suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395278;44163_x024_00009;;la Maugrisiere;9;392695.3;6707796.37;-1.0761149;47.3991102;2022-02-15;2022-02-15;;;;441630000G0622;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394865;44163_x024_00002;;la Maugrisiere;2;392686.27;6707815.59;-1.0762476;47.3992787;2022-02-15;2022-02-15;;;;441630000G0897;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394936;44163_x024_00003;;la Maugrisiere;3;392815.21;6707786.99;-1.0745208;47.3990815;2022-02-15;2022-02-15;;;;441630000G1377;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153130;44163_x100_00012;;La Baltière;12;392887.92;6707856.85;-1.0736059;47.3997433;2023-09-25;2023-09-25;;;;441630000G0885;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153131;44163_x100_00011;;La Baltière;11;392872.71;6707880.12;-1.0738232;47.3999454;2023-09-25;2023-09-25;;;;44163000ZS0136;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153173;44163_x102_00003;;La Grée;3;393164.99;6707937.57;-1.0699924;47.4005975;2023-09-25;2023-09-25;;;;44163000ZT0084;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153174;44163_x102_00005;;La Grée;5;393172.15;6707925.41;-1.0698893;47.4004916;2023-09-25;2023-09-25;;;;441630000G0568;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153172;44163_x102_00001;;La Grée;1;393174.53;6707967.54;-1.0698865;47.4008714;2023-09-25;2023-09-25;;;;441630000G1559;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395069;44163_x031_00005;;la Renaudiere;5;392848.09;6707976.85;-1.0742153;47.4008036;2022-02-15;2022-02-15;;;;441630000G0600;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153169;44163_x101_00005;;La Guilloutière;5;392963.07;6708235.11;-1.0728693;47.4031787;2023-09-25;2023-09-25;;;;44163000ZS0024;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153168;44163_x101_00003;;La Guilloutière;3;392948.76;6708251.96;-1.0730704;47.4033236;2023-09-25;2023-09-25;;;;441630000G0484;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153191;44163_x104_00004;;La Hardouillère;4;394230.63;6709158.93;-1.0567137;47.4120711;2023-09-25;2023-09-25;;;;441630000F1151;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153192;44163_x104_00002;;La Hardouillère;2;394177.54;6709167.13;-1.0574224;47.4121202;2023-09-25;2023-09-25;;;;441630000F0704;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153186;44163_x103_00002;;La Doitoury;2;393560.17;6708168.75;-1.0649175;47.402859;2023-09-25;2023-09-25;;;;441630000G0526;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153193;44163_x105_00003;;La Buretterie;3;394202;6709195.99;-1.0571182;47.412391;2023-09-25;2023-09-25;;;;441630000F0748;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153184;44163_x103_00001;;La Doitoury;1;393515.43;6708147.72;-1.0654956;47.4026492;2023-09-25;2023-09-25;;;;441630000G1408;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153185;44163_x103_00003;;La Doitoury;3;393519.01;6708118.19;-1.065428;47.4023854;2023-09-25;2023-09-25;;;;441630000G1430;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153187;44163_x104_00001;;La Hardouillère;1;394096.12;6708870.67;-1.0582988;47.4094174;2023-09-25;2023-09-25;;;;44163000ZR0066;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153188;44163_x104_00003;;La Hardouillère;3;394129.97;6708909.3;-1.0578768;47.4097803;2023-09-25;2023-09-25;;;;441630000F0663;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153189;44163_x104_00005;;La Hardouillère;5;394108.05;6708910.79;-1.0581681;47.4097836;2023-09-25;2023-09-25;;;;441630000F0664;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153190;44163_x104_00007;;La Hardouillère;7;394104.02;6708940.31;-1.0582416;47.4100471;2023-09-25;2023-09-25;;;;44163000ZR0021;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395003;44163_x023_00004;;la Linetiere;4;393782.1;6709086.78;-1.0626048;47.411215;2022-02-15;2022-02-15;;;;441630000F0387;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395234;44163_x023_00008;;la Linetiere;8;393727.08;6709207.35;-1.0634157;47.4122734;2022-02-15;2022-02-15;;;;441630000F1172;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153194;44163_x105_00001;;La Buretterie;1;394127.73;6709194.79;-1.0581009;47.4123459;2023-09-25;2023-09-25;;;;44163000ZR0072;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153195;44163_x023_00014;;la Linetiere;14;393835.45;6709213.58;-1.0619847;47.4123796;2023-09-25;2023-09-25;;;;441630000F1257;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395287;44163_x046_00009;;le Prateau;9;393518.98;6709427.81;-1.0663222;47.414159;2022-02-15;2022-02-15;;;;441630000F0312;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395190;44163_x046_00007;;le Prateau;7;393489.68;6709582.9;-1.0668161;47.4155397;2022-02-15;2022-02-15;;;;441630000F1224;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395079;44163_x046_00005;;le Prateau;5;393473.14;6709559.58;-1.0670193;47.4153223;2022-02-15;2022-02-15;;;;441630000F1219;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394879;44163_x046_00002;;le Prateau;2;393441.66;6709533.54;-1.0674185;47.4150737;2022-02-15;2022-02-15;;;;441630000F0312;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396466;44163_x005_00215;;Carcouet;215;392951.58;6709447.95;-1.0738508;47.4140768;2022-02-15;2022-02-15;;;;44163000ZR0099;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396462;44163_x005_00213;;Carcouet;213;392948.61;6709479;-1.0739114;47.4143546;2022-02-15;2022-02-15;;;;44163000ZR0100;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396456;44163_x005_00211;;Carcouet;211;392954.03;6709496.74;-1.0738518;47.4145166;2022-02-15;2022-02-15;;;;44163000ZR0101;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396432;44163_x005_00205;;Carcouet;205;392939.4;6709607.22;-1.074121;47.415503;2022-02-15;2022-02-15;;;;441630000F0630;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396417;44163_x005_00201;;Carcouet;201;392956.56;6709669.58;-1.0739365;47.4160716;2022-02-15;2022-02-15;;;;44163000ZR0105;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396409;44163_x005_00200;;Carcouet;200;392911.58;6709606.54;-1.074489;47.415484;2022-02-15;2022-02-15;;;;441630000F0265;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396064;44163_x005_00102;;Carcouet;102;392718.25;6709605.39;-1.0770489;47.4153839;2022-02-15;2022-02-15;;;;441630000F0219;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396085;44163_x005_00105;;Carcouet;105;392761.58;6709581.51;-1.0764586;47.4151893;2022-02-15;2022-02-15;;;;441630000F0635;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153198;44163_x049_00001;;les Baux;1;392683.32;6709688.99;-1.0775687;47.4161192;2023-09-25;2023-09-25;;;;441630000F0613;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153199;44163_x049_00003;;les Baux;3;392673.18;6709686.94;-1.0777016;47.4160961;2023-09-25;2023-09-25;;;;441630000F0612;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153200;44163_x049_00002;;les Baux;2;392652.15;6709667.78;-1.077967;47.415914;2023-09-25;2023-09-25;;;;441630000F0116;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395524;44163_x002_00017;;Beausejour;17;392562.41;6709630.1;-1.0791298;47.4155336;2022-02-15;2022-02-15;;;;441630000F1159;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395269;44163_x002_00009;;Beausejour;9;392477.48;6709670.42;-1.0802822;47.4158565;2022-02-15;2022-02-15;;;;441630000F1157;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153203;44163_x038_00301_bis;;le Boissay;301;392891.2;6709215.07;-1.0744912;47.4119553;2023-09-25;2023-09-25;;;;441630000F1203;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396622;44163_x038_00300;;le Boissay;300;392781.7;6709255.52;-1.0759691;47.412268;2022-02-15;2022-02-15;;;;44163000ZN0052;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396632;44163_x038_00302;;le Boissay;302;392841.56;6709249.13;-1.0751719;47.4122384;2022-02-15;2022-02-15;;;;44163000ZN0084;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000396638;44163_x038_00306;;le Boissay;306;392880.69;6709244.23;-1.0746504;47.4122125;2022-02-15;2022-02-15;;;;441630000F0253;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153207;44163_x106_00002;;Les Salles;2;391842.71;6709589.75;-1.0886342;47.4148359;2023-09-25;2023-09-25;;;;441630000F0589;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395534;44163_0025_00017;;Rue de l'Aubépine;17;391071.44;6708401.42;-1.0980314;47.4037932;2022-02-15;2022-02-15;;;;441630000G1288;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153208;44163_x055_00004;;les Salles;4;391797.07;6709582.44;-1.0892335;47.4147489;2023-09-25;2023-09-25;;;;441630000F1295;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153209;44163_x106_00003;;Les Salles;3;391794.24;6709566.34;-1.08926;47.4146028;2023-09-25;2023-09-25;;;;441630000F1186;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153210;44163_x106_00001;;Les Salles;1;391819.14;6709553.21;-1.0889212;47.4144965;2023-09-25;2023-09-25;;;;441630000F1185;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395773;44163_0025_00037;;Rue de l'Aubépine;37;390910.25;6708363.89;-1.1001401;47.4033805;2022-02-15;2022-02-15;;;;441630000G1301;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395713;44163_0025_00029;;Rue de l'Aubépine;29;390999.3;6708339.37;-1.098944;47.4032017;2022-02-15;2022-02-15;;;;441630000G1364;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153211;44163_x107_00001;;Le Pas Omés;1;392216.26;6710062.4;-1.0840107;47.4192589;2023-09-25;2023-09-25;;;;441630000E0253;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153212;44163_x107_00003;;Le Pas Omés;3;392270.24;6710038.24;-1.0832791;47.4190668;2023-09-25;2023-09-25;;;;441630000E0249;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153213;44163_x107_00002;;Le Pas Omés;2;392247.28;6710031.38;-1.0835786;47.4189945;2023-09-25;2023-09-25;;;;441630000F0067;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153214;44163_x104_00002_bis;;La Hardouillère;2;394191.63;6709165.3;-1.0572345;47.4121103;2023-09-25;2023-09-25;;;;441630000F0704;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394835;44163_0150_00001;;Rue du Stade;1;391477.89;6709154.26;-1.0931667;47.4107508;2022-02-15;2022-02-15;;;;441630000F0807;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395442;44163_0025_00013;;Rue de l'Aubépine;13;391085.21;6708414.2;-1.0978579;47.4039145;2022-02-15;2022-02-15;;;;441630000G1276;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394966;44163_0025_00003;;Rue de l'Aubépine;3;391080.37;6708497.36;-1.0979792;47.4046599;2022-02-15;2022-02-15;;;;441630000G1443;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394896;44163_0025_00002;;Rue de l'Aubépine;2;391034.52;6708493.26;-1.0985836;47.4046016;2022-02-15;2022-02-15;;;;441630000G1259;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395055;44163_0066_00005;;Impasse des Genets;5;391094.95;6708555.74;-1.0978263;47.4051915;2022-02-15;2022-02-15;;;;441630000G1264;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395311;44163_0115_00009;;Rue  René Guy Cadou;9;391195.06;6708662.84;-1.0965742;47.4062011;2022-02-15;2022-02-15;;;;441630000G0941;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;;;BALPDLP001153222;44163_0115_00007_bis;;Rue  René Guy Cadou;7;391213.4;6708720.06;-1.0963707;47.406724;2023-09-25;2023-09-25;;;;441630000G1609;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394764;44163_0007_00001;;Allée  Jacqueline Auriol;1;391116.74;6709337.05;-1.0980751;47.4122255;2022-02-15;2022-02-15;;;;441630000D2422;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394760;44163_0170_00001_bis;;Rue de Versailles;1;391382.86;6708959.78;-1.0942915;47.4089582;2022-02-15;2022-02-15;;;;441630000G0057;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394786;44163_x024_00001;;la Maugrisiere;1;392834.3;6707767.41;-1.0742546;47.3989143;2022-02-15;2022-02-15;;;;441630000G1334;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394785;44163_x022_00001;;la Jouniere;1;391975.87;6708505.76;-1.0861269;47.405153;2022-02-15;2022-02-15;;;;44163000ZT0089;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394772;44163_0066_00001;;Impasse des Genets;1;391116.22;6708560.01;-1.0975475;47.4052398;2022-02-15;2022-02-15;;;;441630000G1265;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394770;44163_0064_00001;;Impasse de la Fontaine Julienne;1;390733.19;6708774.9;-1.1027676;47.4069927;2022-02-15;2022-02-15;;;;441630000H0903;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394763;44163_0089_00001;;Allée des Mimosas;1;390755.75;6708740.31;-1.102445;47.4066923;2022-02-15;2022-02-15;;;;441630000H0901;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394780;44163_x016_00001;;la Freuliere;1;387706;6705606.95;-1.1406516;47.3770917;2022-02-15;2022-02-15;;;;441630000M0735;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394776;44163_b013_00001;;la Basse Ile;1;386225.2;6708091.14;-1.1619835;47.3987231;2022-02-15;2022-02-15;;;;441630000K0678;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394790;44163_x030_00001;;la Piffertiere;1;391720.71;6710964.29;-1.091194;47.427136;2022-02-15;2022-02-15;;;;441630000E2251;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394792;44163_x034_00001;;la Salmonnière;1;389679.43;6711254.05;-1.1184354;47.428786;2022-02-15;2022-02-15;;;;44163000ZL0039;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394757;44163_x020_00001_bis;;la Gueslerie;1;388465.56;6708887.75;-1.1328738;47.4069432;2022-02-15;2022-02-15;;;;44163000ZE0093;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394783;44163_x020_00001;;la Gueslerie;1;388455.62;6708896.54;-1.1330115;47.4070175;2022-02-15;2022-02-15;;;;44163000ZE0056;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394769;44163_0045_00001;;Impasse de la Chenaie;1;390917.27;6708592;-1.100204;47.4054345;2022-02-15;2022-02-15;;;;441630000G0971;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394759;44163_0099_00001_bis;;Rue des Patisseaux;1;390710.41;6708905.83;-1.1031594;47.4081591;2022-02-15;2022-02-15;;;;441630000H1180;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394774;44163_0077_00001;;Impasse des Magnolias;1;391090.14;6708951.94;-1.0981626;47.408751;2022-02-15;2022-02-15;;;;441630000G1190;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394761;44163_0095_00001_bis;;Rue du Moulin du Bourg;1;391124.15;6709040.48;-1.097773;47.4095629;2022-02-15;2022-02-15;;;;441630000G1402;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394775;44163_0180_00001;;Impasse du Moulin;1;391175.74;6709130.63;-1.0971518;47.4103974;2022-02-15;2022-02-15;;;;441630000D2308;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394758;44163_0022_00001_bis;;Rue des Artisans;1;391230.93;6708833.02;-1.0962163;47.4077477;2022-02-15;2022-02-15;;;;441630000G0134;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394810;44163_0065_00001;;Place  Saint Hermeland;1;391263.96;6708860.37;-1.0957977;47.408009;2022-02-15;2022-02-15;;;;441630000G0121;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394811;44163_0035_00001;;Rue de la Boule d’Or;1;391415.99;6708757.59;-1.0937138;47.4071559;2022-02-15;2022-02-15;;;;441630000G0895;1
Ter;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394841;44163_0170_00002_ter;;Rue de Versailles;2;391322.96;6708705.5;-1.0949099;47.4066443;2022-02-15;2022-02-15;;;;441630000G0086;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394826;44163_0170_00001;;Rue de Versailles;1;391253.92;6708686.65;-1.0958112;47.4064426;2022-02-15;2022-02-15;;;;441630000G1156;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394815;44163_0079_00001;;Rue de la Mairie;1;391299.02;6708855.51;-1.0953301;47.4079816;2022-02-15;2022-02-15;;;;441630000G0070;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000394818;44163_0015_00001;;Rue de l'Europe;1;390595.93;6706295.27;-1.1028776;47.3846369;2022-02-15;2022-02-15;;;;441630040F2118;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394800;44163_b793_00001;;le Moulin des Grees;1;392228.35;6708047.41;-1.0824695;47.4011499;2022-02-15;2022-02-15;;;;441630000G0931;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394797;44163_x043_00001;;le Jarrier;1;392684.27;6708439.29;-1.0767008;47.4048848;2022-02-15;2022-02-15;;;;441630000G0432;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394802;44163_x046_00001;;le Prateau;1;393393.68;6709618.16;-1.0681117;47.4158121;2022-02-15;2022-02-15;;;;44163000ZP0082;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394817;44163_0025_00001;;Rue de l'Aubépine;1;391054.32;6708503.81;-1.0983286;47.4047057;2022-02-15;2022-02-15;;;;441630000G1369;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394838;44163_0115_00001;;Rue  René Guy Cadou;1;391221.74;6708802.35;-1.0963169;47.4074677;2022-02-15;2022-02-15;;;;441630000G0135;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394793;44163_b082_00001;;le Bourg Louet;1;392416.15;6710350.83;-1.0815608;47.4219449;2022-02-15;2022-02-15;;;;;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394794;44163_x039_00001;;le Branchereau;1;390314.87;6709680.46;-1.1089316;47.4149378;2022-02-15;2022-02-15;;;;44163000ZI0121;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394796;44163_b519_00001;;le Grand Epau;1;388056.06;6707092.54;-1.1370498;47.3906119;2022-02-15;2022-02-15;;;;441630000L0264;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394801;44163_b946_00001;;le Petit Epau;1;388018.83;6707995.74;-1.1381697;47.3987138;2022-02-15;2022-02-15;;;;441630000J0262;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394830;44163_0098_00001;;Rue du Petit Pré;1;390922.4;6708766.18;-1.100256;47.4070027;2022-02-15;2022-02-15;;;;441630000H0867;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394806;44163_x054_00001;;les Futs;1;388279.08;6705855.82;-1.1332397;47.3795991;2022-02-15;2022-02-15;;;;441630000M0427;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394808;44163_b670_00001;;l'Ile Fleurie;1;386888.63;6708516.1;-1.1534961;47.4028577;2022-02-15;2022-02-15;;;;44163000YD0023;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394798;44163_b719_00001;;le Jarrier d’Ancenis;1;387143.17;6705886.27;-1.1482947;47.3793369;2022-02-15;2022-02-15;;;;441630000M0729;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394809;44163_x057_00001;;Meron;1;388626.39;6706424.82;-1.1290371;47.3848779;2022-02-15;2022-02-15;;;;441630000L0204;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394819;44163_0005_00001;;Rue des Acacias;1;391055.74;6708573.64;-1.0983578;47.4053341;2022-02-15;2022-02-15;;;;441630000G0962;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394825;44163_0099_00001;;Rue des Patisseaux;1;390719.13;6708937.47;-1.1030657;47.4084476;2022-02-15;2022-02-15;;;;441630000H1180;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394839;44163_0030_00002_bis;;Rue de la Blanchère;2;391140.96;6708973.13;-1.0975041;47.4089652;2022-02-15;2022-02-15;;;;441630000G0832;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394822;44163_0038_00001;;Rue des Camélias;1;390871.98;6708875.41;-1.1009988;47.4079612;2022-02-15;2022-02-15;;;;441630000H1016;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394828;44163_0068_00001;;Rue du Grand Chêne;1;390968.3;6708926.68;-1.0997586;47.408467;2022-02-15;2022-02-15;;;;441630000H1267;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394823;44163_0093_00001;;Rue des Moulières;1;390812.99;6709003.4;-1.1018681;47.4090842;2022-02-15;2022-02-15;;;;441630000H1047;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394829;44163_0095_00001;;Rue du Moulin du Bourg;1;391152.71;6709027.54;-1.0973859;47.4094599;2022-02-15;2022-02-15;;;;441630000G0005;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394837;44163_0076_00001;;Rue  Léopold Joubert;1;391144.37;6708843.74;-1.0973699;47.4078037;2022-02-15;2022-02-15;;;;441630000G0156;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000394821;44163_0022_00001;;Rue des Artisans;1;391226.26;6708827.12;-1.0962741;47.4076925;2022-02-15;2022-02-15;;;;441630000G0133;1
