suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354345;85176_x030_00001;;Impasse de tivoli;1;407983.4;6604438.4;-0.8076046;46.4765563;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354344;85176_x030_00002;;Impasse de tivoli;2;407975.1;6604409.5;-0.8076945;46.4762928;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354347;85176_x030_00003;;Impasse de tivoli;3;407989.1;6604406.5;-0.8075104;46.4762719;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354346;85176_x030_00004;;Impasse de tivoli;4;407981.7;6604405.1;-0.8076058;46.4762561;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354150;85176_x031_00001;;Impasse du moulin chartron;1;408131.11;6607020.53;-0.8073037;46.4998443;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354149;85176_x031_00003;;Impasse du moulin chartron;3;408143.6;6607047;-0.8071577;46.5000877;2021-08-11;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354152;85176_x031_00005;;Impasse du moulin chartron;5;408145.3;6607061.64;-0.8071447;46.5002201;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354151;85176_x031_00008;;Impasse du moulin chartron;8;408149.4;6607063.1;-0.8070923;46.500235;2021-08-11;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354148;85176_x031_00010;;Impasse du moulin chartron;10;408148;6607057;-0.8071067;46.5001796;2021-08-11;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450218;85176_x032_00001;;la Brise;1;408837.62;6605055.5;-0.7968703;46.4824768;2021-03-16;2021-03-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00456940;85176_x033_00001;;la lizardière;1;408765.37;6606596.44;-0.798777;46.4963049;2021-08-13;2021-08-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460559;85176_x034_00001;;la liziere;1;408134.94;6608367.17;-0.8081003;46.5119576;2021-10-20;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792231;85176_x035_00002;;la loge;2;408082.98;6609380.99;-0.809415;46.5210533;2023-05-03;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792232;85176_x035_00004;;la loge;4;408071.49;6609386.36;-0.8095679;46.5210966;2023-05-03;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792229;85176_x036_00002;;La Noue;2;408214.8;6609650.91;-0.8078671;46.5235382;2023-05-03;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792230;85176_x036_00005;;La Noue;5;408162.01;6609601.99;-0.8085242;46.5230753;2023-05-03;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450216;85176_x037_00001;;la providence;1;406461.92;6605122.46;-0.8278442;46.4820466;2021-03-16;2021-03-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00359495;85176_x040_00001;;le lac;1;408230.53;6609643.58;-0.8076575;46.5234791;2021-10-20;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460556;85176_x040_00003;;le lac;3;408230.98;6609662.31;-0.8076634;46.5236478;2021-10-20;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00437073;85176_x041_00001;;le poiron;1;408695.35;6608950.69;-0.8011659;46.5174489;2020-06-05;2020-06-05;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460557;85176_x041_00002;;le poiron;2;408615.42;6609038.08;-0.8022621;46.5182002;2021-10-20;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_02742248;85176_x041_00003;;le poiron;3;408678.05;6608984.06;-0.8014123;46.5177415;2024-03-14;2024-03-13;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792226;85176_x044_00001;;les bages;1;407662.97;6609115.33;-0.81472;46.5184815;2023-05-02;2023-05-02;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792233;85176_x045_00001;;les gourfailles;1;406579.73;6605616.28;-0.8266222;46.4865394;2023-05-03;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792237;85176_x045_00002;;les gourfailles;2;406568.99;6605601.97;-0.8267529;46.486406;2023-05-03;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792234;85176_x045_00003;;les gourfailles;3;406524.85;6605564.39;-0.827304;46.4860487;2023-05-03;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792235;85176_x045_00005;;les gourfailles;5;406484.89;6605576.62;-0.8278321;46.4861413;2023-05-03;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792236;85176_x045_00007;;les gourfailles;7;406463.71;6605595.7;-0.8281199;46.4863037;2023-05-03;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00792241;85176_x046_00002;;les grands champs;2;407134.55;6607236.29;-0.8204193;46.5013515;2023-05-03;2023-05-03;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354380;85176_x048_00001;;Lotissement bel-air;1;407491.86;6606982.53;-0.8156056;46.4992247;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354385;85176_x048_00002;;Lotissement bel-air;2;407513.27;6606946.18;-0.8153039;46.4989071;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354381;85176_x048_00003;;Lotissement bel-air;3;407497.54;6606990.99;-0.8155369;46.4993033;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354386;85176_x048_00004;;Lotissement bel-air;4;407500.83;6606985.34;-0.8154905;46.4992539;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354384;85176_x048_00005;;Lotissement bel-air;5;407514.77;6607014.98;-0.8153276;46.4995266;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354390;85176_x048_00006;;Lotissement bel-air;6;407520.17;6607012.45;-0.8152557;46.4995062;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354391;85176_x048_00007;;Lotissement bel-air;7;407525.88;6607040.91;-0.8151992;46.4997646;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354383;85176_x048_00008;;Lotissement bel-air;8;407539.27;6607029.53;-0.8150177;46.4996681;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354387;85176_x048_00009;;Lotissement bel-air;9;407531.55;6607049.14;-0.8151306;46.4998411;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354388;85176_x048_00010;;Lotissement bel-air;10;407546.38;6607039.79;-0.8149316;46.4997634;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354379;85176_x048_00011;;Lotissement bel-air;11;407540.29;6607072.78;-0.8150317;46.5000575;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354389;85176_x048_00012;;Lotissement bel-air;12;407567.64;6607053.4;-0.8146632;46.4998951;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354382;85176_x048_00014;;Lotissement bel-air;14;407544.18;6607055.09;-0.8149698;46.4999;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450217;85176_x049_00001;;monpinson;1;408825.09;6605043.72;-0.797026;46.4823654;2021-03-16;2021-03-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354053;85176_x050_00003;;Passage de la mairie;3;408016.4;6606675.69;-0.8085809;46.4966929;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353874;85176_x051_00001;;Passage du fournil;1;408047.37;6606704.44;-0.8081956;46.4969649;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353876;85176_x051_00002;;Passage du fournil;2;408048.91;6606705.61;-0.8081763;46.4969761;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353875;85176_x051_00003;;Passage du fournil;3;408050.85;6606707.24;-0.8081521;46.4969917;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353871;85176_x051_00004;;Passage du fournil;4;408053.65;6606709.78;-0.8081172;46.4970157;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354040;85176_x053_00003;;Route de fontenay;3;407935.85;6606181.98;-0.8093196;46.4922175;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354024;85176_x053_00007;;Route de fontenay;7;407935.6;6606159.64;-0.8093088;46.4920165;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353975;85176_x053_00022;;Route de fontenay;22;407919.65;6605832.39;-0.8093107;46.4890663;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354000;85176_x053_00023;;Route de fontenay;23;407928.2;6605764;-0.8091564;46.4884549;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353982;85176_x053_00024;;Route de fontenay;24;407917.8;6605810.3;-0.8093209;46.4888668;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354014;85176_x053_00025;;Route de fontenay;25;407927.5;6605742;-0.8091517;46.4882567;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354009;85176_x053_00026;;Route de fontenay;26;407917;6605784.2;-0.8093149;46.4886317;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354011;85176_x053_00027;;Route de fontenay;27;407927;6605722.1;-0.8091457;46.4880775;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354006;85176_x053_00029;;Route de fontenay;29;407923.69;6605699.76;-0.8091748;46.4878752;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354012;85176_x053_00031;;Route de fontenay;31;407925.3;6605661.2;-0.8091295;46.487529;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354008;85176_x053_00033;;Route de fontenay;33;407924.7;6605631;-0.8091184;46.4872571;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353987;85176_x053_00034;;Route de fontenay;34;407913.7;6605642.3;-0.8092687;46.487354;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354004;85176_x053_00035;;Route de fontenay;35;407924.2;6605610.8;-0.8091122;46.4870752;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354017;85176_x053_00037;;Route de fontenay;37;407923.3;6605573.4;-0.8091004;46.4867385;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354030;85176_x053_00039;;Route de fontenay;39;407921.01;6605525.09;-0.8090999;46.486303;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354029;85176_x053_00040;;Route de fontenay;40;407912.6;6605587.8;-0.8092488;46.4868633;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354005;85176_x053_00042;;Route de fontenay;42;407911.6;6605551.6;-0.809239;46.4865373;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353974;85176_x053_00044;;Route de fontenay;44;407913.44;6605514.97;-0.809192;46.4862087;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353983;85176_x053_00053;;Route de fontenay;53;407915.9;6605266;-0.8090035;46.4839705;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354027;85176_x053_00057;;Route de fontenay;57;407914.61;6605242.11;-0.8090053;46.4837551;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354023;85176_x053_00059;;Route de fontenay;59;407914.6;6605226.6;-0.8089957;46.4836156;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354001;85176_x053_00064;;Route de fontenay;64;407902.99;6605144.67;-0.8090953;46.4828737;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450257;85176_x053_00066;;Route de fontenay;66;407902.46;6605137.97;-0.809098;46.4828131;2021-03-17;2021-03-17;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353991;85176_x053_00069;;Route de fontenay;69;407908.09;6605007.66;-0.8089428;46.4816436;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353993;85176_x053_00071;;Route de fontenay;71;407909.2;6604995.4;-0.8089207;46.4815338;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353978;85176_x053_00075;;Route de fontenay;75;407908.2;6604954.6;-0.808908;46.4811664;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353977;85176_x053_00079;;Route de fontenay;79;407907.7;6604937.49;-0.8089038;46.4810123;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354033;85176_x053_00081;;Route de fontenay;81;407907.92;6604919.12;-0.8088894;46.4808471;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353989;85176_x053_00082;;Route de fontenay;82;407895.99;6604931.03;-0.8090522;46.4809491;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354028;85176_x053_00083;;Route de fontenay;83;407902.89;6604904.58;-0.8089458;46.4807142;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353992;85176_x053_00084;;Route de fontenay;84;407895.56;6604922.43;-0.8090524;46.4808716;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354002;85176_x053_00086;;Route de fontenay;86;407895.3;6604913.4;-0.8090501;46.4807902;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353988;85176_x053_00089;;Route de fontenay;89;407905.2;6604848.5;-0.8088804;46.4802108;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353998;85176_x053_00090;;Route de fontenay;90;407895.05;6604908.19;-0.80905;46.4807433;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353997;85176_x053_00094;;Route de fontenay;94;407893.9;6604854.5;-0.8090313;46.4802599;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354034;85176_x053_00096;;Route de fontenay;96;407893.1;6604821;-0.8090207;46.4799582;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354025;85176_x053_00097;;Route de fontenay;97;407902.58;6604697.14;-0.8088194;46.4788484;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354003;85176_x053_00099;;Route de fontenay;99;407900.57;6604679.06;-0.8088342;46.4786849;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353981;85176_x053_00100;;Route de fontenay;100;407890.57;6604720.88;-0.8089906;46.4790566;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354020;85176_x053_00102;;Route de fontenay;102;407890.05;6604696.66;-0.8089822;46.4788386;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354022;85176_x053_00104;;Route de fontenay;104;407890.4;6604679.14;-0.8089666;46.4786812;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353986;85176_x053_00105;;Route de fontenay;105;407900.96;6604638.26;-0.8088035;46.4783181;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354032;85176_x053_00107;;Route de fontenay;107;407900.3;6604597.2;-0.8087863;46.4779485;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354019;85176_x053_00110;;Route de fontenay;110;407889.16;6604647.33;-0.8089627;46.4783946;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354039;85176_x053_00111;;Route de fontenay;111;407899.59;6604571.21;-0.8087792;46.4777144;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354007;85176_x053_00112;;Route de fontenay;112;407888.94;6604621.63;-0.8089495;46.4781633;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353980;85176_x053_00113;;Route de fontenay;113;407899.72;6604561.59;-0.8087715;46.477628;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354010;85176_x053_00114;;Route de fontenay;114;407888.76;6604605.33;-0.8089416;46.4780166;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354036;85176_x053_00115;;Route de fontenay;115;407898.61;6604551.58;-0.8087796;46.4775375;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354021;85176_x053_00116;;Route de fontenay;116;407889.1;6604601;-0.8089345;46.4779778;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353976;85176_x053_00117;;Route de fontenay;117;407898.4;6604534;-0.8087713;46.4773792;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353995;85176_x053_00120;;Route de fontenay;120;407888.8;6604586.3;-0.8089291;46.4778455;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354013;85176_x053_00121;;Route de fontenay;121;407897.47;6604464.04;-0.8087395;46.4767496;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353990;85176_x053_00124;;Route de fontenay;124;407886.71;6604530.52;-0.8089212;46.4773429;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353973;85176_x053_00128;;Route de fontenay;128;407876.15;6604515.74;-0.8090494;46.4772053;2021-03-17;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354026;85176_x053_00130_bis;;Route de fontenay;130;407884.81;6604497.67;-0.8089254;46.4770466;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353996;85176_x053_00130;;Route de fontenay;130;407886.5;6604492.8;-0.8089003;46.4770035;2021-03-17;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354038;85176_x053_00132_bis;;Route de fontenay;132;407885.36;6604477.47;-0.8089056;46.4768652;2021-03-17;2019-09-16;;;;;1
ter;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354016;85176_x053_00132_ter;;Route de fontenay;132;407886.24;6604482.64;-0.8088973;46.476912;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354037;85176_x053_00132;;Route de fontenay;132;407886.42;6604472;-0.8088883;46.4768164;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354015;85176_x053_00134;;Route de fontenay;134;407884.5;6604437.46;-0.8088915;46.4765049;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354052;85176_x054_00001;;Route de longèves;1;407844.88;6606313.55;-0.810587;46.4933613;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354051;85176_x054_00002;;Route de longèves;2;407909.9;6606309.8;-0.8097379;46.4933559;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354049;85176_x054_00006;;Route de longèves;6;407880.4;6606315.2;-0.8101254;46.4933916;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354050;85176_x054_00010;;Route de longèves;10;407848.5;6606320.6;-0.8105443;46.4934263;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354167;85176_x055_00001;;Route de l'orbrie;1;408054.7;6606683.4;-0.808087;46.4967789;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354175;85176_x055_00004;;Route de l'orbrie;4;408048.4;6606676.57;-0.8081647;46.4967147;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354177;85176_x055_00005;;Route de l'orbrie;5;408095.22;6606622.14;-0.8075207;46.4962455;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354179;85176_x055_00006;;Route de l'orbrie;6;408055.19;6606664.54;-0.8080687;46.4966095;2021-03-25;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354196;85176_x055_00009;;Route de l'orbrie;9;408103.12;6606611.27;-0.8074111;46.4961512;2022-01-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354195;85176_x055_00010;;Route de l'orbrie;10;408060.34;6606656.76;-0.8079967;46.4965418;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354165;85176_x055_00011;;Route de l'orbrie;11;408104.52;6606608.49;-0.8073911;46.4961268;2022-01-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354168;85176_x055_00012;;Route de l'orbrie;12;408061.15;6606655.22;-0.8079852;46.4965282;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354176;85176_x055_00013;;Route de l'orbrie;13;408106.08;6606604.57;-0.8073683;46.4960922;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354193;85176_x055_00016;;Route de l'orbrie;16;408093.64;6606611.81;-0.8075349;46.4961519;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354173;85176_x055_00020;;Route de l'orbrie;20;408094.53;6606610.5;-0.8075224;46.4961406;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354166;85176_x055_00022;;Route de l'orbrie;22;408095.66;6606609.3;-0.8075069;46.4961302;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354160;85176_x055_00029;;Route de l'orbrie;29;408157.12;6606516.84;-0.8066485;46.4953253;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354188;85176_x055_00031;;Route de l'orbrie;31;408157.99;6606515.84;-0.8066364;46.4953167;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354171;85176_x055_00032;;Route de l'orbrie;32;408142.31;6606524.29;-0.806846;46.4953859;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354155;85176_x055_00034;;Route de l'orbrie;34;408150.59;6606513.55;-0.8067315;46.4952929;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354187;85176_x055_00038;;Route de l'orbrie;38;408165.93;6606498.79;-0.8065224;46.4951668;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354170;85176_x055_00041;;Route de l'orbrie;41;408192.33;6606475.22;-0.8061638;46.4949662;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354161;85176_x055_00043;;Route de l'orbrie;43;408198.15;6606466.17;-0.8060823;46.4948874;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354185;85176_x055_00044;;Route de l'orbrie;44;408200.7;6606451.65;-0.80604;46.4947579;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354184;85176_x055_00045;;Route de l'orbrie;45;408203.14;6606458.16;-0.8060122;46.4948175;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354186;85176_x055_00047;;Route de l'orbrie;47;408207.4;6606450.1;-0.8059517;46.4947469;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354159;85176_x055_00049;;Route de l'orbrie;49;408212.3;6606440;-0.8058816;46.4946581;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354178;85176_x055_00054;;Route de l'orbrie;54;408293.4;6606351.3;-0.8047697;46.4938955;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354194;85176_x055_00055;;Route de l'orbrie;55;408265.6;6606381.6;-0.8051507;46.494156;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354172;85176_x055_00057;;Route de l'orbrie;57;408279.63;6606368.55;-0.8049598;46.4940447;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354164;85176_x055_00059;;Route de l'orbrie;59;408289.39;6606361.1;-0.8048281;46.4939819;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354183;85176_x055_00060;;Route de l'orbrie;60;408328.77;6606343.41;-0.8043041;46.4938399;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354189;85176_x055_00061;;Route de l'orbrie;61;408304.3;6606357.08;-0.8046314;46.4939523;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354180;85176_x055_00063;;Route de l'orbrie;63;408307.31;6606357.28;-0.8045923;46.4939553;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354156;85176_x055_00065;;Route de l'orbrie;65;408310.29;6606356.81;-0.8045532;46.4939524;2021-03-24;2019-09-16;;;;;1
