suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031262;72012_0039_00002;;Impasse des Cytises;2;483505.54;6792327.07;0.0857336;48.1953388;2023-01-20;2023-01-20;;;;72012000AB0301;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031263;72012_b349_00002;;Lieu Dit 5 Chemins;2;484755.35;6793558.18;0.1019344;48.2068225;2023-01-20;2023-01-20;;;;720120000B0084;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031264;72012_b007_00002;;Lieu Dit Aubigny;2;482170.35;6793437.7;0.0672219;48.2048806;2023-01-20;2023-01-20;;;;720120000D0133;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031265;72012_b908_00002;;Lieu Dit Blanche Lande;2;481703.99;6791707.56;0.0618151;48.1891677;2023-01-20;2023-01-20;;;;720120000C0016;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031266;72012_b464_00002;;Lieu Dit Gomer;2;482838.64;6795753.32;0.0750569;48.2259248;2023-01-20;2023-01-20;;;;72012000ZA0010;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031267;72012_b009_00002;;Lieu Dit La Babille;2;482419.09;6794229.87;0.0701722;48.2120866;2023-01-20;2023-01-20;;;;720120000A0066;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031268;72012_b027_00002;;Lieu Dit La Bluttiere;2;482966.01;6792381.85;0.0784503;48.195652;2023-01-20;2023-01-20;;;;720120000D0461;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031269;72012_b417_00002;;Lieu Dit La Contoudiere;2;482287.95;6792271.29;0.0693863;48.1944319;2023-01-20;2023-01-20;;;;720120000D0429;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031270;72012_b559_00002;;Lieu Dit La Guyonniere;2;483107.88;6793199.21;0.0799516;48.2030488;2023-01-20;2023-01-20;;;;720120000A0422;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031271;72012_b606_00002;;Lieu Dit La Motte;2;483104.02;6793423.69;0.079788;48.2050659;2023-01-20;2023-01-20;;;;720120000A0469;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031272;72012_b703_00002;;Lieu Dit La Pingauderie;2;481864.61;6794199.87;0.0627278;48.2116316;2023-01-20;2023-01-20;;;;720120000D0044;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031273;72012_b814_00002;;Lieu Dit La Rangee;2;483477.26;6792499.99;0.0852674;48.1968843;2023-01-20;2023-01-20;;;;720120000A0818;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031274;72012_b561_00002;;Lieu Dit Le Hameau;2;484261.5;6792046.35;0.0960394;48.1930652;2023-01-20;2023-01-20;;;;720120000B0311;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031275;72012_b600_00002;;Lieu Dit Le Meslier;2;484447.16;6793025.01;0.0980524;48.2019265;2023-01-20;2023-01-20;;;;720120000B0551;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031276;72012_b636_00002;;Lieu Dit Le Patis;2;484364.74;6792841.01;0.0970348;48.2002448;2023-01-20;2023-01-20;;;;720120000B0540;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031277;72012_b445_00002;;Lieu Dit Les Filousieres;2;483242.31;6794465.84;0.0811297;48.2144826;2023-01-20;2023-01-20;;;;720120000A0252;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031278;72012_b537_00002;;Lieu Dit Les Grandes Poussieres;2;483869.21;6792276.91;0.0906495;48.1950084;2023-01-20;2023-01-20;;;;720120000B0358;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031279;72012_b594_00002;;Lieu Dit Les Marais;2;481610.46;6790995.54;0.060914;48.1827341;2023-01-20;2023-01-20;;;;720120000C0269;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031280;72012_b438_00002;;Lieu Dit L Esperance;2;482572.34;6793880.07;0.0724084;48.2089925;2023-01-20;2023-01-20;;;;720120000A0512;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031281;72012_b613_00002;;Lieu Dit Moze;2;483714.38;6795122.22;0.087155;48.2205414;2023-01-20;2023-01-20;;;;720120000A0198;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031282;72012_b824_00002;;Lieu Dit Saint Nicolas;2;482135.78;6793846.39;0.0665525;48.2085439;2023-01-20;2023-01-20;;;;720120000D0054;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031283;72012_0145_00002;;Place de la Mairie;2;483591.78;6792126.35;0.0869931;48.1935626;2023-01-20;2023-01-20;;;;72012000AB0032;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031284;72012_0220_00002;;Place  Saint Pierre;2;483566;6792087.42;0.0866657;48.193204;2023-01-20;2023-01-20;;;;72012000AB0111;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031285;72012_0018_00002;;Rue  Belle Bouche;2;483436.65;6792441.26;0.0847504;48.1963427;2023-01-20;2023-01-20;;;;720120000D0735;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031286;72012_0080_00002;;Rue de L Esperance;2;483555.16;6792317.58;0.0864057;48.19527;2023-01-20;2023-01-20;;;;72012000AB0172;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031287;72012_0175_00002;;Rue des Pages;2;483633.43;6792416.39;0.0874093;48.1961844;2023-01-20;2023-01-20;;;;72012000AB0189;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031288;72012_0240_00002;;Rue des Tisserands;2;483504.51;6792049.74;0.0858575;48.1928448;2023-01-20;2023-01-20;;;;72012000AB0095;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031289;72012_b451_00002;;Rue du Four Carre;2;483470.76;6792250.89;0.0853037;48.1946423;2023-01-20;2023-01-20;;;;72012000AB0151;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031290;72012_0190_00002;;Rue du Prieure Saint Hellier;2;483619.87;6792177.55;0.0873455;48.1940323;2023-01-20;2023-01-20;;;;72012000AB0024;1
B;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031291;72012_0080_00003_b;;Rue de L Esperance;3;483502.22;6792441.65;0.0856321;48.196368;2023-01-20;2023-01-20;;;;72012000AB0309;1
B;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031292;72012_b451_00003_b;;Rue du Four Carre;3;483426.49;6792231.15;0.0847181;48.1944501;2023-01-20;2023-01-20;;;;72012000AB0281;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031293;72012_0195_00003;;Allée de la Rangee;3;483548.01;6792525.91;0.0862061;48.1971409;2023-01-20;2023-01-20;;;;720120000A0838;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031294;72012_b432_00003;;Chemin de la Ducasiere;3;483393.91;6792145.44;0.0843226;48.1936686;2023-01-20;2023-01-20;;;;72012000AB0211;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031295;72012_0110_00003;;Impasse de la Grange;3;483516.68;6792424.37;0.0858351;48.1962174;2023-01-20;2023-01-20;;;;72012000AB0179;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031296;72012_0155_00003;;Impasse de la Metairie;3;483597.57;6792336.13;0.0869668;48.1954508;2023-01-20;2023-01-20;;;;72012000AB0166;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031297;72012_0200_00003;;Impasse de la Sabotiere;3;483541.72;6792204.28;0.0862812;48.1942467;2023-01-20;2023-01-20;;;;72012000AB0122;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031298;72012_0030_00003;;Impasse des Charmilles;3;483476.23;6792176.05;0.0854144;48.1939711;2023-01-20;2023-01-20;;;;72012000AB0233;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031299;72012_0039_00003;;Impasse des Cytises;3;483467.07;6792319;0.0852203;48.1952535;2023-01-20;2023-01-20;;;;72012000AB0299;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031300;72012_b007_00003;;Lieu Dit Aubigny;3;482269.43;6793335.92;0.0686055;48.2039985;2023-01-20;2023-01-20;;;;720120000D0227;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031301;72012_b911_00003;;Lieu Dit La Croix Du Hameau;3;484254.06;6792203.96;0.0958614;48.1944799;2023-01-20;2023-01-20;;;;720120000B0383;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031302;72012_b559_00003;;Lieu Dit La Guyonniere;3;482982.34;6793256.16;0.0782346;48.2035191;2023-01-20;2023-01-20;;;;720120000D0703;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031303;72012_b606_00003;;Lieu Dit La Motte;3;483150.62;6793418.46;0.0804174;48.2050344;2023-01-20;2023-01-20;;;;720120000A0463;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031304;72012_b580_00003;;Lieu Dit Le Jarrier;3;481289.31;6791514.28;0.0563358;48.1872909;2023-01-20;2023-01-20;;;;720120000C0304;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031305;72012_b445_00003;;Lieu Dit Les Filousieres;3;483090.34;6794431.35;0.0791023;48.214122;2023-01-20;2023-01-20;;;;720120000A0569;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031306;72012_b438_00003;;Lieu Dit L Esperance;3;482539.51;6793928.96;0.0719424;48.2094211;2023-01-20;2023-01-20;;;;720120000A0059;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031307;72012_b692_00003;;Lieu Dit Les Petites Poussieres;3;483784.92;6792063.03;0.0896219;48.1930573;2023-01-20;2023-01-20;;;;720120000B0352;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031308;72012_b603_00003;;Lieu Dit Montigny;3;483268.58;6793552.07;0.0819377;48.206275;2023-01-20;2023-01-20;;;;720120000A0546;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031309;72012_0018_00003;;Rue  Belle Bouche;3;483323.25;6792368.11;0.0832616;48.1956473;2023-01-20;2023-01-20;;;;720120000D0766;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031310;72012_0080_00003;;Rue de L Esperance;3;483540.48;6792324.69;0.0862047;48.195329;2023-01-20;2023-01-20;;;;72012000AB0294;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031311;72012_0175_00003;;Rue des Pages;3;483639.88;6792379.06;0.0875146;48.1958509;2023-01-20;2023-01-20;;;;72012000AB0003;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031312;72012_0240_00003;;Rue des Tisserands;3;483537.05;6792048;0.086296;48.1928399;2023-01-20;2023-01-20;;;;72012000AB0106;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031313;72012_b451_00003;;Rue du Four Carre;3;483472.62;6792227.78;0.0853402;48.1944351;2023-01-20;2023-01-20;;;;72012000AB0231;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031314;72012_0190_00003;;Rue du Prieure Saint Hellier;3;483623.77;6792189.24;0.0873921;48.1941387;2023-01-20;2023-01-20;;;;72012000AB0021;1
B;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031315;72012_0240_00004_b;;Rue des Tisserands;4;483485.4;6792026.55;0.085612;48.1926299;2023-01-20;2023-01-20;;;;72012000AB0307;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031316;72012_0195_00004;;Allée de la Rangee;4;483526.42;6792493.31;0.0859319;48.1968406;2023-01-20;2023-01-20;;;;720120000A0846;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031317;72012_b432_00004;;Chemin de la Ducasiere;4;483338.48;6792188.68;0.0835556;48.194039;2023-01-20;2023-01-20;;;;72012000AB0144;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031318;72012_0200_00004;;Impasse de la Sabotiere;4;483556.01;6792207.09;0.086472;48.1942767;2023-01-20;2023-01-20;;;;72012000AB0124;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031319;72012_0039_00004;;Impasse des Cytises;4;483491.75;6792343.08;0.0855402;48.1954782;2023-01-20;2023-01-20;;;;72012000AB0300;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031320;72012_b349_00004;;Lieu Dit 5 Chemins;4;484709.24;6793698.66;0.1012447;48.2080705;2023-01-20;2023-01-20;;;;720120000B0018;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031321;72012_b007_00004;;Lieu Dit Aubigny;4;482255.99;6793376.39;0.0684045;48.204358;2023-01-20;2023-01-20;;;;720120000D0639;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031322;72012_b908_00004;;Lieu Dit Blanche Lande;4;481684;6791700.02;0.0615501;48.1890932;2023-01-20;2023-01-20;;;;720120000C0317;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031323;72012_b009_00004;;Lieu Dit La Babille;4;482352.38;6794195.14;0.0692921;48.2117521;2023-01-20;2023-01-20;;;;720120000A0067;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031324;72012_b559_00004;;Lieu Dit La Guyonniere;4;483054.08;6793276.95;0.0791892;48.2037299;2023-01-20;2023-01-20;;;;720120000A0425;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031325;72012_b606_00004;;Lieu Dit La Motte;4;483144.74;6793384.78;0.0803551;48.2047296;2023-01-20;2023-01-20;;;;720120000A0465;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031326;72012_b814_00004;;Lieu Dit La Rangee;4;483482.38;6792547.68;0.0853126;48.1973148;2023-01-20;2023-01-20;;;;720120000A0819;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031327;72012_b561_00004;;Lieu Dit Le Hameau;4;484266.71;6791988.1;0.0961383;48.1925431;2023-01-20;2023-01-20;;;;720120000B0568;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031328;72012_b636_00004;;Lieu Dit Le Patis;4;484369;6792787.02;0.0971188;48.1997607;2023-01-20;2023-01-20;;;;720120000B0401;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031329;72012_b537_00004;;Lieu Dit Les Grandes Poussieres;4;483871.37;6792296.77;0.0906687;48.1951877;2023-01-20;2023-01-20;;;;720120000B0360;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031330;72012_b438_00004;;Lieu Dit L Esperance;4;482554.85;6793892.21;0.0721671;48.2090958;2023-01-20;2023-01-20;;;;720120000A0513;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031331;72012_b824_00004;;Lieu Dit Saint Nicolas;4;481904.1;6794045.71;0.0633362;48.2102586;2023-01-20;2023-01-20;;;;720120000D0434;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031332;72012_0220_00004;;Place  Saint Pierre;4;483551.79;6792079.14;0.0864787;48.1931248;2023-01-20;2023-01-20;;;;72012000AB0110;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031333;72012_0018_00004;;Rue  Belle Bouche;4;483418.65;6792428.24;0.0845148;48.1962197;2023-01-20;2023-01-20;;;;720120000D0723;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031334;72012_0175_00004;;Rue des Pages;4;483620.81;6792397.02;0.0872492;48.1960061;2023-01-20;2023-01-20;;;;72012000AB0187;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031335;72012_0240_00004;;Rue des Tisserands;4;483489.63;6792036.4;0.085664;48.1927199;2023-01-20;2023-01-20;;;;72012000AB0093;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031336;72012_b451_00004;;Rue du Four Carre;4;483385.86;6792270.22;0.0841523;48.1947879;2023-01-20;2023-01-20;;;;72012000AB0155;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031337;72012_b432_00005;;Chemin de la Ducasiere;5;483403.96;6792062.82;0.0844988;48.192929;2023-01-20;2023-01-20;;;;72012000AB0087;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031338;72012_0030_00005;;Impasse des Charmilles;5;483470.81;6792158.1;0.0853505;48.1938079;2023-01-20;2023-01-20;;;;72012000AB0234;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031339;72012_b007_00005;;Lieu Dit Aubigny;5;482251.1;6793299.65;0.068377;48.2036663;2023-01-20;2023-01-20;;;;720120000D0728;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031340;72012_b911_00005;;Lieu Dit La Croix Du Hameau;5;484239.24;6792221.1;0.0956536;48.1946291;2023-01-20;2023-01-20;;;;720120000B0384;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031341;72012_b559_00005;;Lieu Dit La Guyonniere;5;482990.71;6793278.22;0.0783362;48.2037202;2023-01-20;2023-01-20;;;;720120000D0095;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031342;72012_b606_00005;;Lieu Dit La Motte;5;483214.34;6793416.79;0.0812753;48.2050406;2023-01-20;2023-01-20;;;;720120000A0446;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031343;72012_0018_00005;;Rue  Belle Bouche;5;483301.63;6792388.39;0.0829608;48.1958225;2023-01-20;2023-01-20;;;;720120000D0752;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031344;72012_0080_00005;;Rue de L Esperance;5;483475.9;6792427.85;0.085285;48.1962352;2023-01-20;2023-01-20;;;;72012000AB0308;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031345;72012_0175_00005;;Rue des Pages;5;483622.89;6792343.24;0.0873038;48.1955232;2023-01-20;2023-01-20;;;;72012000AB0007;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031346;72012_0240_00005;;Rue des Tisserands;5;483529.23;6792047.52;0.086191;48.192833;2023-01-20;2023-01-20;;;;72012000AB0107;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031347;72012_b451_00005;;Rue du Four Carre;5;483374.24;6792257.19;0.0840025;48.1946669;2023-01-20;2023-01-20;;;;72012000AB0322;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031348;72012_b432_00006;;Chemin de la Ducasiere;6;483333.82;6792135.32;0.0835195;48.1935576;2023-01-20;2023-01-20;;;;72012000AB0137;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031349;72012_0039_00006;;Impasse des Cytises;6;483469.53;6792358.58;0.0852337;48.1956102;2023-01-20;2023-01-20;;;;72012000AB0315;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031350;72012_b007_00006;;Lieu Dit Aubigny;6;482253.15;6793344.37;0.0683823;48.2040691;2023-01-20;2023-01-20;;;;720120000D0123;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031351;72012_b606_00006;;Lieu Dit La Motte;6;483219.56;6793348.55;0.0813795;48.2044287;2023-01-20;2023-01-20;;;;720120000A0442;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031352;72012_b814_00006;;Lieu Dit La Rangee;6;483485.46;6792609.51;0.0853233;48.1978718;2023-01-20;2023-01-20;;;;720120000A0575;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031353;72012_0220_00006;;Place  Saint Pierre;6;483544.59;6792062.94;0.0863899;48.1929768;2023-01-20;2023-01-20;;;;72012000AB0109;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031354;72012_0018_00006;;Rue  Belle Bouche;6;483403.26;6792405.98;0.0843189;48.1960144;2023-01-20;2023-01-20;;;;720120000D0722;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031355;72012_0175_00006;;Rue des Pages;6;483608.42;6792366.29;0.0870978;48.1957256;2023-01-20;2023-01-20;;;;72012000AB0184;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031356;72012_0240_00006;;Rue des Tisserands;6;483486.21;6791995.93;0.0856381;48.1923549;2023-01-20;2023-01-20;;;;72012000AB0307;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031357;72012_b451_00006;;Rue du Four Carre;6;483364.46;6792275.28;0.083862;48.1948263;2023-01-20;2023-01-20;;;;72012000AB0157;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031358;72012_b432_00007;;Chemin de la Ducasiere;7;483412.51;6792042.33;0.0846239;48.1927476;2023-01-20;2023-01-20;;;;72012000AB0085;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031359;72012_0030_00007;;Impasse des Charmilles;7;483445.38;6792134.81;0.08502;48.1935901;2023-01-20;2023-01-20;;;;72012000AB0235;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031360;72012_b007_00007;;Lieu Dit Aubigny;7;482238.14;6793247.57;0.0682287;48.2031937;2023-01-20;2023-01-20;;;;720120000D0729;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031361;72012_b559_00007;;Lieu Dit La Guyonniere;7;482981.2;6793307.21;0.0781939;48.2039777;2023-01-20;2023-01-20;;;;720120000D0683;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031362;72012_b606_00007;;Lieu Dit La Motte;7;483320.68;6793413.76;0.0827073;48.2050487;2023-01-20;2023-01-20;;;;720120000A0438;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031363;72012_0018_00007;;Rue  Belle Bouche;7;483318.53;6792410.88;0.0831769;48.1960303;2023-01-20;2023-01-20;;;;720120000D0753;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031364;72012_0080_00007;;Rue de L Esperance;7;483472.4;6792433.84;0.0852349;48.1962879;2023-01-20;2023-01-20;;;;72012000AB0177;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031365;72012_0175_00007;;Rue des Pages;7;483616.36;6792325.03;0.0872251;48.1953573;2023-01-20;2023-01-20;;;;72012000AB0008;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031366;72012_0240_00007;;Rue des Tisserands;7;483517.8;6792027.37;0.0860473;48.192648;2023-01-20;2023-01-20;;;;72012000AB0096;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031367;72012_b451_00007;;Rue du Four Carre;7;483351.52;6792242.99;0.083704;48.1945316;2023-01-20;2023-01-20;;;;72012000AB0320;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031368;72012_0190_00007;;Rue du Prieure Saint Hellier;7;483649.12;6792194.46;0.0877304;48.1941941;2023-01-20;2023-01-20;;;;72012000AB0216;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031369;72012_b432_00008;;Chemin de la Ducasiere;8;483363.27;6792145.88;0.0839103;48.1936623;2023-01-20;2023-01-20;;;;72012000AB0136;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031370;72012_b606_00008;;Lieu Dit La Motte;8;483245.85;6793348.55;0.0817331;48.2044375;2023-01-20;2023-01-20;;;;720120000A0441;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031371;72012_b814_00008;;Lieu Dit La Rangee;8;483534.64;6792599.8;0.0859896;48.1978008;2023-01-20;2023-01-20;;;;720120000A0812;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031372;72012_0018_00008;;Rue  Belle Bouche;8;483394.93;6792384.91;0.0842173;48.1958222;2023-01-20;2023-01-20;;;;720120000D0721;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031373;72012_0175_00008;;Rue des Pages;8;483601.49;6792346.81;0.0870143;48.1955482;2023-01-20;2023-01-20;;;;72012000AB0167;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031374;72012_b451_00008;;Rue du Four Carre;8;483313.24;6792240.3;0.0831905;48.1944947;2023-01-20;2023-01-20;;;;720120000D0690;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031375;72012_b432_00009;;Chemin de la Ducasiere;9;483392.58;6792044.65;0.0843548;48.1927618;2023-01-20;2023-01-20;;;;72012000AB0305;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031376;72012_0030_00009;;Impasse des Charmilles;9;483454.88;6792119.63;0.0851553;48.1934567;2023-01-20;2023-01-20;;;;72012000AB0236;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031377;72012_b007_00009;;Lieu Dit Aubigny;9;482169.69;6793085.98;0.0673888;48.2017178;2023-01-20;2023-01-20;;;;720120000D0715;1
