suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447881;49082_0086_00003;;Rue des Marronniers;3;420589.47;6697194;-0.7001086;47.3161408;2022-04-13;2022-04-13;;;;490820000B1417;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447882;49082_0097_00003;;Rue des Perrays;3;420245.3;6698003.66;-0.7051624;47.3232763;2022-04-13;2022-04-13;;;;490820000B1783;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447883;49082_0150_00003;;Rue des Vignes;3;419732.48;6699689.68;-0.7129936;47.3382209;2022-04-13;2022-04-13;;;;490820000A1877;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447884;49082_0045_00003;;Rue du Commerce;3;420047.61;6698183.51;-0.7078886;47.3248101;2022-04-13;2022-04-13;;;;490820000B2069;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447885;49082_0049_00003;;Rue du Petit Coteau;3;420544.9;6697148.16;-0.7006696;47.3157097;2022-04-13;2022-04-13;;;;490820000B1454;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447869;49082_x032_00003;;Chemin du Pin d'Ardenay;3;420057.13;6699439.72;-0.7085436;47.3361104;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081276_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A0423;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447887;49082_0120_00003;;Rue du Stade;3;420091.73;6698139.07;-0.7072775;47.3244291;2022-04-13;2022-04-13;;;;490820000B0596;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447888;49082_0140_00003;;Rue du Vieux Pont;3;420034.51;6698238.24;-0.7080959;47.3252967;2022-04-13;2022-04-13;;;;490820000B2096;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447889;49082_0066_00003;;Square du Fourneau;3;420261.99;6697872.9;-0.7048605;47.3221076;2022-04-13;2022-04-13;;;;490820000B2127;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447890;49082_0100_00004_bis;;Rue de la Poste;4;420139.2;6698235.31;-0.7067094;47.3253146;2022-04-13;2022-04-13;;;;490820000B2302;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447891;49082_0038_00004;;Chemin des Caves;4;420296.25;6698153.65;-0.7045818;47.3246466;2022-04-13;2022-04-13;;;;490820000B1899;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447893;49082_0098_00004;;Chemin des Perrays;4;420364.87;6698030.45;-0.7035978;47.3235677;2022-04-13;2022-04-13;;;;490820000B1872;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447896;49082_0037_00004;;Impasse de la Carrière;4;420022.59;6698099.69;-0.7081674;47.3240458;2022-04-13;2022-04-13;;;;490820000B2374;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447897;49082_0104_00004;;Impasse de la Richardière;4;419950.26;6699567.44;-0.7100366;47.3372137;2022-04-13;2022-04-13;;;;490820000A0436;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447868;49082_x029_00003;;Chemin du Louet;3;419933.26;6699932.11;-0.7104884;47.3404858;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081273_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1392;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447894;49082_x029_00004;;Chemin du Louet;4;419947.04;6699925.29;-0.7103019;47.3404302;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081273_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A0621;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447899;49082_0091_00004;;Passage de la Montagne;4;420174.47;6698229.69;-0.7062396;47.325279;2022-04-13;2022-04-13;;;;490820000B0580;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447900;49082_0030_00004;;Place  Aubin;4;419779.89;6699722.78;-0.7123871;47.3385386;2022-04-13;2022-04-13;;;;490820000A0470;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447901;49082_0040_00004;;Place du Centre;4;420089.32;6698217.53;-0.707358;47.3251337;2022-04-13;2022-04-13;;;;490820000B0518;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447902;49082_0093_00004;;Place  Notre-Dame;4;419939.43;6699875.4;-0.7103715;47.3399785;2022-04-13;2022-04-13;;;;490820000A1361;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447903;49082_0080_00004;;Rue de la Libération;4;419835.49;6699559.85;-0.7115501;47.3370969;2022-04-13;2022-04-13;;;;490820000A1379;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447904;49082_0100_00004;;Rue de la Poste;4;420144.27;6698245.27;-0.7066486;47.3254063;2022-04-13;2022-04-13;;;;490820000B2302;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447905;49082_0067_00004;;Rue des Glycines;4;419886.15;6699706.42;-0.7109712;47.3384364;2022-04-13;2022-04-13;;;;490820000A0360;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447906;49082_0072_00004;;Rue des Grands Crus;4;419877.59;6699618.77;-0.7110299;47.3376446;2022-04-13;2022-04-13;;;;490820000A1628;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447907;49082_0082_00004;;Rue des Lilas;4;419806.34;6699739.71;-0.7120476;47.3387019;2022-04-13;2022-04-13;;;;490820000A0369;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447908;49082_0086_00004;;Rue des Marronniers;4;420578.33;6697195.93;-0.7002572;47.3161534;2022-04-13;2022-04-13;;;;490820000B2185;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447909;49082_0092_00004;;Rue des Moulins;4;419652.43;6699555.1;-0.7139687;47.3369768;2022-04-13;2022-04-13;;;;490820000A0485;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447910;49082_0097_00004;;Rue des Perrays;4;420246.59;6697986.94;-0.705135;47.3231265;2022-04-13;2022-04-13;;;;490820000B1792;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447911;49082_0150_00004;;Rue des Vignes;4;419720.1;6699685.99;-0.7131551;47.3381824;2022-04-13;2022-04-13;;;;490820000A0244;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447912;49082_0045_00004;;Rue du Commerce;4;420043.64;6698188.22;-0.707944;47.3248508;2022-04-13;2022-04-13;;;;490820000B1518;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447913;49082_0049_00004;;Rue du Petit Coteau;4;420659.5;6697140.02;-0.6991492;47.3156848;2022-04-13;2022-04-13;;;;490820000B1420;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447915;49082_0120_00004;;Rue du Stade;4;420084.73;6698143.83;-0.707373;47.324469;2022-04-13;2022-04-13;;;;490820000B0624;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447916;49082_0140_00004;;Rue du Vieux Pont;4;420021.81;6698262.83;-0.7082791;47.3255124;2022-04-13;2022-04-13;;;;490820000B0510;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447917;49082_0128_00004;;Rue  Touristique;4;419835.42;6699857.46;-0.7117362;47.3397731;2022-04-13;2022-04-13;;;;490820000A0266;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447918;49082_0130_00004;;Rue  Traversière;4;420113.16;6698165.86;-0.7070107;47.324679;2022-04-13;2022-04-13;;;;490820000B1742;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447919;49082_0066_00004;;Square du Fourneau;4;420260.81;6697870.07;-0.7048743;47.3220815;2022-04-13;2022-04-13;;;;490820000B2127;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447920;49082_0038_00005_bis;;Chemin des Caves;5;420294.24;6698225.83;-0.7046531;47.3252948;2022-04-13;2022-04-13;;;;490820000B2421;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447921;49082_0072_00005_bis;;Rue des Grands Crus;5;419861.82;6699632.58;-0.7112471;47.337762;2022-04-13;2022-04-13;;;;490820000A1416;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447922;49082_0038_00005;;Chemin des Caves;5;420299.26;6698260.72;-0.7046083;47.3256107;2022-04-13;2022-04-13;;;;490820000B2420;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447924;49082_0098_00005;;Chemin des Perrays;5;420357.13;6698053.54;-0.7037145;47.3237721;2022-04-13;2022-04-13;;;;490820000B2325;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447946;49082_x032_00006;;Chemin du Pin d'Ardenay;6;420056.58;6699424.83;-0.7085415;47.3359763;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081276_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1464;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447927;49082_0040_00005;;Place du Centre;5;420108.51;6698198.7;-0.7070927;47.3249724;2022-04-13;2022-04-13;;;;490820000B0591;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447928;49082_0100_00005;;Rue de la Poste;5;420202.96;6698299.91;-0.7059064;47.3259224;2022-04-13;2022-04-13;;;;490820000B0551;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447929;49082_0052_00005;;Rue des Dîmes;5;420172.36;6698344.48;-0.7063387;47.3263103;2022-04-13;2022-04-13;;;;490820000B1643;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447930;49082_0067_00005;;Rue des Glycines;5;419906.04;6699750.32;-0.7107353;47.3388396;2022-04-13;2022-04-13;;;;490820000A0352;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447931;49082_0072_00005;;Rue des Grands Crus;5;419857.78;6699641.32;-0.711306;47.337839;2022-04-13;2022-04-13;;;;490820000A0462;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447932;49082_0082_00005;;Rue des Lilas;5;419839.41;6699804;-0.7116502;47.339294;2022-04-13;2022-04-13;;;;490820000A0258;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447933;49082_0086_00005;;Rue des Marronniers;5;420525.32;6697140;-0.7009234;47.3156281;2022-04-13;2022-04-13;;;;490820000B1452;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447934;49082_0097_00005;;Rue des Perrays;5;420254.36;6698015.82;-0.7050502;47.3233895;2022-04-13;2022-04-13;;;;490820000B1784;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447935;49082_0150_00005;;Rue des Vignes;5;419700.17;6699650.04;-0.7133963;47.3378507;2022-04-13;2022-04-13;;;;490820000A0479;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447936;49082_0045_00005;;Rue du Commerce;5;420037.43;6698175.9;-0.7080185;47.3247374;2022-04-13;2022-04-13;;;;490820000B2108;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447938;49082_0120_00005;;Rue du Stade;5;420124.73;6698087.8;-0.7068092;47.323982;2022-04-13;2022-04-13;;;;490820000B0610;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447939;49082_0066_00005;;Square du Fourneau;5;420254.12;6697843.71;-0.7049465;47.3218417;2022-04-13;2022-04-13;;;;490820000B2127;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447941;49082_0082_00006_bis;;Rue des Lilas;6;419818.48;6699764.07;-0.7119022;47.3389262;2022-04-13;2022-04-13;;;;490820000A0366;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447925;49082_x022_00005;;Chemin des Râteaux;5;417162.31;6697965.25;-0.7459095;47.321622;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081264_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1168;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447944;49082_0098_00006;;Chemin des Perrays;6;420372.28;6698019.23;-0.7034927;47.3234699;2022-04-13;2022-04-13;;;;490820000B2359;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447947;49082_0104_00006;;Impasse de la Richardière;6;419938.21;6699551.91;-0.7101864;47.337069;2022-04-13;2022-04-13;;;;490820000A1410;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447949;49082_0091_00006;;Passage de la Montagne;6;420189.02;6698205.82;-0.7060322;47.3250704;2022-04-13;2022-04-13;;;;490820000B0579;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447950;49082_0040_00006;;Place du Centre;6;420081.01;6698216.09;-0.7074671;47.3251171;2022-04-13;2022-04-13;;;;490820000B0517;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447945;49082_x029_00006;;Chemin du Louet;6;419944.94;6699928.7;-0.7103318;47.34046;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081273_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A0621;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447951;49082_0093_00006;;Place  Notre-Dame;6;419935.2;6699876.52;-0.7104281;47.3399867;2022-04-13;2022-04-13;;;;490820000A1367;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447952;49082_0080_00006;;Rue de la Libération;6;419827.81;6699545.38;-0.7116427;47.3369636;2022-04-13;2022-04-13;;;;490820000A1750;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447953;49082_0100_00006;;Rue de la Poste;6;420158.79;6698262.3;-0.7064671;47.3255656;2022-04-13;2022-04-13;;;;490820000B2253;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447954;49082_0067_00006;;Rue des Glycines;6;419902.96;6699729.63;-0.7107632;47.3386522;2022-04-13;2022-04-13;;;;490820000A0356;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447955;49082_0072_00006;;Rue des Grands Crus;6;419855.59;6699660.15;-0.7113467;47.3380074;2022-04-13;2022-04-13;;;;490820000A0380;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447956;49082_0082_00006;;Rue des Lilas;6;419808.77;6699751.55;-0.7120229;47.3388095;2022-04-13;2022-04-13;;;;490820000A0368;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447957;49082_0086_00006;;Rue des Marronniers;6;420557.97;6697178.64;-0.7005156;47.3159894;2022-04-13;2022-04-13;;;;490820000B1442;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447958;49082_0092_00006;;Rue des Moulins;6;419637.54;6699564.58;-0.7141716;47.3370557;2022-04-13;2022-04-13;;;;490820000A0486;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447959;49082_0097_00006;;Rue des Perrays;6;420265.34;6698012.76;-0.704903;47.3233666;2022-04-13;2022-04-13;;;;490820000B1791;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447960;49082_0150_00006;;Rue des Vignes;6;419709.92;6699677.74;-0.7132846;47.3381039;2022-04-13;2022-04-13;;;;490820000A0497;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447961;49082_0045_00006;;Rue du Commerce;6;420026.93;6698177.56;-0.7081584;47.3247479;2022-04-13;2022-04-13;;;;490820000B2095;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447962;49082_0049_00006;;Rue du Petit Coteau;6;420628.99;6697119.67;-0.69954;47.315489;2022-04-13;2022-04-13;;;;490820000B1414;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447964;49082_0120_00006;;Rue du Stade;6;420104.75;6698076.55;-0.7070665;47.3238724;2022-04-13;2022-04-13;;;;490820000B2422;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447965;49082_0140_00006;;Rue du Vieux Pont;6;420001.93;6698278.04;-0.7085514;47.3256409;2022-04-13;2022-04-13;;;;490820000B0509;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447966;49082_0128_00006;;Rue  Touristique;6;419793.31;6699865.49;-0.7122983;47.3398275;2022-04-13;2022-04-13;;;;490820000A0267;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447967;49082_0066_00006;;Square du Fourneau;6;420264.62;6697831.01;-0.7047997;47.3217319;2022-04-13;2022-04-13;;;;490820000B2165;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447968;49082_0040_00007_bis;;Place du Centre;7;420096.19;6698189.19;-0.7072496;47.3248817;2022-04-13;2022-04-13;;;;490820000B0592;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447969;49082_0067_00007_bis;;Rue des Glycines;7;419914.34;6699773.94;-0.7106402;47.3390554;2022-04-13;2022-04-13;;;;490820000A1593;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447970;49082_0038_00007;;Chemin des Caves;7;420291.13;6698207.97;-0.7046832;47.3251329;2022-04-13;2022-04-13;;;;490820000B1891;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447972;49082_0098_00007;;Chemin des Perrays;7;420370.9;6698037.4;-0.7035222;47.3236328;2022-04-13;2022-04-13;;;;490820000B2326;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447993;49082_x032_00008;;Chemin du Pin d'Ardenay;8;420050.69;6699410.85;-0.7086108;47.3358481;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081276_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1465;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447975;49082_0040_00007;;Place du Centre;7;420094.67;6698196.87;-0.7072745;47.3249501;2022-04-13;2022-04-13;;;;490820000B0592;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447976;49082_0100_00007;;Rue de la Poste;7;420262.06;6698362.15;-0.7051633;47.3265071;2022-04-13;2022-04-13;;;;490820000B0560;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447977;49082_0052_00007;;Rue des Dîmes;7;420260.01;6698402.07;-0.7052153;47.3268652;2022-04-13;2022-04-13;;;;490820000B1850;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447978;49082_0067_00007;;Rue des Glycines;7;419914.04;6699771.92;-0.710643;47.3390372;2022-04-13;2022-04-13;;;;490820000A1593;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447979;49082_0072_00007;;Rue des Grands Crus;7;419849.9;6699656.38;-0.7114196;47.3379711;2022-04-13;2022-04-13;;;;490820000A0463;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447980;49082_0086_00007;;Rue des Marronniers;7;420493.25;6697109.64;-0.7013286;47.3153415;2022-04-13;2022-04-13;;;;490820000B2122;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447981;49082_0097_00007;;Rue des Perrays;7;420275.09;6698042.77;-0.7047927;47.3236406;2022-04-13;2022-04-13;;;;490820000B1785;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447982;49082_0150_00007;;Rue des Vignes;7;419692.24;6699641.79;-0.7134961;47.3377731;2022-04-13;2022-04-13;;;;490820000A1693;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447983;49082_0045_00007;;Rue du Commerce;7;420026.45;6698161.44;-0.7081548;47.3246027;2022-04-13;2022-04-13;;;;490820000B2084;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447985;49082_0120_00007;;Rue du Stade;7;420117.23;6698076.76;-0.7069015;47.3238796;2022-04-13;2022-04-13;;;;490820000B0612;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447986;49082_0128_00007;;Rue  Touristique;7;419768.56;6699859.92;-0.7126223;47.3397669;2022-04-13;2022-04-13;;;;490820000A1832;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447987;49082_0066_00007;;Square du Fourneau;7;420268.05;6697832.4;-0.7047552;47.3217459;2022-04-13;2022-04-13;;;;490820000B2165;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447988;49082_0091_00008_bis;;Passage de la Montagne;8;420242.34;6698146.79;-0.7052905;47.3245622;2022-04-13;2022-04-13;;;;490820000B2273;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447989;49082_0100_00008_bis;;Rue de la Poste;8;420188.07;6698281.45;-0.7060918;47.3257501;2022-04-13;2022-04-13;;;;490820000B2340;1
Ter;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447990;49082_0091_00008_ter;;Passage de la Montagne;8;420260.61;6698131.23;-0.7050392;47.32443;2022-04-13;2022-04-13;;;;490820000B2274;1
Ter;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447991;49082_0100_00008_ter;;Rue de la Poste;8;420190.74;6698282.84;-0.7060573;47.3257638;2022-04-13;2022-04-13;;;;490820000B2340;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447992;49082_0098_00008;;Chemin des Perrays;8;420390.91;6697981.44;-0.7032229;47.323138;2022-04-13;2022-04-13;;;;490820000B2373;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447995;49082_0091_00008;;Passage de la Montagne;8;420220.21;6698163.64;-0.7055935;47.3247043;2022-04-13;2022-04-13;;;;490820000B0577;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447996;49082_0040_00008;;Place du Centre;8;420072.56;6698213.05;-0.707577;47.3250863;2022-04-13;2022-04-13;;;;490820000B0515;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447997;49082_0080_00008;;Rue de la Libération;8;419786.74;6699562.36;-0.7121966;47.3370988;2022-04-13;2022-04-13;;;;490820000A1785;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447998;49082_0100_00008;;Rue de la Poste;8;420180.44;6698278.28;-0.7061907;47.3257184;2022-04-13;2022-04-13;;;;490820000B2338;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447999;49082_0082_00008;;Rue des Lilas;8;419845.06;6699794.64;-0.7115697;47.3392123;2022-04-13;2022-04-13;;;;490820000A1402;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448000;49082_0086_00008;;Rue des Marronniers;8;420543.4;6697162.57;-0.7006984;47.3158387;2022-04-13;2022-04-13;;;;490820000B1443;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448001;49082_0092_00008;;Rue des Moulins;8;419534.83;6699629.57;-0.7155707;47.3375967;2022-04-13;2022-04-13;;;;490820000A1640;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448002;49082_0097_00008;;Rue des Perrays;8;420282.54;6698034.89;-0.7046893;47.3235729;2022-04-13;2022-04-13;;;;490820000B1790;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000447973;49082_x029_00007;;Chemin du Louet;7;419906.24;6700051.85;-0.7109203;47.3415511;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081273_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1688;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448003;49082_0150_00008;;Rue des Vignes;8;419700.6;6699662.25;-0.7133983;47.3379607;2022-04-13;2022-04-13;;;;490820000A0496;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448004;49082_0045_00008;;Rue du Commerce;8;420012.62;6698167.97;-0.7083416;47.3246556;2022-04-13;2022-04-13;;;;490820000B2096;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448005;49082_0120_00008;;Rue du Stade;8;420233.33;6697936.02;-0.7052787;47.322663;2022-04-13;2022-04-13;;;;490820000B1707;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448006;49082_0128_00008;;Rue  Touristique;8;419725.27;6699881.67;-0.7132085;47.3399442;2022-04-13;2022-04-13;;;;490820000A1818;1
