suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111321;53127_0629_00001;;Rue  jean-baptiste messager;1;441298.64;6821429.56;-0.4990892;48.441547;2021-04-09;2021-04-09;;;;53127000ZD0247;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112834;53127_0630_00035;;Rue  migoret lamberdiere;35;441299.9;6821211.4;-0.4989414;48.4395867;2021-04-09;2021-04-09;;;;53127000AB0477;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112719;53127_0630_00024;;Rue  migoret lamberdiere;24;441301.45;6821182.67;-0.4989034;48.4393291;2021-04-09;2021-04-09;;;;53127000AB0289;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112463;53127_0000_00014;;Rue du bois janvier;14;441302.48;6821314.78;-0.4989686;48.4405169;2021-04-09;2021-04-09;;;;53127000AB0052;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111175;53127_b960_00001;;la noe;1;441302.59;6822200.45;-0.4994976;48.4484769;2021-04-09;2021-04-09;;;;53127000ZB0112;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112589;53127_0200_00018;;Rue du château;18;441303.19;6821086.2;-0.498822;48.4384628;2021-04-09;2021-04-09;;;;53127000AB0434;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112141;53127_0629_00007;;Rue  jean-baptiste messager;7;441303.25;6821489.31;-0.4990627;48.4420858;2021-04-09;2021-04-09;;;;53127000ZD0072;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112810;53127_0630_00033_b;;Rue  migoret lamberdiere;33;441304.41;6821213.58;-0.4988819;48.4396081;2021-04-09;2021-04-09;;;;53127000AB0479;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111260;53127_0000_00001;;Place du boële;1;441304.42;6821125.11;-0.4988288;48.438813;2021-04-09;2021-04-09;;;;53127000AB0298;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112687;53127_0630_00022;;Rue  migoret lamberdiere;22;441304.73;6821174.53;-0.4988542;48.4392573;2021-04-09;2021-04-09;;;;53127000AB0290;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112608;53127_0807_00019;;Rue des tilleuls;19;441305.08;6820890.07;-0.4986791;48.4367008;2021-04-09;2021-04-09;;;;53127000AC0316;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112611;53127_0000_00019;;Rue du bois janvier;19;441305.81;6821340.26;-0.4989389;48.4407472;2021-04-09;2021-04-09;;;;53127000AB0031;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112817;53127_0630_00033;;Rue  migoret lamberdiere;33;441308.74;6821210.1;-0.4988214;48.4395786;2021-04-09;2021-04-09;;;;53127000AB0285;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112529;53127_0000_00016;;Rue du bois janvier;16;441309.27;6821303.26;-0.49887;48.4404161;2021-04-09;2021-04-09;;;;53127000AB0054;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112638;53127_0630_00020;;Rue  migoret lamberdiere;20;441309.37;6821165.26;-0.4987859;48.4391758;2021-04-09;2021-04-09;;;;53127000AB0292;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112531;53127_0200_00016;;Rue du château;16;441310.36;6821087.76;-0.4987262;48.4384797;2021-04-09;2021-04-09;;;;53127000AB0425;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112683;53127_0000_00022;;Rue du bois janvier;22;441311.46;6821328.89;-0.4988557;48.4406473;2021-04-09;2021-04-09;;;;53127000AB0051;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112659;53127_0000_00021;;Rue du bois janvier;21;441311.54;6821348.34;-0.4988663;48.4408222;2021-04-09;2021-04-09;;;;53127000AB0032;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112800;53127_0630_00031;;Rue  migoret lamberdiere;31;441313.34;6821205.53;-0.4987565;48.4395394;2021-04-09;2021-04-09;;;;53127000AB0284;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112700;53127_0000_00023;;Rue du bois janvier;23;441313.48;6821360.75;-0.4988476;48.4409344;2021-04-09;2021-04-09;;;;53127000AB0034;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112418;53127_0040_00013;;Rue d'ambrieres;13;441314.02;6821001.97;-0.4986253;48.4377101;2021-04-09;2021-04-09;;;;53127000AB0330;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112702;53127_0060_00023;;Rue du faubourg;23;441314.77;6821320.67;-0.4988061;48.4405748;2021-04-09;2021-04-09;;;;53127000AB0050;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112642;53127_0060_00021_b;;Rue du faubourg;21;441315.29;6821305.56;-0.49879;48.4404392;2021-04-09;2021-04-09;;;;53127000AB0049;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112594;53127_0630_00018;;Rue  migoret lamberdiere;18;441315.98;6821158.04;-0.4986924;48.4391136;2021-04-09;2021-04-09;;;;53127000AB0293;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111844;53127_0000_00004;;Rue du bois janvier;4;441316.8;6821260.72;-0.4987428;48.4400367;2021-04-09;2021-04-09;;;;53127000AB0067;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112760;53127_0630_00027;;Rue  migoret lamberdiere;27;441317.32;6821193.68;-0.4986956;48.4394344;2021-04-09;2021-04-09;;;;53127000AB0282;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112630;53127_0000_00020;;Rue du bois janvier;20;441318.82;6821309.42;-0.4987446;48.4404752;2021-04-09;2021-04-09;;;;53127000AB0048;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112563;53127_0200_00017;;Rue du château;17;441319.04;6821116.36;-0.4986261;48.4387402;2021-04-09;2021-04-09;;;;53127000AB0410;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111971;53127_0647_00005;;Rue  ludovic piette;5;441319.32;6821386.57;-0.4987841;48.4411688;2021-04-09;2021-04-09;;;;53127000ZD0078;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112624;53127_0040_00020;;Rue d'ambrieres;20;441319.42;6820976.53;-0.4985372;48.4374836;2021-04-09;2021-04-09;;;;53127000AC0311;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112071;53127_0629_00006;;Rue  jean-baptiste messager;6;441320.2;6821458.14;-0.4988151;48.4418124;2021-04-09;2021-04-09;;;;53127000ZD0074;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112263;53127_0629_00009;;Rue  jean-baptiste messager;9;441320.42;6821499.09;-0.4988366;48.4421805;2021-04-09;2021-04-09;;;;53127000ZD0241;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112536;53127_0630_00016;;Rue  migoret lamberdiere;16;441320.77;6821153.24;-0.4986247;48.4390723;2021-04-09;2021-04-09;;;;53127000AB0294;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112755;53127_0807_00027;;Rue des tilleuls;27;441322;6820890;-0.4984505;48.436707;2021-04-09;2021-04-09;;;;53127000AC0548;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112661;53127_0060_00021;;Rue du faubourg;21;441323.02;6821314.79;-0.4986911;48.4405252;2021-04-09;2021-04-09;;;;53127000AB0047;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112341;53127_0516_00011;;Rue des jardins;11;441323.06;6821225.14;-0.4986369;48.4397195;2021-04-09;2021-04-09;;;;53127000AB0065;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112707;53127_0000_00024_b;;Rue du bois janvier;24;441323.84;6821340.72;-0.4986956;48.4407585;2021-04-09;2021-04-09;;;;53127000AB0038;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112716;53127_0000_00024;;Rue du bois janvier;24;441325.19;6821344.57;-0.4986797;48.4407937;2021-04-09;2021-04-09;;;;53127000AB0037;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112411;53127_0040_00013_b;;Rue d'ambrieres;13;441326.25;6821011.01;-0.4984656;48.4377962;2021-04-09;2021-04-09;;;;53127000AB0329;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112466;53127_0200_00014;;Rue du château;14;441326.59;6821074.71;-0.4984992;48.4383688;2021-04-09;2021-04-09;;;;53127000AB0308;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112115;53127_0809_00007;;Rue de la vallée verte;7;441328.43;6820724.09;-0.4982643;48.4352184;2021-09-09;2021-04-09;;;;53127000YB0138;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112473;53127_0630_00014;;Rue  migoret lamberdiere;14;441331.9;6821155.31;-0.4984757;48.4390953;2021-04-09;2021-04-09;;;;53127000AB0295;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111550;53127_0629_00002;;Rue  jean-baptiste messager;2;441332.25;6821419.88;-0.4986294;48.4414733;2021-04-09;2021-04-09;;;;53127000ZD0077;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111939;53127_0809_00005;;Rue de la vallée verte;5;441332.29;6820744.11;-0.4982241;48.4353998;2021-09-09;2021-04-09;;;;53127000YB0137;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112665;53127_0630_00021;;Rue  migoret lamberdiere;21;441334.14;6821182.47;-0.4984617;48.4393404;2021-04-09;2021-04-09;;;;53127000AB0276;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112578;53127_0040_00018;;Rue d'ambrieres;18;441334.93;6820986.1;-0.4983335;48.4375758;2021-04-09;2021-04-09;;;;53127000AC0310;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112214;53127_0629_00008;;Rue  jean-baptiste messager;8;441338.04;6821467.33;-0.4985796;48.4419021;2021-04-09;2021-04-09;;;;53127000ZD0075;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112407;53127_0630_00012;;Rue  migoret lamberdiere;12;441338.2;6821134.94;-0.4983784;48.4389148;2021-04-09;2021-04-09;;;;53127000AB0409;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112328;53127_0040_00011;;Rue d'ambrieres;11;441339.53;6821019.24;-0.4982912;48.4378755;2021-04-09;2021-04-09;;;;53127000AB0327;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112397;53127_0200_00012;;Rue du château;12;441343.34;6821066.75;-0.4982681;48.438304;2021-04-09;2021-04-09;;;;53127000AB0541;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112238;53127_0040_00009;;Rue d'ambrieres;9;441345.34;6821023.59;-0.4982153;48.4379169;2021-04-09;2021-04-09;;;;53127000AB0326;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111554;53127_0630_00002;;Rue  migoret lamberdiere;2;441345.8;6821093.97;-0.4982511;48.4385497;2021-04-09;2021-04-09;;;;53127000AB0305;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112350;53127_0200_00011;;Rue du château;11;441346.45;6821088.71;-0.4982392;48.4385026;2021-04-09;2021-04-09;;;;53127000AB0405;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112316;53127_0630_00010;;Rue  migoret lamberdiere;10;441348.23;6821114.31;-0.4982305;48.4387334;2021-04-09;2021-04-09;;;;53127000AB0300;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112355;53127_0629_00011;;Rue  jean-baptiste messager;11;441348.36;6821511.91;-0.4984669;48.4423068;2021-04-09;2021-04-09;;;;53127000ZD0243;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111860;53127_0630_00004;;Rue  migoret lamberdiere;4;441349.48;6821096.45;-0.498203;48.4385734;2021-04-09;2021-04-09;;;;53127000AB0304;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112075;53127_0630_00006;;Rue  migoret lamberdiere;6;441351.33;6821101.38;-0.4981809;48.4386184;2021-04-09;2021-04-09;;;;53127000AB0302;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111867;53127_0040_00005_b;;Rue d'ambrieres;5;441351.67;6821053.69;-0.4981478;48.43819;2021-04-09;2021-04-09;;;;53127000AB0319;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112442;53127_0630_00013;;Rue  migoret lamberdiere;13;441351.99;6821158.51;-0.4982063;48.4391322;2021-04-09;2021-04-09;;;;53127000AB0267;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112429;53127_0516_00013;;Rue des jardins;13;441353.75;6821210.42;-0.4982135;48.4395994;2021-04-09;2021-04-09;;;;53127000AB0078;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112107;53127_0040_00007;;Rue d'ambrieres;7;441353.89;6821030.75;-0.4981041;48.4379847;2021-04-09;2021-04-09;;;;53127000AB0325;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112218;53127_0630_00008;;Rue  migoret lamberdiere;8;441354.02;6821107.66;-0.4981483;48.4386759;2021-04-09;2021-04-09;;;;53127000AB0301;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112305;53127_0200_00010;;Rue du château;10;441354.6;6821065.73;-0.4981154;48.4382993;2021-04-09;2021-04-09;;;;53127000AB0313;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112508;53127_0040_00016_b;;Rue d'ambrieres;16;441354.98;6821010.19;-0.498077;48.4378003;2021-04-09;2021-04-09;;;;53127000AC0510;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111856;53127_0629_00004;;Rue  jean-baptiste messager;4;441355.09;6821435.31;-0.4983301;48.4416212;2021-04-09;2021-04-09;;;;53127000ZD0089;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112492;53127_0516_00015;;Rue des jardins;15;441355.82;6821202.78;-0.498181;48.4395315;2021-04-09;2021-04-09;;;;53127000AB0080;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112358;53127_0630_00011;;Rue  migoret lamberdiere;11;441356.01;6821155.39;-0.4981501;48.4391057;2021-04-09;2021-04-09;;;;53127000AB0266;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112312;53127_0629_00010;;Rue  jean-baptiste messager;10;441357.94;6821473.95;-0.4983147;48.4419696;2021-04-09;2021-04-09;;;;53127000ZD0094;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111256;53127_0803_00001;;Passage  theophene;1;441359.7;6821165.31;-0.4981061;48.4391963;2021-04-09;2021-04-09;;;;53127000AB0268;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111926;53127_0040_00005;;Rue d'ambrieres;5;441360.26;6821049.93;-0.4980295;48.4381596;2021-04-09;2021-04-09;;;;53127000AB0318;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112204;53127_0200_00008;;Rue du château;8;441361.18;6821066.64;-0.4980271;48.4383101;2021-04-09;2021-04-09;;;;53127000AB0314;1
T;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111869;53127_0040_00005_t;;Rue d'ambrieres;5;441362.54;6821038.97;-0.4979922;48.438062;2021-04-09;2021-04-09;;;;53127000AB0324;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112061;53127_0200_00006;;Rue du château;6;441364.34;6821062.83;-0.4979822;48.4382771;2021-04-09;2021-04-09;;;;53127000AB0315;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112266;53127_0630_00009;;Rue  migoret lamberdiere;9;441364.96;6821149.06;-0.4980254;48.4390524;2021-04-09;2021-04-09;;;;53127000AB0456;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112698;53127_0807_00023;;Rue des tilleuls;23;441366.63;6820844.72;-0.4978206;48.4363178;2021-04-09;2021-04-09;;;;53127000AC0547;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112568;53127_0000_00017;;Rue  maurice ravel;17;441367.14;6821372.77;-0.4981299;48.4410638;2021-04-09;2021-04-09;;;;53127000ZD0179;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112144;53127_0630_00007;;Rue  migoret lamberdiere;7;441367.98;6821142.25;-0.4979805;48.4389924;2021-04-09;2021-04-09;;;;53127000AB0264;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112517;53127_0040_00016;;Rue d'ambrieres;16;441368.39;6821012.2;-0.4978971;48.4378237;2021-04-09;2021-04-09;;;;53127000AC0375;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111663;53127_0040_00003;;Rue d'ambrieres;3;441370.34;6821044.83;-0.4978903;48.4381177;2021-04-09;2021-04-09;;;;53127000AB0323;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112472;53127_0000_00014;;Rue  maurice ravel;14;441370.91;6821414.22;-0.4981038;48.4414379;2021-04-09;2021-04-09;;;;53127000ZD0180;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111978;53127_0440_00006_b;;Rue du haut perrin;6;441371.49;6820996.48;-0.4978458;48.4376837;2021-04-09;2021-04-09;;;;53127000AC0235;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112500;53127_0060_00015;;Rue du faubourg;15;441372.17;6821205.62;-0.4979618;48.4395636;2021-04-09;2021-04-09;;;;53127000AB0081;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111847;53127_0200_00004;;Rue du château;4;441374.92;6821059.94;-0.4978375;48.4382554;2021-04-09;2021-04-09;;;;53127000AB0317;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112439;53127_0629_00013;;Rue  jean-baptiste messager;13;441375.03;6821523.53;-0.4981136;48.4424219;2021-04-09;2021-04-09;;;;53127000ZD0098;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112452;53127_0040_00014;;Rue d'ambrieres;14;441376.99;6821018.12;-0.4977845;48.4378803;2021-04-09;2021-04-09;;;;53127000AC0374;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112869;53127_0340_00043;;Rue  doree;43;441380.34;6821115.4;-0.4977975;48.438756;2021-04-09;2021-04-09;;;;53127000AB0244;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112373;53127_0040_00012;;Rue d'ambrieres;12;441380.39;6821022.02;-0.4977408;48.4379168;2021-04-09;2021-04-09;;;;53127000AC0237;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111265;53127_0040_00001;;Rue d'ambrieres;1;441380.44;6821052.21;-0.4977583;48.4381881;2021-04-09;2021-04-09;;;;53127000AB0413;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112135;53127_0200_00007;;Rue du château;7;441380.51;6821083.4;-0.4977761;48.4384685;2021-04-09;2021-04-09;;;;53127000AB0239;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112282;53127_0040_00010;;Rue d'ambrieres;10;441380.58;6821027.66;-0.4977417;48.4379675;2021-04-09;2021-04-09;;;;53127000AC0238;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112403;53127_0629_00012;;Rue  jean-baptiste messager;12;441380.64;6821483.28;-0.4980138;48.4420624;2021-04-09;2021-04-09;;;;53127000ZD0095;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111332;53127_0200_00002_b;;Rue du château;2;441382.11;6821058.22;-0.4977393;48.4382428;2021-04-09;2021-04-09;;;;53127000AB0412;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112862;53127_0340_00041;;Rue  doree;41;441383.71;6821111.9;-0.4977499;48.4387259;2021-04-09;2021-04-09;;;;53127000AB0474;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112065;53127_0440_00006;;Rue du haut perrin;6;441384.34;6821007.37;-0.4976788;48.4377867;2021-04-09;2021-04-09;;;;53127000AC0304;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112468;53127_0060_00014;;Rue du faubourg;14;441384.51;6821207.81;-0.4977964;48.4395881;2021-04-09;2021-04-09;;;;53127000AB0091;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112398;53127_0060_00012;;Rue du faubourg;12;441385.26;6821228.89;-0.497799;48.439778;2021-04-09;2021-04-09;;;;53127000AB0376;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112177;53127_0040_00008;;Rue d'ambrieres;8;441387.88;6821025.78;-0.497642;48.4379535;2021-04-09;2021-04-09;;;;53127000AC0239;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111808;53127_0040_00004;;Rue d'ambrieres;4;441391.98;6821033.6;-0.4975913;48.4380255;2021-04-09;2021-04-09;;;;53127000AC0240;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112306;53127_0060_00010;;Rue du faubourg;10;441392.03;6821220.74;-0.4977027;48.4397074;2021-04-09;2021-04-09;;;;53127000AB0377;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111661;53127_0000_00003;;Rue  cebaudiere;3;441392.12;6821090.47;-0.4976234;48.4385366;2021-04-09;2021-04-09;;;;53127000AB0237;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111721;53127_0440_00004_b;;Rue du haut perrin;4;441393.74;6821013.77;-0.4975556;48.4378479;2021-04-09;2021-04-09;;;;53127000AC0305;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112503;53127_0629_00015;;Rue  jean-baptiste messager;15;441393.96;6821533.51;-0.4978639;48.4425192;2021-04-09;2021-04-09;;;;53127000ZD0239;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112105;53127_0000_00007;;Rue  cebaudiere;7;441395;6821096.31;-0.497588;48.4385903;2021-04-09;2021-04-09;;;;53127000AB0247;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112406;53127_0000_00012;;Rue  maurice ravel;12;441395.73;6821407.67;-0.4977646;48.4413889;2021-04-09;2021-04-09;;;;53127000ZD0181;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111542;53127_0440_00002;;Rue du haut perrin;2;441396.96;6821037.37;-0.4975263;48.4380613;2021-04-09;2021-04-09;;;;53127000AC0241;1
B;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111333;53127_0440_00002_b;;Rue du haut perrin;2;441398.06;6821025.91;-0.4975045;48.4379588;2021-04-09;2021-04-09;;;;53127000AC0242;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112207;53127_0060_00008;;Rue du faubourg;8;441398.22;6821212.68;-0.4976143;48.4396374;2021-04-09;2021-04-09;;;;53127000AB0092;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111850;53127_0060_00004;;Rue du faubourg;4;441398.84;6821190.49;-0.4975926;48.4394382;2021-04-09;2021-04-09;;;;53127000AB0087;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112026;53127_0632_00006;;Rue  berthe morisot;6;441400.2;6821458.83;-0.4977348;48.4418504;2021-04-09;2021-04-09;;;;53127000ZD0116;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111851;53127_0440_00004;;Rue du haut perrin;4;441401.52;6821020.91;-0.4974549;48.4379152;2021-04-09;2021-04-09;;;;53127000AC0243;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112237;53127_0000_00009;;Rue  cebaudiere;9;441401.64;6821112.42;-0.497508;48.4387377;2021-04-09;2021-04-09;;;;53127000AB0249;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112399;53127_0440_00012;;Rue du haut perrin;12;441401.66;6820997.46;-0.4974389;48.4377045;2021-04-09;2021-04-09;;;;53127000AC0195;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112654;53127_0516_00021;;Rue des jardins;21;441403.45;6821175.65;-0.4975214;48.4393067;2021-04-09;2021-04-09;;;;53127000AB0408;1
