suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_00465705;85194_x517_00001;;Impasse du Gué;1;337624.85;6609011.85;-1.7265987;46.4834582;2023-08-30;2022-03-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_1_DLB_200710_44-annexe-tamponne-1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_2_DLB_200710_44-tamponne.pdf;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_00465710;85194_x517_00002;;Impasse du Gué;2;337649.18;6609019.23;-1.7262878;46.4835376;2022-03-23;2022-03-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_1_DLB_200710_44-annexe-tamponne-1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_2_DLB_200710_44-tamponne.pdf;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_00465706;85194_x517_00003;;Impasse du Gué;3;337618.76;6608999.7;-1.7266684;46.4833456;2023-08-30;2022-03-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_1_DLB_200710_44-annexe-tamponne-1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_2_DLB_200710_44-tamponne.pdf;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_00465709;85194_x517_00004;;Impasse du Gué;4;337639.16;6608998.67;-1.7264021;46.4833474;2022-03-23;2022-03-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_1_DLB_200710_44-annexe-tamponne-1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_2_DLB_200710_44-tamponne.pdf;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_00465707;85194_x517_00005;;Impasse du Gué;5;337601.61;6608984.19;-1.7268794;46.483197;2023-08-30;2022-03-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_1_DLB_200710_44-annexe-tamponne-1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_2_DLB_200710_44-tamponne.pdf;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_00465708;85194_x517_00006;;Impasse du Gué;6;337618.17;6608974.49;-1.7266565;46.4831188;2023-08-30;2022-03-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_1_DLB_200710_44-annexe-tamponne-1.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041665_2_DLB_200710_44-tamponne.pdf;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772122;85194_x518_00002_bis;;Impasse du Joachim du Bellay;2;335859.5;6610812.5;-1.7509808;46.4986895;2023-12-06;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772124;85194_x518_00003;;Impasse du Joachim du Bellay;3;335852.2;6610825.9;-1.7510864;46.498806;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772126;85194_x518_00004;;Impasse du Joachim du Bellay;4;335871.9;6610805.1;-1.7508136;46.4986297;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772130;85194_x518_00005;;Impasse du Joachim du Bellay;5;335869.2;6610817.6;-1.7508586;46.4987406;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772133;85194_x518_00006;;Impasse du Joachim du Bellay;6;335891;6610792.7;-1.7505553;46.4985286;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772117;85194_x518_00007;;Impasse du Joachim du Bellay;7;335884.9;6610808.5;-1.7506471;46.4986673;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772123;85194_x518_00008;;Impasse du Joachim du Bellay;8;335904.4;6610785.5;-1.7503753;46.4984712;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772131;85194_x518_00009;;Impasse du Joachim du Bellay;9;335901.4;6610797.3;-1.7504236;46.4985756;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772127;85194_x518_00010;;Impasse du Joachim du Bellay;10;335926;6610773.8;-1.750085;46.4983777;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772116;85194_x518_00011;;Impasse du Joachim du Bellay;11;335916.1;6610788.8;-1.7502256;46.4985072;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772120;85194_x518_00012;;Impasse du Joachim du Bellay;12;335961.9;6610754.5;-1.7496026;46.4982237;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772132;85194_x518_00013;;Impasse du Joachim du Bellay;13;335928.5;6610785.7;-1.7500618;46.498486;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772128;85194_x518_00014;;Impasse du Joachim du Bellay;14;335980.7;6610737.6;-1.7493446;46.4980819;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772115;85194_x518_00016;;Impasse du Joachim du Bellay;16;335991.8;6610733.2;-1.7491967;46.4980484;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772125;85194_x518_00017;;Impasse du Joachim du Bellay;17;335971.2;6610755.5;-1.7494823;46.4982377;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772119;85194_x518_00018;;Impasse du Joachim du Bellay;18;335999.8;6610746.7;-1.7491032;46.4981741;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772121;85194_x518_00019;;Impasse du Joachim du Bellay;19;336004.4;6610759.4;-1.7490533;46.4982907;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01772129;85194_x518_00020;;Impasse du Joachim du Bellay;20;336006.2;6610756.3;-1.7490274;46.4982638;2019-07-11;2018-07-23;;;;;1
;Les Sables d'Olonne;segment;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;NOM85_00014950;85194_x519_99999;;Impasse du Juge Lemoine;99999;332932.41;6610610.41;-1.788918;46.495282;2024-07-12;2018-11-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014950_1_01-CM16102018.pdf;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01798840;85194_x520_00001;;Impasse du moulin;1;332023.44;6610768.02;-1.8008724;46.4962018;2020-05-29;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01798836;85194_x520_00002;;Impasse du moulin;2;332017.93;6610771.07;-1.8009466;46.4962263;2024-02-14;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01798838;85194_x520_00003;;Impasse du moulin;3;332023.8;6610762.1;-1.8008631;46.4961488;2020-05-29;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01798841;85194_x520_00004;;Impasse du moulin;4;332021.7;6610762.7;-1.8008909;46.496153;2024-02-14;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01798842;85194_x520_00005;;Impasse du moulin;5;332026.17;6610757;-1.8008282;46.4961042;2020-05-29;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_02741559;85194_x520_00006;;Impasse du moulin;6;332023.94;6610754.6;-1.8008553;46.4960815;2024-02-14;2024-02-14;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_00440290;85194_x521_00004;;Impasse du moulin de saint-jean;4;338409.66;6607590.53;-1.7152807;46.471105;2020-09-24;2020-09-24;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777055;85194_x521_00005;;Impasse du moulin de saint-jean;5;338412.9;6607580.4;-1.7152307;46.4710157;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777058;85194_x521_00006;;Impasse du moulin de saint-jean;6;338384.77;6607604.35;-1.7156153;46.4712158;2023-06-08;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_00437482;85194_x521_00008_bis;;Impasse du moulin de saint-jean;8;338343.45;6607610.37;-1.7161575;46.4712477;2020-06-23;2020-06-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_00437483;85194_x521_00008;;Impasse du moulin de saint-jean;8;338361.34;6607605.45;-1.7159209;46.4712131;2020-06-23;2020-06-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777053;85194_x521_00010;;Impasse du moulin de saint-jean;10;338328.7;6607621;-1.7163576;46.4713353;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777062;85194_x521_00012;;Impasse du moulin de saint-jean;12;338326.71;6607603.46;-1.7163699;46.4711766;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777065;85194_x521_00014;;Impasse du moulin de saint-jean;14;338315.59;6607589.53;-1.7165037;46.4710455;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777048;85194_x521_00018;;Impasse du moulin de saint-jean;18;338308.16;6607569.42;-1.7165847;46.4708606;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777052;85194_x521_00020;;Impasse du moulin de saint-jean;20;338302.26;6607559.07;-1.7166534;46.4707645;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777063;85194_x521_00021;;Impasse du moulin de saint-jean;21;338314.71;6607558.02;-1.7164907;46.4707617;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777057;85194_x521_00022;;Impasse du moulin de saint-jean;22;338295.64;6607549.42;-1.716732;46.4706742;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777054;85194_x521_00024;;Impasse du moulin de saint-jean;24;338271.9;6607555.07;-1.7170453;46.4707122;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777049;85194_x521_00025;;Impasse du moulin de saint-jean;25;338307.4;6607544.6;-1.7165753;46.4706372;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777051;85194_x521_00027;;Impasse du moulin de saint-jean;27;338303.21;6607538.91;-1.7166254;46.4705838;2023-06-08;2018-07-23;;;;;1
a;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777056;85194_x521_00028_a;;Impasse du moulin de saint-jean;28;338263.2;6607544.2;-1.71715;46.4706098;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777050;85194_x521_00028;;Impasse du moulin de saint-jean;28;338270.9;6607543.9;-1.7170496;46.4706113;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777064;85194_x521_00030;;Impasse du moulin de saint-jean;30;338276;6607542.2;-1.7169819;46.4705987;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777061;85194_x521_00032;;Impasse du moulin de saint-jean;32;338285.7;6607538.5;-1.7168529;46.4705707;2023-06-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777087;85194_x522_00002;;Impasse du moulin du puits rochais;2;337490.03;6608971.04;-1.7283211;46.4830187;2024-01-25;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_00798987;85194_x522_00003_bis;;Impasse du moulin du puits rochais;3;337488.07;6608957.42;-1.728336;46.4828952;2024-01-25;2024-01-25;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777074;85194_x522_00003;;Impasse du moulin du puits rochais;3;337495.4;6608964.3;-1.728246;46.482961;2021-01-29;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777085;85194_x522_00004;;Impasse du moulin du puits rochais;4;337447;6608973.45;-1.7288829;46.4830172;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777086;85194_x522_00005;;Impasse du moulin du puits rochais;5;337471.31;6608932.64;-1.7285348;46.4826635;2024-01-25;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777071;85194_x522_00006_bis;;Impasse du moulin du puits rochais;6;337418.5;6608994.02;-1.7292698;46.4831868;2024-01-25;2018-07-23;;;;;1
ter;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777069;85194_x522_00006_ter;;Impasse du moulin du puits rochais;6;337413.98;6608985.81;-1.7293223;46.4831105;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777088;85194_x522_00006;;Impasse du moulin du puits rochais;6;337431.05;6608991.11;-1.7291042;46.4831673;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777079;85194_x522_00007;;Impasse du moulin du puits rochais;7;337463.9;6608919;-1.7286205;46.4825369;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777066;85194_x522_00008;;Impasse du moulin du puits rochais;8;337465.76;6608950.42;-1.7286209;46.4828203;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777082;85194_x522_00009;;Impasse du moulin du puits rochais;9;337454.2;6608898.3;-1.7287306;46.4823456;2024-01-25;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777075;85194_x522_00010_bis;;Impasse du moulin du puits rochais;10;337453.58;6608921.73;-1.728757;46.4825559;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777067;85194_x522_00010;;Impasse du moulin du puits rochais;10;337460.4;6608938.64;-1.7286814;46.4827115;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777077;85194_x522_00011;;Impasse du moulin du puits rochais;11;337443.8;6608878.8;-1.7288507;46.4821647;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777080;85194_x522_00013;;Impasse du moulin du puits rochais;13;337435.5;6608863.3;-1.7289466;46.4820209;2023-02-10;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777081;85194_x522_00018;;Impasse du moulin du puits rochais;18;337444.19;6608901.08;-1.7288631;46.4823652;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777084;85194_x522_00020;;Impasse du moulin du puits rochais;20;337407.35;6608891.97;-1.7293352;46.4822634;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777083;85194_x522_00022;;Impasse du moulin du puits rochais;22;337390.48;6608904.35;-1.7295645;46.4823656;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777078;85194_x522_00023;;Impasse du moulin du puits rochais;23;337377.9;6608895.4;-1.7297212;46.4822784;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777073;85194_x522_00024;;Impasse du moulin du puits rochais;24;337364.69;6608920.94;-1.729913;46.4825009;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777068;85194_x522_00025;;Impasse du moulin du puits rochais;25;337368.95;6608907.63;-1.7298471;46.4823835;2023-11-02;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777072;85194_x522_00028;;Impasse du moulin du puits rochais;28;337339.9;6608931.4;-1.7302437;46.4825815;2024-01-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01781751;85194_x523_00001;;Impasse du muguet;1;333954.16;6612352;-1.7769933;46.5114922;2019-07-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01781755;85194_x523_00003;;Impasse du muguet;3;333950.71;6612352.6;-1.7770386;46.5114958;2019-07-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01781754;85194_x523_00005;;Impasse du muguet;5;333940.33;6612354.45;-1.7771753;46.5115068;2019-07-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01781752;85194_x523_00007;;Impasse du muguet;7;333931.04;6612356.68;-1.777298;46.5115217;2019-07-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01781750;85194_x523_00009;;Impasse du muguet;9;333920.63;6612355.89;-1.7774328;46.511509;2019-07-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00338565;85194_x523_00011;;Impasse du muguet;11;333908.35;6612356.2;-1.7775929;46.5115051;2019-07-25;2019-07-25;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00338564;85194_x523_00013;;Impasse du muguet;13;333903.06;6612357.39;-1.7776628;46.5115129;2019-07-25;2019-07-25;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00339438;85194_x524_00001;;Impasse du Noroît;1;332963.5;6612463.23;-1.7899779;46.511952;2024-04-26;2019-08-21;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01805808;85194_x524_00002;;Impasse du Noroît;2;332963.02;6612457.7;-1.7899797;46.511902;2024-04-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00339439;85194_x524_00003;;Impasse du Noroît;3;332981.4;6612468.9;-1.7897494;46.5120127;2024-04-26;2019-08-21;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01805807;85194_x524_00004;;Impasse du Noroît;4;332972.02;6612460.36;-1.7898648;46.5119308;2024-04-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00339440;85194_x524_00005;;Impasse du Noroît;5;332995.71;6612472.63;-1.789566;46.512054;2024-04-26;2019-08-21;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01805809;85194_x524_00006;;Impasse du Noroît;6;332983.67;6612464.93;-1.7897167;46.5119782;2024-04-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_00339435;85194_x524_00008;;Impasse du Noroît;8;332997.95;6612468.98;-1.789534;46.5120224;2024-04-26;2019-08-20;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800139;85194_x525_00001;;Impasse du pélican;1;332079.5;6611219.9;-1.8005009;46.5002939;2023-04-20;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800147;85194_x525_00002;;Impasse du pélican;2;332073.1;6611225.4;-1.8005885;46.5003399;2023-10-23;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_00796423;85194_x525_00003_bis;;Impasse du pélican;3;332030.35;6611190.82;-1.8011175;46.5000056;2023-10-23;2023-10-23;;;;;1
ter;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800146;85194_x525_00003_ter;;Impasse du pélican;3;332016;6611189.6;-1.8013033;46.4999869;2023-10-23;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800144;85194_x525_00003;;Impasse du pélican;3;332063.2;6611217.2;-1.8007109;46.5002607;2023-10-23;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800143;85194_x525_00004;;Impasse du pélican;4;332053.7;6611222.3;-1.8008386;46.5003014;2023-10-23;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800145;85194_x525_00005;;Impasse du pélican;5;332036.75;6611210.9;-1.8010501;46.5001897;2023-10-23;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800141;85194_x525_00006;;Impasse du pélican;6;332027.98;6611220.89;-1.8011722;46.5002746;2023-10-23;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800142;85194_x525_00007;;Impasse du pélican;7;332019.3;6611210;-1.8012766;46.500172;2023-10-23;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01800140;85194_x525_00008;;Impasse du pélican;8;332009.37;6611216.99;-1.8014113;46.5002294;2023-10-23;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;impasse des Marchais;85194;85194;Les Sables d'olonne;BAL85_01797987;85194_x526_00001_bis;;Impasse du Perclus;1;331890.12;6611582.13;-1.8032529;46.503446;2020-08-04;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007740_1_01-CM16102018.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;impasse des Marchais;85194;85194;Les Sables d'olonne;BAL85_01797998;85194_x526_00001;;Impasse du Perclus;1;331896.2;6611591.7;-1.8031813;46.5035353;2018-11-23;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007740_1_01-CM16102018.pdf;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;impasse des Marchais;85194;85194;Les Sables d'olonne;BAL85_01797995;85194_x526_00002_bis;;Impasse du Perclus;2;331887.8;6611591.2;-1.8032903;46.5035262;2020-08-04;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007740_1_01-CM16102018.pdf;;;;1
ter;Les Sables d'Olonne;entrée;Les Sables d'Olonne;impasse des Marchais;85194;85194;Les Sables d'olonne;BAL85_01797996;85194_x526_00002_ter;;Impasse du Perclus;2;331880.8;6611584.7;-1.8033762;46.503464;2020-08-04;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007740_1_01-CM16102018.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;impasse des Marchais;85194;85194;Les Sables d'olonne;BAL85_01797983;85194_x526_00002;;Impasse du Perclus;2;331891.9;6611597.6;-1.803242;46.503586;2018-11-23;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007740_1_01-CM16102018.pdf;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;impasse des Marchais;85194;85194;Les Sables d'olonne;BAL85_01797992;85194_x526_00003_bis;;Impasse du Perclus;3;331868.65;6611568.84;-1.8035218;46.5033148;2020-08-04;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007740_1_01-CM16102018.pdf;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;impasse des Marchais;85194;85194;Les Sables d'olonne;BAL85_01797991;85194_x526_00003;;Impasse du Perclus;3;331880.5;6611576.7;-1.8033738;46.5033919;2018-11-23;2018-07-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00007740_1_01-CM16102018.pdf;;;;1
