suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155617;85038_b153_00004;;la maison neuve du trehan;4;367345.74;6650263.05;-1.3695021;46.8696813;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155620;85038_b153_00005;;la maison neuve du trehan;5;367351.03;6650270.28;-1.3694379;46.8697489;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155622;85038_b153_00006;;la maison neuve du trehan;6;367357.56;6650279.27;-1.3693589;46.869833;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155621;85038_b153_00007;;la maison neuve du trehan;7;367370.83;6650257.37;-1.369169;46.8696427;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155634;85038_b157_00001;;la marronnière;1;371085.33;6651553.47;-1.3214068;46.8831343;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00337539;85038_b157_00002_bis;;la marronnière;2;371098.72;6651552.93;-1.3212309;46.883136;2020-04-17;2019-07-08;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155630;85038_b157_00002;;la marronnière;2;371098.91;6651556.21;-1.3212307;46.8831656;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155636;85038_b157_00003;;la marronnière;3;371086.6;6651499.9;-1.3213516;46.8826533;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155633;85038_b157_00004;;la marronnière;4;371096.4;6651533;-1.3212469;46.8829557;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155631;85038_b157_00005;;la marronnière;5;371084.97;6651463.34;-1.3213467;46.8823238;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155637;85038_b157_00006;;la marronnière;6;371095.9;6651516.6;-1.3212417;46.882808;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155638;85038_b157_00007;;la marronnière;7;371090.79;6651405.04;-1.3212285;46.8818026;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155635;85038_b157_00008;;la marronnière;8;371095.6;6651499.9;-1.3212336;46.8826577;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155632;85038_b157_00010;;la marronnière;10;371095.29;6651470.22;-1.3212163;46.8823907;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155639;85038_b157_00012;;la marronnière;12;371126.07;6651412.01;-1.320771;46.8818826;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00428876;85038_b001_00001_bis;;l'amiaudiere;1;369136.19;6649791.83;-1.3456913;46.8663341;2020-04-17;2020-02-27;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155353;85038_b001_00001;;l'amiaudiere;1;369067.5;6649698.09;-1.3465239;46.8654575;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155361;85038_b001_00002;;l'amiaudiere;2;369172.1;6649752.07;-1.3451918;46.8659945;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155355;85038_b001_00003;;l'amiaudiere;3;369114.78;6649687.69;-1.3458968;46.8653873;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155362;85038_b001_00004;;l'amiaudiere;4;369159.8;6649737.5;-1.3453426;46.8658574;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155351;85038_b001_00005;;l'amiaudiere;5;369102.9;6649675.2;-1.3460434;46.8652692;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155365;85038_b001_00006;;l'amiaudiere;6;369115.66;6649651.7;-1.3458592;46.8650642;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155366;85038_b001_00007;;l'amiaudiere;7;369093.26;6649665.99;-1.3461632;46.8651816;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155352;85038_b001_00009;;l'amiaudiere;9;369080.56;6649665.64;-1.3463294;46.8651721;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155358;85038_b001_00011;;l'amiaudiere;11;369052.67;6649641.98;-1.3466778;46.8649457;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00340036;85038_b001_00013_bis;;l'amiaudiere;13;369032.55;6649591.78;-1.3469053;46.8644844;2020-04-17;2019-09-02;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155350;85038_b001_00013;;l'amiaudiere;13;369026.5;6649597.7;-1.3469888;46.8645346;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155354;85038_b001_00015;;l'amiaudiere;15;369050.75;6649594.38;-1.3466686;46.8645167;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155364;85038_b001_00019;;l'amiaudiere;19;369086.38;6649625.42;-1.346224;46.8648135;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155356;85038_b001_00021;;l'amiaudiere;21;369071.56;6649556.63;-1.3463686;46.8641877;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155357;85038_b001_00023;;l'amiaudiere;23;369098.1;6649590.2;-1.3460449;46.8645026;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155360;85038_b001_00025;;l'amiaudiere;25;369102.1;6649601.6;-1.3460007;46.8646071;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155907;85038_b268_00001;;la minoterie;1;368944.05;6652912.96;-1.3504662;46.8942981;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155367;85038_b002_00001;;l'andouciere;1;372106.19;6654802.21;-1.3103487;46.9128433;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155666;85038_b166_00001;;la noirbretière;1;369716.7;6654607.5;-1.3415562;46.9099148;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155676;85038_b166_00002;;la noirbretière;2;369722.94;6654639.22;-1.3414972;46.9102031;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155663;85038_b166_00003;;la noirbretière;3;369743.93;6654645.57;-1.3412264;46.9102706;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155665;85038_b166_00004;;la noirbretière;4;369760.69;6654661.45;-1.3410181;46.9104216;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155684;85038_b166_00005;;la noirbretière;5;369792;6654656;-1.3406034;46.9103881;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155662;85038_b166_00006;;la noirbretière;6;369787.85;6654685.26;-1.3406789;46.9106491;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155677;85038_b166_00007;;la noirbretière;7;369829.83;6654648.75;-1.3401018;46.9103416;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155679;85038_b166_00008;;la noirbretière;8;369807.61;6654706.78;-1.3404353;46.9108523;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155669;85038_b166_00009;;la noirbretière;9;369875.87;6654650.86;-1.3394994;46.9103834;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155671;85038_b166_00010;;la noirbretière;10;369816.25;6654700.96;-1.3403177;46.9108043;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155670;85038_b166_00011;;la noirbretière;11;369886.26;6654653.67;-1.3393651;46.9104137;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155664;85038_b166_00012;;la noirbretière;12;369845.35;6654893.02;-1.3400746;46.9125453;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155675;85038_b166_00013;;la noirbretière;13;369911.8;6654650.9;-1.3390281;46.9104015;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155673;85038_b166_00014;;la noirbretière;14;369903.04;6654715.24;-1.3391894;46.9109756;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155682;85038_b166_00015;;la noirbretière;15;369915.1;6654642.91;-1.338979;46.9103313;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155668;85038_b166_00016;;la noirbretière;16;369896.16;6654710.74;-1.3392764;46.9109317;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155681;85038_b166_00017;;la noirbretière;17;369920.71;6654631.93;-1.3388975;46.9102354;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155674;85038_b166_00018;;la noirbretière;18;369889.9;6654700.42;-1.3393511;46.9108359;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155672;85038_b166_00019;;la noirbretière;19;369926.74;6654613.1;-1.3388048;46.910069;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155678;85038_b166_00020;;la noirbretière;20;369864.6;6654658.3;-1.3396526;46.9104447;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155683;85038_b166_00022;;la noirbretière;22;369897.55;6654661.69;-1.3392228;46.9104915;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155686;85038_b177_00001;;la papaudière;1;369395.66;6653628.37;-1.3450603;46.9009534;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155697;85038_b177_00002_bis;;la papaudière;2;369505.72;6653772.12;-1.3437204;46.9023003;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155691;85038_b177_00002;;la papaudière;2;369523.36;6653821.51;-1.3435247;46.9027531;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155700;85038_b177_00004_bis;;la papaudière;4;369482.97;6653738.79;-1.3439948;46.9019894;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155702;85038_b177_00004;;la papaudière;4;369497.2;6653760.3;-1.3438237;46.9021898;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155704;85038_b177_00005;;la papaudière;5;369465.68;6653639.83;-1.3441501;46.9010912;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155692;85038_b177_00006_bis;;la papaudière;6;369504.49;6653628.72;-1.3436331;46.9010105;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155689;85038_b177_00006;;la papaudière;6;369442.22;6653681.11;-1.3444876;46.9014506;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155698;85038_b177_00007_bis;;la papaudière;7;369468.33;6653601.56;-1.3440877;46.9007484;2020-04-17;2018-09-14;;;;;1
ter;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155695;85038_b177_00007_ter;;la papaudière;7;369463.92;6653582.33;-1.3441317;46.9005734;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155690;85038_b177_00007;;la papaudière;7;369495.84;6653607.55;-1.3437311;46.9008159;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155687;85038_b177_00008;;la papaudière;8;369538.53;6653610.38;-1.3431733;46.9008624;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155699;85038_b177_00009;;la papaudière;9;369495.8;6653588.3;-1.3437178;46.9006428;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155685;85038_b177_00010;;la papaudière;10;369554.05;6653603.67;-1.3429649;46.9008099;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155703;85038_b177_00011;;la papaudière;11;369502.4;6653555.2;-1.3436073;46.9003485;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155694;85038_b177_00012;;la papaudière;12;369504.49;6653608.61;-1.3436185;46.9008297;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155693;85038_b177_00013;;la papaudière;13;369523.89;6653548.99;-1.343321;46.9003033;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155696;85038_b177_00014;;la papaudière;14;369520.01;6653591.85;-1.3434028;46.9006868;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155688;85038_b177_00016;;la papaudière;16;369505.9;6653576.33;-1.3435767;46.9005402;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166899;85038_b179_00002;;la parnière;2;372623.1;6647912.82;-1.2986416;46.8511589;2020-04-17;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155708;85038_b179_00003;;la parnière;3;372622.39;6647896.94;-1.2986395;46.8510159;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166898;85038_b179_00004;;la parnière;4;372634.39;6647898.71;-1.2984836;46.8510376;2020-04-17;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155717;85038_b179_00005;;la parnière;5;372623.45;6647839.44;-1.2985846;46.8504994;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155716;85038_b179_00006;;la parnière;6;372645.4;6647883.9;-1.2983287;46.8509099;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155714;85038_b179_00008;;la parnière;8;372660.14;6647877.19;-1.2981307;46.8508568;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155713;85038_b179_00009;;la parnière;9;372628.74;6647764.3;-1.2984616;46.8498265;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166892;85038_b179_00010;;la parnière;10;373176.96;6647139.18;-1.290832;46.8444746;2020-04-17;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166895;85038_b179_00011;;la parnière;11;373001.63;6647293.34;-1.2932393;46.8457749;2020-04-17;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166894;85038_b179_00013;;la parnière;13;373020.33;6647255.24;-1.2929671;46.8454415;2020-04-17;2018-09-26;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155721;85038_b198_00001;;la pierre plate;1;367683.55;6652624.13;-1.3667871;46.8910755;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00466387;85038_b198_00002;;la pierre plate;2;367676.75;6652663.06;-1.3669046;46.8914221;2022-04-26;2022-04-25;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155722;85038_b201_00001;;la pilorgere;1;367711.73;6653220.54;-1.3668506;46.8964511;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155723;85038_b201_00002;;la pilorgere;2;367906.46;6653306.97;-1.3643594;46.897325;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155752;85038_b231_00001;;la renaudiere;1;370430.62;6652752.42;-1.3308545;46.8935903;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155759;85038_b231_00002;;la renaudiere;2;370422.15;6652752.78;-1.3309658;46.8935893;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155765;85038_b231_00003;;la renaudiere;3;370421.45;6652728.79;-1.3309577;46.8933733;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155755;85038_b231_00004;;la renaudiere;4;370431.33;6652773.94;-1.3308607;46.8937841;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155758;85038_b231_00005;;la renaudiere;5;370446.14;6652782.06;-1.3306722;46.8938644;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155754;85038_b231_00006;;la renaudiere;6;370442.97;6652800.76;-1.3307273;46.8940309;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155746;85038_b231_00007;;la renaudiere;7;370461.31;6652816.63;-1.3304982;46.8941827;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155762;85038_b231_00008;;la renaudiere;8;370455.31;6652828.62;-1.3305855;46.8942876;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155753;85038_b231_00009;;la renaudiere;9;370470.48;6652834.27;-1.3303906;46.8943458;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155747;85038_b231_00010;;la renaudiere;10;370462.72;6652838.15;-1.3304952;46.8943768;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166965;85038_b231_00011;;la renaudiere;11;370504.7;6652932.34;-1.3300124;46.8952444;2020-04-17;2018-10-12;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155748;85038_b231_00012;;la renaudiere;12;370471.54;6652862.14;-1.3303968;46.8945969;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155764;85038_b231_00013;;la renaudiere;13;370488.48;6652891.07;-1.3301955;46.8948653;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155761;85038_b231_00014;;la renaudiere;14;370474.01;6652870.96;-1.3303708;46.8946774;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155751;85038_b231_00016;;la renaudiere;16;370482.83;6652905.88;-1.3302802;46.8949957;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155757;85038_b231_00017;;la renaudiere;17;370575.61;6652970.79;-1.3291101;46.895625;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155749;85038_b231_00018;;la renaudiere;18;370496.94;6652937.99;-1.3301183;46.8952913;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155745;85038_b231_00019;;la renaudiere;19;370578.43;6652950.33;-1.3290584;46.8954425;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155750;85038_b231_00021;;la renaudiere;21;370634.17;6652966.56;-1.3283391;46.8956159;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166967;85038_b231_00023;;la renaudiere;23;370660.98;6652983.49;-1.3279996;46.8957813;2020-04-17;2018-10-12;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155767;85038_b233_00001;;la rimordiere;1;369013.26;6652126.52;-1.3489899;46.8872623;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155771;85038_b233_00002;;la rimordiere;2;369079.23;6652064.61;-1.34808;46.8867384;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155768;85038_b233_00003;;la rimordiere;3;369172.89;6652028.45;-1.3468257;46.8864598;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155769;85038_b233_00004;;la rimordiere;4;369175.8;6652039;-1.3467952;46.8865561;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155770;85038_b233_00005;;la rimordiere;5;369174.48;6652014.16;-1.3467946;46.8863321;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155766;85038_b233_00007;;la rimordiere;7;369175.18;6652000.4;-1.3467754;46.8862088;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155774;85038_b239_00001;;la sauvetrière;1;368849.6;6652480.3;-1.3513918;46.8903617;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155783;85038_b239_00002;;la sauvetrière;2;368963.9;6652473.95;-1.3498883;46.8903613;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155775;85038_b239_00003;;la sauvetrière;3;368980.48;6652423.86;-1.3496346;46.8899192;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155779;85038_b239_00004;;la sauvetrière;4;368982.25;6652449.26;-1.3496299;46.8901484;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155772;85038_b239_00006;;la sauvetrière;6;369004.32;6652435.08;-1.3493301;46.8900319;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155778;85038_b239_00007;;la sauvetrière;7;369068.07;6652420.07;-1.3484833;46.8899285;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155776;85038_b239_00009;;la sauvetrière;9;369086.63;6652395.99;-1.3482225;46.8897212;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155773;85038_b239_00010;;la sauvetrière;10;369037.13;6652429.33;-1.3488957;46.8899964;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155787;85038_b239_00011;;la sauvetrière;11;369051;6652389.29;-1.3486849;46.8896433;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155790;85038_b239_00012;;la sauvetrière;12;369052.65;6652433.12;-1.3486949;46.8900382;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155784;85038_b239_00013;;la sauvetrière;13;369090.69;6652377.12;-1.3481556;46.8895536;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155791;85038_b239_00014;;la sauvetrière;14;369052.27;6652452.03;-1.3487136;46.890208;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155792;85038_b239_00015;;la sauvetrière;15;369124.91;6652381.17;-1.3477098;46.889607;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155786;85038_b239_00016;;la sauvetrière;16;369083.6;6652421.6;-1.3482808;46.88995;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155777;85038_b239_00017;;la sauvetrière;17;369115.56;6652373.59;-1.3478269;46.8895342;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155788;85038_b239_00019;;la sauvetrière;19;369102.68;6652362.12;-1.3479875;46.8894247;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155789;85038_b239_00020;;la sauvetrière;20;369099.1;6652464.4;-1.3481084;46.8903424;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155785;85038_b239_00021;;la sauvetrière;21;369181.88;6652380.64;-1.3469623;46.8896305;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155780;85038_b239_00022;;la sauvetrière;22;369098.71;6652517.9;-1.3481522;46.8908232;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155793;85038_b239_00024;;la sauvetrière;24;369109.3;6652480.1;-1.347986;46.8904886;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155781;85038_b239_00028;;la sauvetrière;28;369139.1;6652382.5;-1.3475247;46.889626;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_02744806;85038_b239_00030;;la sauvetrière;30;369157.95;6652378.14;-1.3472743;46.8895961;2024-06-22;2024-06-22;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155794;85038_b240_00001;;la tete verdiere;1;370257.8;6651598.52;-1.3322898;46.8831312;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155797;85038_b240_00002;;la tete verdiere;2;370141.91;6651646.85;-1.3338442;46.8835085;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155801;85038_b240_00003;;la tete verdiere;3;370265.38;6651624.8;-1.3322093;46.8833712;2020-04-17;2018-09-14;;;;;1
