suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00447025;85083_x067_00003_b;;Impasse lamartine;3;299570.13;6665854.48;-2.27099;46.9725727;2024-06-07;2021-01-12;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409699;85083_x067_00003;;Impasse lamartine;3;299607.52;6665859.94;-2.2705041;46.9726443;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409697;85083_x067_00005;;Impasse lamartine;5;299637.44;6665803.93;-2.2700623;46.972159;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409814;85083_x068_00002;;Impasse louis troussier;2;299418.92;6666693.98;-2.2737114;46.9800234;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409812;85083_x068_00004;;Impasse louis troussier;4;299406.58;6666689.92;-2.2738699;46.9799796;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409811;85083_x068_00006;;Impasse louis troussier;6;299394.67;6666686.66;-2.2740233;46.9799431;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409813;85083_x068_00008;;Impasse louis troussier;8;299387.5;6666682.7;-2.274114;46.9799032;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409815;85083_x069_00001;;Impasse maghour;1;299280.9;6666386.7;-2.2752532;46.9771801;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409816;85083_x069_00003;;Impasse maghour;3;299289;6666375.5;-2.2751371;46.9770843;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409817;85083_x070_00001;;Impasse marceau;1;299971.9;6666787.1;-2.2665346;46.981192;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409818;85083_x070_00002;;Impasse marceau;2;299987.16;6666785.26;-2.2663327;46.9811847;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409819;85083_x070_00003;;Impasse marceau;3;299984.87;6666790.38;-2.2663673;46.9812293;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409820;85083_x070_00005;;Impasse marceau;5;299988.75;6666790.47;-2.2663164;46.9812324;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409909;85083_x071_00001;;Impasse mon repos;1;299911.26;6666808.07;-2.267349;46.981344;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409910;85083_x071_00002;;Impasse mon repos;2;299919.3;6666814.6;-2.2672492;46.9814075;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409911;85083_x071_00003;;Impasse mon repos;3;299924.97;6666807.05;-2.2671681;46.9813431;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410309;85083_x072_00002;;Impasse pasteur;2;299631.24;6665940.44;-2.2702634;46.9733817;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410311;85083_x072_00003;;Impasse pasteur;3;299589.2;6665962.9;-2.2708348;46.9735582;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00472137;85083_x072_00004;;Impasse pasteur;4;299662.64;6665926.69;-2.2698393;46.9732769;2024-06-07;2022-11-25;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410308;85083_x072_00005;;Impasse pasteur;5;299605;6665953;-2.2706188;46.9734787;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00472138;85083_x072_00006;;Impasse pasteur;6;299689.45;6665941.15;-2.2695001;46.973423;2024-06-07;2022-11-25;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410310;85083_x072_00007;;Impasse pasteur;7;299614.7;6665953.4;-2.2704918;46.9734881;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00472139;85083_x072_00009_a;;Impasse pasteur;9;299644.82;6665968.84;-2.2701101;46.9736449;2024-06-07;2022-11-25;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410316;85083_x072_00009;;Impasse pasteur;9;299627.02;6665948.62;-2.2703259;46.9734526;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410313;85083_x072_00011_b;;Impasse pasteur;11;299660.87;6665967.78;-2.2698985;46.9736451;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410317;85083_x072_00011;;Impasse pasteur;11;299648.63;6665971.55;-2.2700624;46.9736715;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410318;85083_x072_00013_b;;Impasse pasteur;13;299681.4;6665974.3;-2.2696348;46.9737159;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410315;85083_x072_00013;;Impasse pasteur;13;299650.92;6665960.08;-2.2700223;46.9735699;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410699;85083_x073_00001;;Impasse roger daviaud;1;299746.57;6666639.23;-2.2693626;46.9797284;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410698;85083_x073_00002;;Impasse roger daviaud;2;299739.7;6666657.7;-2.269469;46.9798902;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410700;85083_x073_00004;;Impasse roger daviaud;4;299732.46;6666662.16;-2.269568;46.9799259;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410701;85083_x073_00005;;Impasse roger daviaud;5;299740.22;6666651.22;-2.2694565;46.9798323;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410702;85083_x073_00007;;Impasse roger daviaud;7;299749.22;6666637.99;-2.2693268;46.9797189;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410703;85083_x073_00009;;Impasse roger daviaud;9;299719.2;6666664.5;-2.2697441;46.979939;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410956;85083_x074_00001;;Impasse vendéenne;1;299489.5;6666141.3;-2.2722999;46.9751009;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410954;85083_x074_00002;;Impasse vendéenne;2;299441.6;6666128.1;-2.272917;46.9749536;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410953;85083_x074_00003;;Impasse vendéenne;3;299589.98;6666141.71;-2.2709815;46.9751649;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410949;85083_x074_00004_bis;;Impasse vendéenne;4;299513.6;6666130.95;-2.2719745;46.9750224;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410951;85083_x074_00004;;Impasse vendéenne;4;299494.2;6666136.5;-2.272234;46.9750606;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410958;85083_x074_00006;;Impasse vendéenne;6;299534.95;6666135;-2.2716979;46.9750716;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410952;85083_x074_00008;;Impasse vendéenne;8;299552.59;6666133.95;-2.2714655;46.9750727;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410950;85083_x074_00010;;Impasse vendéenne;10;299568.8;6666133.3;-2.2712521;46.9750767;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410955;85083_x074_00012;;Impasse vendéenne;12;299610.09;6666142.59;-2.2707183;46.9751849;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410981;85083_x075_00001;;Impasse victor hugo;1;299572.81;6665939.64;-2.2710296;46.9733394;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410979;85083_x075_00002;;Impasse victor hugo;2;299571.15;6665962.07;-2.271071;46.9735399;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410982;85083_x075_00003;;Impasse victor hugo;3;299563.2;6665919;-2.2711376;46.9731482;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410984;85083_x075_00004;;Impasse victor hugo;4;299560.6;6665932;-2.2711831;46.9732634;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410978;85083_x075_00006;;Impasse victor hugo;6;299555.26;6665924.38;-2.2712465;46.9731918;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410980;85083_x075_00008;;Impasse victor hugo;8;299553.4;6665913.2;-2.2712611;46.9730902;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410983;85083_x075_00010;;Impasse victor hugo;10;299553.8;6665904.1;-2.2712478;46.9730087;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00471674;85083_x082_00022_bis;;le bois garnier;22;299944.65;6666776.09;-2.2668826;46.9810768;2024-06-07;2022-11-08;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411033;85083_x088_00062;;les primaudières;62;300128.5;6666064.1;-2.2638454;46.9747909;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421592;85083_x089_00001;;Lotissement bellamy;1;299546.5;6666688.5;-2.272032;46.9800509;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421600;85083_x089_00002;;Lotissement bellamy;2;299530.3;6666686.8;-2.2722432;46.9800259;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421593;85083_x089_00003;;Lotissement bellamy;3;299514.4;6666685;-2.2724503;46.9800001;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421602;85083_x089_00005;;Lotissement bellamy;5;299505.69;6666695.61;-2.272574;46.9800902;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421597;85083_x089_00006;;Lotissement bellamy;6;299518.92;6666702.49;-2.2724064;46.98016;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421598;85083_x089_00007;;Lotissement bellamy;7;299534.7;6666693.7;-2.2721915;46.9800905;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421596;85083_x089_00008;;Lotissement bellamy;8;299548.3;6666697.7;-2.2720165;46.9801346;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421595;85083_x089_00009;;Lotissement bellamy;9;299571.3;6666698.08;-2.2717149;46.9801518;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421599;85083_x089_00010;;Lotissement bellamy;10;299620.7;6666694.1;-2.271063;46.9801457;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421591;85083_x089_00011;;Lotissement bellamy;11;299602.4;6666706.5;-2.2713141;46.9802461;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421601;85083_x089_00012;;Lotissement bellamy;12;299619.4;6666707;-2.2710914;46.9802608;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00466466;85083_x193_00016_a;;Lotissement de la Martinière;16;299734.34;6666097.83;-2.2690483;46.9748574;2024-06-07;2022-04-28;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00466467;85083_x193_00016_b;;Lotissement de la Martinière;16;299731.7;6666113.17;-2.2690965;46.9749937;2024-06-07;2022-04-28;;;;;1
c;L'Épine;entrée;L'Épine;;85083;;;BAL85_00466468;85083_x193_00016_c;;Lotissement de la Martinière;16;299728.7;6666130.11;-2.2691507;46.975144;2024-06-07;2022-04-28;;;;;1
d;L'Épine;entrée;L'Épine;;85083;;;BAL85_00466469;85083_x193_00016_d;;Lotissement de la Martinière;16;299725.87;6666151.98;-2.2692069;46.9753388;2024-06-07;2022-04-28;;;;;1
e;L'Épine;entrée;L'Épine;;85083;;;BAL85_00466465;85083_x193_00016_e;;Lotissement de la Martinière;16;299730.28;6666165.38;-2.2691608;46.9754619;2024-06-07;2022-04-28;;;;;1
f;L'Épine;entrée;L'Épine;;85083;;;BAL85_00466464;85083_x193_00016_f;;Lotissement de la Martinière;16;299714.94;6666166.8;-2.2693634;46.9754653;2024-06-07;2022-04-28;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421837;85083_x090_00001;;Lotissement le Clos Saint-Jean;1;299272.8;6666335.5;-2.2753146;46.9767153;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421839;85083_x090_00002;;Lotissement le Clos Saint-Jean;2;299283.5;6666323.5;-2.2751636;46.9766139;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421840;85083_x090_00003;;Lotissement le Clos Saint-Jean;3;299292.6;6666307.2;-2.2750299;46.9764729;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421835;85083_x090_00004;;Lotissement le Clos Saint-Jean;4;299301.1;6666284.9;-2.2748987;46.9762777;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00447309;85083_x090_00005;;Lotissement le Clos Saint-Jean;5;299313.91;6666268.31;-2.2747161;46.9761364;2024-06-07;2021-01-18;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421838;85083_x090_00006;;Lotissement le Clos Saint-Jean;6;299281.7;6666310.4;-2.2751757;46.9764951;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421834;85083_x090_00007;;Lotissement le Clos Saint-Jean;7;299271.1;6666324.9;-2.2753276;46.976619;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421836;85083_x090_00008;;Lotissement le Clos Saint-Jean;8;299244.5;6666339.5;-2.2756896;46.9767342;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421756;85083_x091_00001;;Lotissement le Pré Haut;1;299501.9;6667143.7;-2.273017;46.9841133;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421761;85083_x091_00002;;Lotissement le Pré Haut;2;299525.35;6667143.27;-2.2727088;46.9841235;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421752;85083_x091_00003;;Lotissement le Pré Haut;3;299488.7;6667150.1;-2.2731959;46.9841629;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421759;85083_x091_00004;;Lotissement le Pré Haut;4;299509.4;6667150.1;-2.2729242;46.9841753;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421753;85083_x091_00005;;Lotissement le Pré Haut;5;299477.1;6667155.5;-2.2733529;46.9842044;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421758;85083_x091_00006;;Lotissement le Pré Haut;6;299497.1;6667156;-2.2730908;46.9842209;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421755;85083_x091_00007;;Lotissement le Pré Haut;7;299465.73;6667155.18;-2.2735019;46.9841947;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421757;85083_x091_00008;;Lotissement le Pré Haut;8;299475.7;6667164.9;-2.2733796;46.984288;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421754;85083_x091_00009;;Lotissement le Pré Haut;9;299445.2;6667162.8;-2.2737781;46.9842508;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421760;85083_x091_00010;;Lotissement le Pré Haut;10;299461.7;6667172.3;-2.2735699;46.9843461;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421131;85083_x092_00001;;Lotissement les cloudis;1;299233.28;6666960.4;-2.2763823;46.9823052;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421128;85083_x092_00002;;Lotissement les cloudis;2;299238.6;6666944.5;-2.2762984;46.9821656;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421132;85083_x092_00030_b;;Lotissement les cloudis;30;299341.39;6666946.41;-2.2749507;46.9822446;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00421130;85083_x092_00030;;Lotissement les cloudis;30;299246.06;6666925.39;-2.2761836;46.9819984;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411022;85083_x093_00001;;Lotissement terpineau;1;299224.9;6667001.2;-2.276528;46.9826667;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411021;85083_x093_00002;;Lotissement terpineau;2;299243.9;6667004;-2.2762811;46.9827033;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411027;85083_x093_00003;;Lotissement terpineau;3;299265.6;6667007.2;-2.275999;46.9827451;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411020;85083_x093_00004;;Lotissement terpineau;4;299289.3;6667009.8;-2.2756902;46.9827827;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411024;85083_x093_00005;;Lotissement terpineau;5;299301;6667011.2;-2.2755379;46.9828023;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411023;85083_x093_00006;;Lotissement terpineau;6;299302;6667002.4;-2.275517;46.9827238;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411026;85083_x093_00007;;Lotissement terpineau;7;299291.9;6667001.2;-2.2756485;46.982707;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411028;85083_x093_00008;;Lotissement terpineau;8;299271.5;6666998.9;-2.2759143;46.9826741;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411025;85083_x093_00009;;Lotissement terpineau;9;299252.9;6666996.4;-2.2761563;46.9826404;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411029;85083_x093_00010;;Lotissement terpineau;10;299232.9;6666993.5;-2.2764163;46.9826023;2024-06-07;2019-09-16;;;;;1
;L'Épine;segment;L'Épine;;85083;;;NOM85_00042087;85083_x186_99999;;Place de la Rabiette;99999;300062.07;6665691.35;-2.2643906;46.9714025;2024-07-12;2020-11-19;;;;;0
;L'Épine;segment;L'Épine;;85083;;;NOM85_00040257;85083_x094_99999;;Place du docteur plantier;99999;299877.6;6666610.52;-2.2676175;46.9795491;2024-07-12;2019-09-16;;;;;0
;L'Épine;segment;L'Épine;;85083;;;NOM85_00042086;85083_x187_99999;;Place du Général de Gaulle;99999;299996.16;6666591.09;-2.2660168;46.9794348;2024-07-12;2020-11-19;;;;;0
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00465127;85083_x095_00001_a;;Place jean louis fouasson;1;299864.62;6666661.23;-2.2678325;46.9799969;2024-06-07;2022-03-09;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00465128;85083_x095_00001_b;;Place jean louis fouasson;1;299863.91;6666659.56;-2.2678403;46.9799814;2024-06-07;2022-03-09;;;;;1
c;L'Épine;entrée;L'Épine;;85083;;;BAL85_00465129;85083_x095_00001_c;;Place jean louis fouasson;1;299863.21;6666657.97;-2.2678481;46.9799667;2024-06-07;2022-03-09;;;;;1
d;L'Épine;entrée;L'Épine;;85083;;;BAL85_00465130;85083_x095_00001_d;;Place jean louis fouasson;1;299862.32;6666656.12;-2.2678581;46.9799496;2024-06-07;2022-03-09;;;;;1
e;L'Épine;entrée;L'Épine;;85083;;;BAL85_00465131;85083_x095_00001_e;;Place jean louis fouasson;1;299861.35;6666654.18;-2.2678691;46.9799316;2024-06-07;2022-03-09;;;;;1
f;L'Épine;entrée;L'Épine;;85083;;;BAL85_00465132;85083_x095_00001_f;;Place jean louis fouasson;1;299860.74;6666652.32;-2.2678756;46.9799146;2024-06-07;2022-03-09;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409660;85083_x095_00002;;Place jean louis fouasson;2;299842.77;6666650.14;-2.2681095;46.9798842;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409659;85083_x095_00004;;Place jean louis fouasson;4;299823.4;6666647.2;-2.2683612;46.9798461;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409658;85083_x095_00006;;Place jean louis fouasson;6;299783;6666651.3;-2.2688951;46.9798587;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410708;85083_x096_00001;;Place Roger Daviaud;1;299758.92;6666640.64;-2.2692018;46.9797485;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410709;85083_x096_00002;;Place Roger Daviaud;2;299791.2;6666656.34;-2.2687919;46.9799089;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410707;85083_x096_00003;;Place Roger Daviaud;3;299764.84;6666647.23;-2.2691298;46.9798112;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410704;85083_x096_00005_bis;;Place Roger Daviaud;5;299770.38;6666660.39;-2.2690686;46.9799328;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410706;85083_x096_00005;;Place Roger Daviaud;5;299769.5;6666654.04;-2.2690746;46.9798752;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00447308;85083_x096_00007;;Place Roger Daviaud;7;299772.69;6666667.02;-2.2690442;46.9799937;2024-06-07;2021-01-18;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410705;85083_x096_00009;;Place Roger Daviaud;9;299774.7;6666676;-2.2690257;46.9800756;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00449635;85083_x191_00001;;Résidence Beau Site;1;299626.56;6666222.86;-2.2705726;46.9759159;2024-06-07;2021-03-10;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_residence_beau_site.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00449636;85083_x191_00002;;Résidence Beau Site;2;299624.62;6666204.16;-2.2705816;46.9757468;2024-06-07;2021-03-10;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_residence_beau_site.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00449637;85083_x191_00003;;Résidence Beau Site;3;299647.02;6666187.41;-2.2702729;46.9756097;2024-06-07;2021-03-10;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_residence_beau_site.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00449638;85083_x191_00004;;Résidence Beau Site;4;299647.02;6666181.23;-2.2702675;46.9755542;2024-06-07;2021-03-10;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_residence_beau_site.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00449639;85083_x191_00005;;Résidence Beau Site;5;299636.08;6666177.35;-2.2704076;46.9755128;2024-06-07;2021-03-10;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_residence_beau_site.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00449640;85083_x191_00006;;Résidence Beau Site;6;299625.15;6666183.88;-2.2705569;46.9755649;2024-06-07;2021-03-10;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_residence_beau_site.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00449641;85083_x191_00007;;Résidence Beau Site;7;299617.74;6666193.05;-2.2706622;46.9756428;2024-06-07;2021-03-10;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_residence_beau_site.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00449642;85083_x191_00008;;Résidence Beau Site;8;299616.86;6666213.51;-2.2706917;46.9758261;2024-06-07;2021-03-10;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11.pdf;https://ccin.geomatika.fr/releves/ccin/ccin_bgv/adresse/delib_cm_23_11_residence_beau_site.pdf;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411013;85083_x098_00001;;Résidence céline;1;299046.08;6666462.06;-2.2784015;46.9777159;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411019;85083_x098_00002;;Résidence céline;2;299051;6666446.9;-2.2783237;46.9775827;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411015;85083_x098_00003;;Résidence céline;3;299056.9;6666435.7;-2.2782364;46.9774856;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00411014;85083_x098_00004;;Résidence céline;4;299063.2;6666425.4;-2.2781446;46.9773969;2024-06-07;2019-09-16;;;;;1
