suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121319;44139_0007_00037;;Grande rue;37;327278.08;6718440.73;-1.9505849;47.461133;2023-06-08;2023-06-08;;;;441390000C1672;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121322;44139_b178_00037;;le Grand Betz;37;328331.33;6715908.78;-1.9345329;47.4389786;2023-06-08;2023-06-08;;;;44139000ZK0104;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121323;44139_0007_00038;;Grande rue;38;327244.64;6718433.31;-1.9510217;47.4610475;2023-06-08;2023-06-08;;;;441390000C0847;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121327;44139_b315_00038;;le Pont de Quilly;38;327364.74;6717752.9;-1.948865;47.4550024;2023-06-08;2023-06-08;;;;44139000ZM0092;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121326;44139_x012_00038;;le Parc;38;327911.07;6716996.72;-1.9410007;47.4485166;2023-06-08;2023-06-08;;;;441390000D1596;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121331;44139_b315_00039;;le Pont de Quilly;39;327640.32;6717801.35;-1.9452549;47.455593;2023-06-08;2023-06-08;;;;44139000ZM0275;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121330;44139_b178_00039;;le Grand Betz;39;328319.42;6715913.28;-1.9346944;47.4390124;2023-06-08;2023-06-08;;;;44139000ZK0132;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121335;44139_x002_00041;;la Crochardais;41;326183.47;6718523.88;-1.9651549;47.4612618;2023-06-08;2023-06-08;;;;44139000ZO0023;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121338;44139_x010_00042;;la Renais;42;326377.79;6719083.58;-1.9630474;47.4664;2023-06-08;2023-06-08;;;;44139000ZP0047;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121334;44139_b315_00040;;le Pont de Quilly;40;327371.79;6717769;-1.948785;47.455151;2023-06-08;2023-06-08;;;;44139000ZM0310;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121332;44139_0007_00040;;Grande rue;40;327289;6718427.28;-1.950429;47.4610184;2023-06-08;2023-06-08;;;;441390000C0845;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121333;44139_x012_00040;;le Parc;40;327886.1;6717003.16;-1.9413368;47.4485604;2023-06-08;2023-06-08;;;;441390000D0806;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121350;44139_x010_00045;;la Renais;45;326272.74;6719154.19;-1.964498;47.466975;2023-06-08;2023-06-08;;;;44139000ZP0087;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121348;44139_0002_00044;;Route de Notre-dame-de-grâce;44;327075.8;6718923.03;-1.9536659;47.4653519;2023-06-08;2023-06-08;;;;44139000ZN0250;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121353;44139_x010_00046;;la Renais;46;326305.17;6719152.1;-1.9640666;47.4669746;2023-06-08;2023-06-08;;;;44139000ZP0043;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121346;44139_0003_00043;;Rue du Bois Joli;43;326471;6718395.72;-1.9612391;47.460273;2023-06-08;2023-06-08;;;;44139000ZM0263;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121349;44139_x002_00045;;la Crochardais;45;326184.04;6718554.9;-1.9651732;47.4615408;2023-06-08;2023-06-08;;;;44139000ZO0142;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121342;44139_x002_00043;;la Crochardais;43;326185.03;6718542.73;-1.96515;47.461432;2023-06-08;2023-06-08;;;;44139000ZO0094;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121343;44139_x010_00043;;la Renais;43;326286.7;6719147.67;-1.9643076;47.4669243;2023-06-08;2023-06-08;;;;44139000ZP0155;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121344;44139_b178_00043;;le Grand Betz;43;328336.28;6715915.48;-1.9344729;47.4390416;2023-06-08;2023-06-08;;;;44139000ZK0112;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121347;44139_b315_00044;;le Pont de Quilly;44;327382.66;6717791.8;-1.94866;47.455362;2023-06-08;2023-06-08;;;;44139000ZM0231;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121341;44139_0002_00042;;Route de Notre-dame-de-grâce;42;327070.56;6718901.44;-1.9537174;47.465155;2023-06-08;2023-06-08;;;;44139000ZN0249;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121345;44139_b315_00043;;le Pont de Quilly;43;327667.1;6717802.34;-1.944901;47.455617;2023-06-08;2023-06-08;;;;44139000ZM0251;1
;Quilly;segment;Région des Pays de la Loire;;44139;;;BALPDLP001121340;44139_b315_00042;;le Pont de Quilly;42;327377.93;6717776.52;-1.94871;47.455222;2023-06-08;2023-06-08;;;;44139000ZM0180;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121352;44139_b315_00045;;le Pont de Quilly;45;327698.12;6717812.4;-1.9444985;47.4557249;2023-06-08;2023-06-08;;;;44139000ZM0185;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121357;44139_x002_00047;;la Crochardais;47;326184.26;6718568.6;-1.9651817;47.4616641;2023-06-08;2023-06-08;;;;44139000ZO0142;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121360;44139_x002_00048;;la Crochardais;48;326194.27;6718593.63;-1.96507;47.4618946;2023-06-08;2023-06-08;;;;44139000ZO0125;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121355;44139_b315_00046;;le Pont de Quilly;46;327391.82;6717806.7;-1.9485511;47.455501;2023-06-08;2023-06-08;;;;44139000ZM0178;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121356;44139_0002_00046;;Route de Notre-dame-de-grâce;46;327077.54;6718929.51;-1.9536483;47.4654111;2023-06-08;2023-06-08;;;;44139000ZN0251;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121358;44139_b315_00047;;le Pont de Quilly;47;327723.75;6717822.54;-1.9441674;47.4558304;2023-06-08;2023-06-08;;;;44139000ZM0184;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121354;44139_x012_00046;;le Parc;46;327856.71;6717036.89;-1.9417541;47.4488468;2023-06-08;2023-06-08;;;;441390000D1585;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121364;44139_x010_00049;;la Renais;49;326220.31;6719172.23;-1.9652077;47.4671074;2023-06-08;2023-06-08;;;;44139000ZP0207;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121362;44139_0002_00048;;Route de Notre-dame-de-grâce;48;327080.9;6718941.92;-1.9536141;47.4655246;2023-06-08;2023-06-08;;;;44139000ZN0252;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121367;44139_0003_00049;;Rue du Bois Joli;49;326401.88;6718393.72;-1.962153;47.460216;2023-06-08;2023-06-08;;;;44139000ZM0284;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121368;44139_x002_00050;;la Crochardais;50;326194.76;6718605;-1.965073;47.461997;2023-06-08;2023-06-08;;;;44139000ZO0140;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121365;44139_b178_00049;;le Grand Betz;49;328367.75;6715916.97;-1.9340575;47.4390727;2023-06-08;2023-06-08;;;;44139000ZK0050;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121366;44139_b315_00049;;le Pont de Quilly;49;327737.06;6717822.44;-1.943991;47.455837;2023-06-08;2023-06-08;;;;44139000ZM0297;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121377;44139_x002_00053;;la Crochardais;53;326184.76;6718604.41;-1.965205;47.461986;2023-06-08;2023-06-08;;;;44139000ZO0098;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121376;44139_0002_00052;;Route de Notre-dame-de-grâce;52;327097.91;6718988.36;-1.9534274;47.4659513;2023-06-08;2023-06-08;;;;44139000ZN0204;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121375;44139_b315_00052;;le Pont de Quilly;52;327494.48;6717803.55;-1.9471886;47.4555306;2023-06-08;2023-06-08;;;;44139000ZM0097;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121373;44139_b315_00051;;le Pont de Quilly;51;327748.45;6717832.03;-1.9438482;47.4559296;2023-06-08;2023-06-08;;;;44139000ZM0296;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121380;44139_x002_00054;;la Crochardais;54;326265.16;6718401.88;-1.963971;47.460212;2023-06-08;2023-06-08;;;;44139000ZO0032;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121383;44139_x002_00055;;la Crochardais;55;326186.41;6718619.89;-1.965196;47.462126;2023-06-08;2023-06-08;;;;44139000ZO0122;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121381;44139_x012_00054;;le Parc;54;327917.73;6717093.64;-1.940993;47.449391;2023-06-08;2023-06-08;;;;441390000D1580;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121378;44139_x010_00053;;la Renais;53;326178.71;6719179;-1.9657645;47.4671447;2023-06-08;2023-06-08;;;;44139000ZP0206;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121382;44139_b315_00054;;le Pont de Quilly;54;327524.73;6717793.48;-1.9467795;47.4554572;2023-06-08;2023-06-08;;;;44139000ZM0156;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121379;44139_b178_00053;;le Grand Betz;53;328360.68;6715929.28;-1.9341612;47.4391793;2023-06-08;2023-06-08;;;;44139000ZK0046;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121387;44139_x002_00056;;la Crochardais;56;326261.73;6718388.19;-1.964005;47.460087;2023-06-08;2023-06-08;;;;44139000ZO0130;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121385;44139_b178_00055;;le Grand Betz;55;328353.01;6715976.58;-1.934302;47.4396;2023-06-08;2023-06-08;;;;44139000ZK0045;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121384;44139_x010_00055;;la Renais;55;326155.71;6719245.34;-1.9661245;47.4677277;2023-06-08;2023-06-08;;;;44139000ZP0029;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121388;44139_x012_00056;;le Parc;56;327930.93;6717095.93;-1.94082;47.449419;2023-06-08;2023-06-08;;;;441390000D1577;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121394;44139_x002_00058;;la Crochardais;58;326257.13;6718373.89;-1.964054;47.459956;2023-06-08;2023-06-08;;;;44139000ZO0033;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121392;44139_b178_00057;;le Grand Betz;57;328319.61;6716079.96;-1.93483;47.44051;2023-06-08;2023-06-08;;;;44139000ZK0157;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121391;44139_x010_00057;;la Renais;57;326179.03;6719207.03;-1.9657836;47.4673967;2023-06-08;2023-06-08;;;;44139000ZP0027;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121402;44139_x010_00061;;la Renais;61;326211.85;6719204.89;-1.965347;47.467396;2023-06-08;2023-06-08;;;;44139000ZP0134;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121407;44139_x010_00065;;la Renais;65;326246.41;6719197.4;-1.9648829;47.4673483;2023-06-08;2023-06-08;;;;;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121410;44139_x010_00069;;la Renais;69;326340.68;6719194.94;-1.9636318;47.4673795;2023-06-08;2023-06-08;;;;44139000ZP0137;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121413;44139_x010_00073;;la Renais;73;326377.8;6719183;-1.96313;47.4672933;2023-06-08;2023-06-08;;;;44139000ZP0040;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121396;44139_x012_00058;;le Parc;58;327939.99;6717097.03;-1.9407009;47.449434;2023-06-08;2023-06-08;;;;441390000D0828;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121400;44139_b315_00060;;le Pont de Quilly;60;327727.78;6717811.67;-1.944105;47.455735;2023-06-08;2023-06-08;;;;44139000ZM0313;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121397;44139_b315_00058;;le Pont de Quilly;58;327687.97;6717796.71;-1.9446199;47.4555781;2023-06-08;2023-06-08;;;;44139000ZM0219;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121405;44139_x012_00063;;le Parc;63;327918.22;6717178.64;-1.941057;47.450155;2023-06-08;2023-06-08;;;;44139000ZL0063;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121411;44139_x012_00070;;le Parc;70;327896.79;6717187.5;-1.9413482;47.4502225;2023-06-08;2023-06-08;;;;44139000ZL0168;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121416;44139_x012_00076;;le Parc;76;327834.38;6717143.78;-1.9421385;47.4497946;2023-06-08;2023-06-08;;;;44139000ZL0146;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121426;44139_x012_00091;;le Parc;91;328172.97;6716885.76;-1.93744;47.447667;2023-06-08;2023-06-08;;;;44139000ZL0140;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121425;44139_x012_00089;;le Parc;89;328141.78;6716870.01;-1.93784;47.447508;2023-06-08;2023-06-08;;;;44139000ZL0068;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121424;44139_x012_00088;;le Parc;88;328078.21;6716862.75;-1.9386759;47.447407;2023-06-08;2023-06-08;;;;44139000ZL0158;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121422;44139_x012_00085;;le Parc;85;328078.9;6716899.22;-1.938697;47.447735;2023-06-08;2023-06-08;;;;44139000ZL0067;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121420;44139_x012_00081;;le Parc;81;328065.78;6716940.44;-1.938905;47.448098;2023-06-08;2023-06-08;;;;44139000ZL0117;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121421;44139_x012_00084;;le Parc;84;328065.27;6716902.19;-1.93888;47.447754;2023-06-08;2023-06-08;;;;44139000ZL0154;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121429;44139_0001_00017;;Place de l'Eglise;17;326971.37;6718478.02;-1.9546791;47.461295;2023-07-20;2023-06-08;;;;441390000C0901;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121037;44139_b313_00011;;le Pont aux Meuniers;11;327888.76;6717687.54;-1.9418695;47.4547104;2023-06-08;2023-06-08;;;;44139000ZD0131;1
;Quilly;bâtiment;Région des Pays de la Loire;exploitation agricole;44139;;;BALPDLP001122171;44139_x017_00001;;la Bretenierge;1;327285.31;6721309.77;-1.9528763;47.4869126;2023-06-22;2023-06-22;;;;44139000ZA0059;1
;Quilly;bâtiment;Région des Pays de la Loire;maison d'habitation;44139;;;BALPDLP001122185;44139_x017_00001;;la Bretenierge;1;327306.6;6721292.14;-1.9525794;47.4867662;2023-06-22;2023-06-22;;;;44139000ZA0059;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001122506;44139_x018_00001;;la Brossaudière;1;327013.9;6720858.22;-1.9560973;47.4827028;2023-06-23;2023-06-23;;;;44139000ZA0020;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121162;44139_0001_00018;;Place de l'Eglise;18;326981.21;6718474.73;-1.954546;47.461271;2023-06-08;2023-06-08;;;;441390000C0891;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121134;44139_0001_00016;;Place de l'Eglise;16;326959.12;6718493.89;-1.9548546;47.4614307;2023-06-08;2023-06-08;;;;441390000C0921;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120957;44139_0007_00008;;Grande rue;8;327048.82;6718461.05;-1.953639;47.4611863;2023-06-08;2023-06-08;;;;441390000C1436;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120801;44139_0001_00001;;Place de l'Eglise;1;327011;6718487.27;-1.9541618;47.4614005;2023-06-08;2023-06-08;;;;441390000C1634;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124245;44139_x015_00003;;Lotissement les jardins du bois joli;3;326716.48;6718407.89;-1.9579973;47.4605211;2023-07-03;2023-07-03;;;;44139000ZN0347;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124252;44139_x015_00002;;Lotissement les jardins du bois joli;2;326729.19;6718415.61;-1.9578354;47.4605976;2023-07-03;2023-07-03;;;;44139000ZN0340;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124246;44139_x015_00005;;Lotissement les jardins du bois joli;5;326697.39;6718405.06;-1.9582478;47.4604848;2023-07-03;2023-07-03;;;;44139000ZN0346;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124247;44139_x015_00007;;Lotissement les jardins du bois joli;7;326690.79;6718407.93;-1.9583376;47.4605069;2023-07-03;2023-07-03;;;;44139000ZN0345;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124248;44139_x015_00010;;Lotissement les jardins du bois joli;10;326686.54;6718413.97;-1.958399;47.4605588;2023-07-03;2023-07-03;;;;44139000ZN0344;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124249;44139_x015_00008;;Lotissement les jardins du bois joli;8;326691.24;6718419.94;-1.9583417;47.460615;2023-07-03;2023-07-03;;;;44139000ZN0343;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124250;44139_x015_00006;;Lotissement les jardins du bois joli;6;326707.71;6718415.24;-1.9581195;47.4605821;2023-07-03;2023-07-03;;;;44139000ZN0342;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124251;44139_x015_00004;;Lotissement les jardins du bois joli;4;326724.19;6718415.09;-1.9579011;47.4605901;2023-07-03;2023-07-03;;;;44139000ZN0341;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124254;44139_x002_00065;;la Crochardais;65;326254.08;6718353.5;-1.9640774;47.4597711;2023-07-03;2023-07-03;;;;44139000ZM0332;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124255;44139_x002_00040;;la Crochardais;40;326211.84;6718499.61;-1.9647588;47.4610598;2023-07-03;2023-07-03;;;;44139000ZO0161;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124256;44139_x002_00042;;la Crochardais;42;326194.99;6718522.12;-1.9650008;47.4612525;2023-07-03;2023-07-03;;;;44139000ZO0157;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124260;44139_x002_00046_bis;;la Crochardais;46;326194.99;6718569.55;-1.9650404;47.4616786;2023-07-03;2023-07-03;;;;44139000ZO0160;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124257;44139_x002_00044;;la Crochardais;44;326194.99;6718537.04;-1.9650133;47.4613865;2023-07-03;2023-07-03;;;;44139000ZO0158;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001124259;44139_x002_00046;;la Crochardais;46;326195.29;6718558.36;-1.9650271;47.4615783;2023-07-03;2023-07-03;;;;44139000ZO0159;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127655;44139_0004_00018_bis;;Rue de la Bosse;18;327613.23;6718383.81;-1.9460977;47.4608106;2023-07-11;2023-07-11;;;;44139000ZN0069;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127656;44139_0005_00011;;Rue de la Cantinais;11;327448.45;6718227.98;-1.9481511;47.4593177;2023-07-11;2023-07-11;;;;44139000ZN0064;1
;Quilly;entrée;Région des Pays de la Loire;Mairie de Quilly;44139;;;BALPDLP001127658;44139_0735_00010;;Rue de la Mairie;10;327167.65;6718348.32;-1.9519709;47.4602405;2023-07-11;2023-07-11;;;;44139000ZM0043;1
;Quilly;bâtiment;Région des Pays de la Loire;accueil périscolaire;44139;;;BALPDLP001127659;44139_0735_00012;;Rue de la Mairie;12;327205.45;6718304.85;-1.951434;47.4598713;2023-07-11;2023-07-11;;;;44139000ZM0045;1
;Quilly;bâtiment;Région des Pays de la Loire;restaurant scolaire;44139;;;BALPDLP001127660;44139_0735_00014;;Rue de la Mairie;14;327220.51;6718304.55;-1.9512342;47.4598772;2023-07-11;2023-07-11;;;;44139000ZM0045;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001127627;44139_x020_00001;;le Pont des Marais;1;325318.66;6718821.79;-1.9768603;47.4634484;2023-07-11;2023-07-11;;;;44139000ZO0080;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127634;44139_x010_00085;;la Renais;85;326477.8;6719142.26;-1.9617712;47.4669837;2023-07-11;2023-07-11;;;;44139000ZR0117;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127629;44139_b524_00017;;les 4 Routes;17;326036.1;6718842.81;-1.9673733;47.4640437;2023-07-11;2023-07-11;;;;44139000ZO0004;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001127631;44139_x010_00031;;la Renais;31;326313.17;6719041.45;-1.9638683;47.465985;2023-07-11;2023-07-11;;;;44139000ZP0172;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127632;44139_x010_00024;;la Renais;24;326393.1;6718986.87;-1.9627638;47.4655398;2023-07-11;2023-07-11;;;;44139000ZP0062;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127646;44139_x026_00001;;Planté;1;329384.08;6718629.42;-1.9228412;47.4640127;2023-07-11;2023-07-11;;;;44139000ZE0060;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127633;44139_x010_00041;;la Renais;41;326309.29;6719133.31;-1.9639963;47.4668081;2023-07-11;2023-07-11;;;;44139000ZP0155;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127642;44139_x023_00001;;Vivaive;1;328617.73;6718971.96;-1.9332779;47.4666599;2023-07-11;2023-07-11;;;;44139000ZC0054;1
;Quilly;entrée;Région des Pays de la Loire;exploitation agricole;44139;;;BALPDLP001127640;44139_x021_00001;;le Sensive;1;327188.98;6719264.69;-1.9524508;47.4684853;2023-07-11;2023-07-11;;;;44139000ZR0039;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127641;44139_x022_00001;;les Grandes Vallées;1;328271.02;6720360.45;-1.9390237;47.4789393;2023-07-11;2023-07-11;;;;44139000ZB0084;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001127645;44139_x025_00001;;la Chapelle de Planté;1;329129.97;6718572.75;-1.9261608;47.463361;2023-07-11;2023-07-11;;;;44139000ZD0030;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127643;44139_x024_00003;;la Butte des Fontenelles;3;328576.87;6719108.26;-1.9339322;47.4678615;2023-07-11;2023-07-11;;;;44139000ZC0016;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127639;44139_0002_00008;;Route de Notre-dame-de-grâce;8;327024.94;6718617.49;-1.9540855;47.4625782;2023-07-11;2023-07-11;;;;441390000C1593;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127635;44139_x013_00009;;le Vilo;9;326705.22;6718722.47;-1.9584085;47.4633409;2023-07-11;2023-07-11;;;;44139000ZN0108;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127644;44139_x024_00001;;la Butte des Fontenelles;1;328551.52;6719164.03;-1.9343144;47.4683483;2023-07-11;2023-07-11;;;;44139000ZC0017;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001127636;44139_0006_00038;;Rue du Cheval Blanc;38;326912.2;6718915.74;-1.9558273;47.4651941;2023-07-11;2023-07-11;;;;44139000ZN0018;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127647;44139_x027_00001;;le Guersais;1;327401.33;6718683.7;-1.9491542;47.4633854;2023-07-11;2023-07-11;;;;44139000ZN0293;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127653;44139_0008_00035;;Rue du Hérisson;35;327588.48;6718653.43;-1.9466496;47.4632189;2023-07-11;2023-07-11;;;;44139000ZN0084;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127654;44139_0004_00004_bis;;Rue de la Bosse;4;327415.49;6718409.76;-1.9487388;47.4609323;2023-07-11;2023-07-11;;;;44139000ZN0314;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127651;44139_0008_00023;;Rue du Hérisson;23;327424.74;6718599.74;-1.9487742;47.4626443;2023-07-11;2023-07-11;;;;44139000ZN0322;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001127652;44139_0008_00029;;Rue du Hérisson;29;327467.39;6718610.18;-1.9482179;47.4627622;2023-07-11;2023-07-11;;;;44139000ZN0230;1
;Quilly;entrée;Région des Pays de la Loire;Gymnase Graine de Champions;44139;;;BALPDLP001127662;44139_b122_00006;;le Clos Guerrioux;6;327250.56;6718198.3;-1.9507478;47.4589395;2023-07-11;2023-07-11;;;;44139000ZM0046;1
;Quilly;entrée;Région des Pays de la Loire;école maternelle de l'Arc en Ciel;44139;;;BALPDLP001127663;44139_b122_00008;;le Clos Guerrioux;8;327184.87;6718250.12;-1.9516611;47.459368;2023-07-11;2023-07-11;;;;44139000ZM0043;1
Bis;Quilly;entrée;Région des Pays de la Loire;salle polyvalente;44139;;;BALPDLP001127665;44139_b122_00008_bis;;le Clos Guerrioux;8;327172.2;6718291.43;-1.9518634;47.459732;2023-07-11;2023-07-11;;;;44139000ZM0043;1
Bis;Quilly;entrée;Région des Pays de la Loire;Beauséjour;44139;;;BALPDLP001129226;44139_x003_00002_bis;;la Douettee;2;329640.05;6716828.97;-1.9179624;47.4479804;2023-07-20;2023-07-20;;;;44139000ZI0050;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129217;44139_x032_00004;;la Croix Maillard;4;329218.25;6717617.16;-1.9242007;47.4548253;2023-07-20;2023-07-20;;;;44139000ZD0155;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129227;44139_x003_00001_bis;;la Douettee;1;329763.3;6716906.89;-1.9163943;47.4487495;2023-07-20;2023-07-20;;;;44139000ZH0062;1
