suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188726;49332_x001_00022;;Rue du bordage;22;401121.4;6670565.1;-0.9399195;47.0682112;2021-07-08;2021-07-08;;;;49332000AR0144;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188546;49332_x001_00016;;Rue du bordage;16;401116.77;6670604.92;-0.9400066;47.0685672;2021-07-08;2021-07-08;;;;49332000AR0147;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188610;49332_x001_00018;;Rue du bordage;18;401118.38;6670591.3;-0.9399765;47.0684455;2021-07-08;2021-07-08;;;;49332000AR0146;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188777;49332_x001_00024;;Rue du bordage;24;401123.53;6670547.71;-0.9398801;47.0680558;2021-07-08;2021-07-08;;;;49332000AR0143;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188671;49332_x001_00020;;Rue du bordage;20;401119.84;6670578.69;-0.939949;47.0683327;2021-07-08;2021-07-08;;;;49332000AR0145;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188813;49332_x001_00026;;Rue du bordage;26;401125.2;6670533.79;-0.939849;47.0679314;2021-07-08;2021-07-08;;;;49332000AR0142;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188849;49332_x001_00028;;Rue du bordage;28;401126.91;6670517.65;-0.9398159;47.067787;2021-07-08;2021-07-08;;;;49332000AR0141;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188461;49332_x001_00014;;Rue du bordage;14;401157.81;6670610.23;-0.9394701;47.0686334;2021-07-08;2021-07-08;;;;49332000AR0123;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188359;49332_x001_00012;;Rue du bordage;12;401160.51;6670596.69;-0.9394256;47.0685128;2021-07-08;2021-07-08;;;;49332000AR0135;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188234;49332_x001_00010;;Rue du bordage;10;401161.59;6670585.78;-0.9394042;47.0684152;2021-07-08;2021-07-08;;;;49332000AR0136;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188080;49332_x001_00008;;Rue du bordage;8;401162.22;6670566.19;-0.939383;47.0682394;2021-07-08;2021-07-08;;;;49332000AR0137;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187886;49332_x001_00006;;Rue du bordage;6;401165.21;6670553.6;-0.9393354;47.0681275;2021-07-08;2021-07-08;;;;49332000AR0138;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187651;49332_x001_00004;;Rue du bordage;4;401160.73;6670536.69;-0.9393832;47.0679734;2021-07-08;2021-07-08;;;;49332000AR0139;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187387;49332_x001_00002;;Rue du bordage;2;401156.48;6670519.73;-0.939428;47.067819;2021-07-08;2021-07-08;;;;49332000AR0140;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188696;49332_x001_00021;;Rue du bordage;21;401103.89;6670538.02;-0.9401321;47.0679598;2021-07-08;2021-07-08;;;;49332000AR0128;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188752;49332_x001_00023;;Rue du bordage;23;401107.89;6670518.39;-0.9400666;47.0677851;2021-07-08;2021-07-08;;;;49332000AR0127;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187769;49332_x001_00005;;Rue du bordage;5;401146.59;6670627.31;-0.9396289;47.0687819;2021-07-08;2021-07-08;;;;49332000AR0120;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188368;49332_0179_00012;;Rue  louis et alcine brouillet;12;401230.93;6670621.36;-0.938515;47.0687663;2021-07-08;2021-07-08;;;;49332000AR0103;1
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188315;49332_0179_00012_bis;;Rue  louis et alcine brouillet;12;401246.96;6670651.93;-0.9383241;47.0690483;2021-07-08;2021-07-08;;;;49332000AR0114;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188243;49332_0179_00010;;Rue  louis et alcine brouillet;10;401223.6;6670609.39;-0.9386036;47.0686554;2021-07-08;2021-07-08;;;;49332000AR0104;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188138;49332_0030_00009;;Rue des artisans;9;401215.67;6669056.59;-0.937688;47.054689;2021-07-08;2021-07-08;;;;49332000AX0029;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188283;49332_0030_00011;;Rue des artisans;11;401208.93;6669032.68;-0.937761;47.054471;2021-07-08;2021-07-08;;;;49332000AX0030;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000276415;49332_0030_00013;;Rue des artisans;13;401201.58;6668999.55;-0.937836;47.0541698;2021-10-07;2021-10-07;;;;493320000E1623;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188219;49332_0030_00010;;Rue des artisans;10;401202.81;6669044.11;-0.937849;47.054571;2021-07-08;2021-07-08;;;;49332000AX0018;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187623;49332_0121_00004;;Rue de dublin;4;400147.98;6670458.87;-0.9526601;47.0668182;2021-07-08;2021-07-08;;;;49332000AT0167;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187189;49332_0121_00001;;Rue de dublin;1;400156.42;6670463.34;-0.9525519;47.0668621;2021-07-08;2021-07-08;;;;49332000AT0166;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188023;49332_0183_00008;;Avenue de londres;8;400097.09;6670482.6;-0.9533454;47.0670086;2021-07-08;2021-07-08;;;;49332000AT0167;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187855;49332_0121_00006;;Rue de dublin;6;400135.2;6670464.45;-0.9528319;47.0668626;2021-07-08;2021-07-08;;;;49332000AT0167;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187496;49332_0121_00003;;Rue de dublin;3;400150.86;6670465.34;-0.9526265;47.0668777;2021-07-08;2021-07-08;;;;49332000AT0166;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187276;49332_0183_00002;;Avenue de londres;2;400132.01;6670487.38;-0.952889;47.0670673;2021-07-08;2021-07-08;;;;49332000AT0166;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187570;49332_0183_00004;;Avenue de londres;4;400117.76;6670485.63;-0.9530754;47.0670452;2021-07-08;2021-07-08;;;;49332000AT0167;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187813;49332_0183_00006;;Avenue de londres;6;400103.89;6670483.4;-0.9532565;47.0670189;2021-07-08;2021-07-08;;;;49332000AT0167;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187357;49332_0121_00002;;Rue de dublin;2;400152.89;6670457.08;-0.9525942;47.0668043;2021-07-08;2021-07-08;;;;49332000AT0167;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188514;49332_0217_00016;;Allée des meuniers;16;400823.25;6669877.46;-0.943391;47.061894;2021-07-08;2021-07-08;;;;49332000AM0677;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188586;49332_0217_00018;;Allée des meuniers;18;400828.99;6669877.54;-0.9433155;47.0618973;2021-07-08;2021-07-08;;;;49332000AM0677;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187137;49332_x001_00001;;lieu dit la foret;1;402129.03;6673347.77;-0.928482;47.0936847;2021-07-08;2021-07-08;;;;49332000AH0162;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000280990;49332_x001_00002;;lieu dit la foret;2;402123.46;6673330.78;-0.9285442;47.0935295;2021-10-19;2021-10-19;;;;49332000AH0166;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188989;49332_0318_00045;;Rue des prés;45;401832.58;6669977.65;-0.9301748;47.0632478;2021-07-08;2021-07-08;;;;49332000AN0660;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187985;49332_0180_00007;;Rue du manoir;7;400961.23;6670165.92;-0.9417649;47.0645498;2021-07-08;2021-07-08;;;;49332000AS0130;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188409;49332_0180_00013;;Rue du manoir;13;400923.01;6670182.75;-0.942279;47.064684;2021-07-08;2021-07-08;;;;49332000AS0135;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187835;49332_x001_00006;;lieu dit les coteaux de brenon;6;399126.39;6670212.28;-0.9659409;47.0641399;2021-07-08;2021-07-08;;;;493320000E0977;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187719;49332_x001_00005;;lieu dit les coteaux de brenon;5;399091.67;6670279.41;-0.9664422;47.0647278;2021-07-08;2021-07-08;;;;493320000E0699;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187937;49332_x001_00007;;lieu dit les coteaux de brenon;7;399165.38;6670160.73;-0.9653937;47.063694;2021-07-08;2021-07-08;;;;493320000E0978;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188265;49332_x001_00011;;lieu dit les coteaux de brenon;11;399135.88;6670093.28;-0.9657374;47.0630742;2021-07-08;2021-07-08;;;;493320000E0979;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188118;49332_x001_00009;;lieu dit les coteaux de brenon;9;399157.17;6670091.14;-0.9654558;47.0630645;2021-07-08;2021-07-08;;;;493320000E0687;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187329;49332_x001_00002;;lieu dit les coteaux de brenon;2;399084.28;6670395.6;-0.9666164;47.0657692;2021-07-08;2021-07-08;;;;493320000E0975;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187597;49332_x001_00004;;lieu dit les coteaux de brenon;4;399092.8;6670311.85;-0.9664488;47.06502;2021-07-08;2021-07-08;;;;493320000E0700;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187471;49332_x001_00003;;lieu dit les coteaux de brenon;3;399099.71;6670330.8;-0.9663704;47.0651936;2021-07-08;2021-07-08;;;;493320000E0701;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188680;49332_0217_00021;;Allée des meuniers;21;400770.26;6669854.3;-0.944073;47.061662;2021-07-08;2021-07-08;;;;49332000AM0672;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187991;49332_0073_00007;;Rue  Edouard Branly;7;400920.96;6671428.65;-0.9431254;47.0758862;2022-03-21;2021-07-08;;;;49332000AO0037|49332000AO0036;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188364;49332_0073_00012;;Rue  Edouard Branly;12;400715.38;6671616.51;-0.945955;47.077483;2022-03-21;2021-07-08;;;;49332000AO0005;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187228;49332_0073_00001;;Rue  Edouard Branly;1;401112.12;6671275.69;-0.9405087;47.0745966;2022-03-21;2021-07-08;;;;49332000AP0060;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187393;49332_0073_00002;;Rue  Edouard Branly;2;401117.4;6671300.92;-0.9404558;47.0748259;2022-03-21;2021-07-08;;;;49332000AP0088;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000436518;49332_0073_00003;;Rue  Edouard Branly;3;401097.19;6671312.99;-0.9407298;47.0749253;2022-03-21;2022-03-21;;;;49332000AO0006;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188159;49332_0073_00009;;Rue  Edouard Branly;9;400836.26;6671482.6;-0.9442758;47.0763333;2022-03-21;2021-07-08;;;;49332000AO0010;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188300;49332_0073_00011;;Rue  Edouard Branly;11;400824.62;6671490.24;-0.9444339;47.0763967;2022-03-21;2021-07-08;;;;49332000AO0015|49332000AO0016;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187777;49332_0073_00005;;Rue  Edouard Branly;5;400979.4;6671387.33;-0.942329;47.0755409;2022-03-21;2021-07-08;;;;49332000AO0007;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188687;49332_0040_00021;;Rue de la bastille;21;401219.61;6669847.39;-0.9381555;47.0618016;2021-07-08;2021-07-08;;;;49332000AN0130;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187315;49332_x001_00002;;lieu dit la ratonniere;2;400162.97;6672186.32;-0.953602;47.082358;2021-07-08;2021-07-08;;;;49332000ZE0042;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188114;49332_0133_00009;;Impasse  d’elbée;9;400957.32;6669343.84;-0.941276;47.057156;2021-07-08;2021-07-08;;;;49332000AW0145;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188569;49332_0020_00017;;Rue des amourettes;17;401274.39;6670024.41;-0.937551;47.063418;2021-07-08;2021-07-08;;;;49332000AN0221;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187983;49332_x001_00007;;Rue du bordage;7;401126.8;6670623.83;-0.939887;47.0687418;2021-07-08;2021-07-08;;;;49332000AR0119;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188153;49332_x001_00009;;Rue du bordage;9;401109.13;6670622.9;-0.940119;47.0687255;2021-07-08;2021-07-08;;;;49332000AR0118;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188294;49332_x001_00011;;Rue du bordage;11;401093.8;6670620.96;-0.9403194;47.0687011;2021-07-08;2021-07-08;;;;49332000AR0117;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188577;49332_x001_00017;;Rue du bordage;17;401104.53;6670571.14;-0.9401456;47.068258;2021-07-08;2021-07-08;;;;49332000AR0130;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188503;49332_x001_00015;;Rue du bordage;15;401103.33;6670587.87;-0.9401723;47.0684079;2021-07-08;2021-07-08;;;;49332000AR0131;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188638;49332_x001_00019;;Rue du bordage;19;401103.37;6670553.12;-0.9401489;47.0680954;2021-07-08;2021-07-08;;;;49332000AR0129;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188408;49332_x001_00013;;Rue du bordage;13;401100.8;6670604.77;-0.9402167;47.0685587;2021-07-08;2021-07-08;;;;49332000AR0132;1
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000276247;49332_0179_00008_bis;;Rue  louis et alcine brouillet;8;401082.35;6670434.24;-0.9403474;47.067017;2021-10-05;2021-10-05;;;;49332000AR0150;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187585;49332_b045_00004;;lieu dit la bergerie neuve;4;401973.31;6671370.79;-0.929236;47.075838;2021-07-08;2021-07-08;;;;49332000AI0183;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188201;49332_0022_00010;;Rue  d’amsterdam;10;400086;6670571.5;-0.95355;47.067803;2021-07-08;2021-07-08;;;;49332000AT0055;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188230;49332_0219_00010;;Rue des myosotis;10;400994.92;6670457.63;-0.9415134;47.067188;2021-07-08;2021-07-08;;;;49332000AS0255;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187560;49332_0175_00004;;Allée des laboureurs;4;400615.9;6670031.73;-0.946221;47.063188;2021-07-08;2021-07-08;;;;49332000AV0265;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187688;49332_0175_00005;;Allée des laboureurs;5;400655.26;6670046.78;-0.945713;47.063341;2021-07-08;2021-07-08;;;;49332000AV0282;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000189575;49332_0220_00016;;Avenue de nantes;16;401222.16;6669608.43;-0.9379651;47.059654;2021-07-19;2021-07-19;;;;49332000AW0205;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000189559;49332_0340_00010;;Rue du sacré coeur;10;401358.45;6670296.11;-0.9366231;47.0658989;2021-07-12;2021-07-12;;;;49332000AL0296;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187100;49332_0213_00001;;Allée des merlettes;1;401440.53;6670046.15;-0.9353789;47.063688;2021-07-08;2021-07-08;;;;49332000AN0486;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187139;49332_x001_00001;;lieu dit la gariolere;1;400506.41;6668882.18;-0.9469051;47.052802;2021-07-08;2021-07-08;;;;493320000E0519;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187082;49332_0220_00001_bis;;Avenue de nantes;1;401471.23;6669662.17;-0.9347229;47.060249;2021-07-08;2021-07-08;;;;49332000AN0384;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187083;49332_0200_00001_bis;;Rue de la marche;1;401045.4;6669730.24;-0.940371;47.06067;2021-07-08;2021-07-08;;;;49332000AM0996;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187084;49332_0083_00001_bis;;Rue des bottiers;1;400886.38;6669972.95;-0.9426231;47.062781;2021-07-08;2021-07-08;;;;49332000AM0842;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187085;49332_0090_00001_bis;;Rue des chataigniers;1;400719.6;6670132.97;-0.944923;47.064145;2021-07-08;2021-07-08;;;;49332000AV0064;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187086;49332_0460_00001_bis;;Rue du 11 novembre;1;401095.71;6670329.82;-0.940103;47.066084;2021-07-08;2021-07-08;;;;49332000AL0230;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187087;49332_0171_00001_bis;;Rue  jules ladoumegue;1;401433.12;6670536.06;-0.9357981;47.06809;2021-07-08;2021-07-08;;;;49332000AL0502;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187089;49332_0327_00001;;Allée de la renaissance;1;401189.59;6670770.41;-0.939157;47.070088;2021-07-08;2021-07-08;;;;49332000AR0062;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187090;49332_0392_00001;;Allée de la sologne;1;401077.86;6670678.46;-0.940567;47.069211;2021-07-08;2021-07-08;;;;49332000AR0047;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187091;49332_0184_00001;;Allée de lisbonne;1;400057.92;6670375.17;-0.95379;47.066025;2021-07-08;2021-07-08;;;;49332000AV0259;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187092;49332_0316_00001;;Allée de prague;1;400374.42;6670557.38;-0.949745;47.067806;2021-07-08;2021-07-08;;;;49332000AT0147;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187093;49332_0328_00001;;Allée de riga;1;400094.69;6670597.86;-0.953453;47.068044;2021-07-08;2021-07-08;;;;49332000AT0055;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187096;49332_0091_00001;;Allée des chardonnerets;1;401411.12;6669942.63;-0.935698;47.062744;2021-07-08;2021-07-08;;;;49332000AN0413;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187097;49332_0111_00001;;Allée des colombes;1;401345.37;6669844.82;-0.936499;47.061835;2021-07-08;2021-07-08;;;;49332000AN0451;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187098;49332_x001_00001;;Allée des jacinthes;1;400833.97;6670652.95;-0.94376;47.068872;2021-07-08;2021-07-08;;;;49332000AS0037;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187099;49332_0175_00001;;Allée des laboureurs;1;400711.53;6670052.08;-0.944976;47.063414;2021-07-08;2021-07-08;;;;49332000AV0069;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187101;49332_0215_00001;;Allée des mésanges;1;401496.89;6669802.01;-0.9344771;47.061518;2021-07-08;2021-07-08;;;;49332000AN0429;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187102;49332_0217_00001;;Allée des meuniers;1;400726.94;6670019.84;-0.944752;47.063131;2021-07-08;2021-07-08;;;;49332000AV0073;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187103;49332_0287_00001;;Allée des pinsons;1;401425.92;6669855.48;-0.935446;47.061967;2021-07-08;2021-07-08;;;;49332000AN0445;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187104;49332_0146_00001;;Allée  francois 1er;1;400968.98;6670730.16;-0.942034;47.069627;2021-07-08;2021-07-08;;;;49332000AR0040;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187105;49332_0443_00001;;Allée  léonard de vinci;1;401109.54;6670821.23;-0.9402439;47.070509;2021-07-08;2021-07-08;;;;49332000AR0016;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187106;49332_0089_00001;;Avenue  charles de gaulle;1;401264.99;6669947.36;-0.9376241;47.062721;2021-07-08;2021-07-08;;;;49332000AN0457;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187110;49332_0220_00001;;Avenue de nantes;1;401490.88;6669661.52;-0.934464;47.060252;2021-07-08;2021-07-08;;;;49332000AN0202;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187111;49332_0332_00001;;Avenue de rome;1;400558.73;6670383.68;-0.947205;47.066327;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187112;49332_0442_00001;;Avenue de villandry;1;400725.49;6670458.86;-0.94506;47.067078;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187118;49332_0109_00001;;Impasse  christine caron;1;401500.71;6670538.25;-0.93491;47.06814;2021-07-08;2021-07-08;;;;49332000AL0410;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187119;49332_0148_00001;;Impasse de la foreterie;1;401149.31;6670094.6;-0.939243;47.063993;2021-07-08;2021-07-08;;;;49332000AM1000;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187133;49332_x001_00001;;lieu dit la bruniere;1;400362.64;6673496.72;-0.9518375;47.0942308;2021-07-08;2021-07-08;;;;49332000AD0281;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187120;49332_0133_00001;;Impasse  d’elbée;1;400958.37;6669361.81;-0.941274;47.057318;2021-07-08;2021-07-08;;;;49332000AW0156;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187121;49332_0177_00001;;Impasse  lescure;1;400870.59;6669278.23;-0.942374;47.056527;2021-07-08;2021-07-08;;;;49332000AX0008;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187126;49332_x001_00001;;lieu dit brenon;1;399293.42;6670638.85;-0.964025;47.068051;2021-07-08;2021-07-08;;;;493320000E1566;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187128;49332_x001_00001;;lieu dit la batardiere;1;399614.32;6671541.34;-0.9603981;47.076311;2021-07-08;2021-07-08;;;;49332000ZD0040;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187129;49332_b045_00001;;lieu dit la bergerie neuve;1;401962.83;6671312.93;-0.929336;47.075313;2021-07-08;2021-07-08;;;;49332000AI0181;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187130;49332_b046_00001;;lieu dit la bergerie vieille;1;401710;6671451.97;-0.932755;47.07645;2021-07-08;2021-07-08;;;;49332000ZI0058;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187131;49332_x001_00001;;lieu dit la billauderie;1;400915.49;6670857.95;-0.942822;47.070752;2021-07-08;2021-07-08;;;;49332000AR0106;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187132;49332_x001_00001;;lieu dit l’abricotiere;1;399182.58;6674981.05;-0.9683579;47.107045;2021-07-08;2021-07-08;;;;493320000C0335;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187127;49332_b997_00001;;lieu dit la basse etablere;1;400299.26;6672665.48;-0.9521238;47.0867279;2021-07-08;2021-07-08;;;;49332000ZH0064;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187134;49332_x001_00001;;lieu dit la chapelliere;1;399858.37;6670335.57;-0.9563899;47.065579;2021-07-08;2021-07-08;;;;493320000E1256;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187138;49332_x001_00001;;lieu dit la fourere;1;400561.62;6669251.86;-0.946422;47.056151;2021-07-08;2021-07-08;;;;493320000E1171;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187140;49332_b991_00001;;lieu dit la grande chauviere;1;401648.58;6670686.13;-0.933061;47.069536;2021-07-08;2021-07-08;;;;49332000ZK0056;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187141;49332_b424_00001;;lieu dit la grande cheviniere;1;399008.68;6673551.7;-0.969701;47.094114;2021-07-08;2021-07-08;;;;49332000ZB0084;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187143;49332_x001_00001;;lieu dit la guignardiere;1;399262.19;6672392.56;-0.965596;47.083806;2021-07-08;2021-07-08;;;;49332000ZB0154;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187144;49332_x001_00001;;lieu dit la marquerie;1;401039.76;6671934.04;-0.9418941;47.080484;2021-07-08;2021-07-08;;;;49332000ZI0001;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187149;49332_x001_00001;;lieu dit la sarboussiere;1;400287.14;6674744.54;-0.953655;47.105417;2021-07-08;2021-07-08;;;;49332000AE0220;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187150;49332_x001_00001;;lieu dit la surchere;1;401559.26;6670432.35;-0.9340699;47.067214;2021-07-08;2021-07-08;;;;49332000AL0542;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000187151;49332_x001_00001;;lieu dit la tagne;1;400544.4;6675657.28;-0.9508689;47.11374;2021-07-08;2021-07-08;;;;493320000C0195;0
