suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146063;72385_0165_00004;;Rue  Michel Roullier;4;486965.23;6750903.04;0.1523647;47.8239462;2023-09-07;2023-09-07;;;;723850000E0827;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146064;72385_0285_00004;;Rue  Simon Chouteau;4;486984.03;6750845.23;0.1526436;47.8234323;2023-09-07;2023-09-07;;;;723850000E0831;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146065;72385_0355_00004;;Rue  Voisin - Boyer;4;487059.3;6750764.71;0.1536876;47.8227325;2023-09-07;2023-09-07;;;;723850000E0934;1
T;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146066;72385_b674_00005_t;;Route de Parigne Le Polin;5;487074.25;6750826.05;0.1538578;47.8232891;2023-09-07;2023-09-07;;;;723850000E0911;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146067;72385_0045_00005;;Allée des Champs;5;486341.7;6750482.72;0.1442403;47.8199631;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146068;72385_0208_00005;;Allée des Pins;5;486430.82;6750488.85;0.1454275;47.8200473;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146069;72385_0030_00005;;Impasse des Bleuets;5;486687.87;6750400.04;0.1489031;47.8193321;2023-09-07;2023-09-07;;;;723850000E0529;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146070;72385_0308_00005;;Impasse des Sports;5;486334.42;6750344.01;0.1442101;47.8187132;2023-09-07;2023-09-07;;;;723850000D0470;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146071;72385_a015_00005;;Résidence  Dalibard;5;487077.78;6750292.76;0.1541617;47.8184937;2023-09-07;2023-09-07;;;;72385000AB0350;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146072;72385_b674_00005;;Route de Parigne Le Polin;5;487112.34;6750785.14;0.1543862;47.8229335;2023-09-07;2023-09-07;;;;723850000E0935;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146073;72385_0081_00005;;Rue de la Croix Gilet;5;486541.79;6750254.47;0.1470226;47.8179753;2023-09-07;2023-09-07;;;;723850000D0599;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146074;72385_0025_00005;;Rue des Abeilles;5;487165.47;6751041.84;0.1549721;47.8252595;2023-09-07;2023-09-07;;;;723850000B1385;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146075;72385_0050_00005;;Rue des Charmes;5;486882.86;6750437.41;0.151489;47.8197315;2023-09-07;2023-09-07;;;;72385000AB0224;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146076;72385_0143_00005;;Rue des Hirondelles;5;486938.84;6750730.27;0.1520955;47.8223837;2023-09-07;2023-09-07;;;;723850000E0631;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146077;72385_0170_00005;;Rue des Mimosas;5;486790.07;6750358.95;0.1502877;47.8189957;2023-09-07;2023-09-07;;;;723850000E0524;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146078;72385_0185_00005;;Rue des Noisetiers;5;486860.7;6750498.64;0.1511636;47.820275;2023-09-07;2023-09-07;;;;72385000AB0227;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146079;72385_0213_00005;;Rue des Pommiers;5;486224.49;6750481.4;0.1426757;47.8199131;2023-09-07;2023-09-07;;;;723850000E0862;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146080;72385_0305_00005;;Rue des Sources;5;486956.42;6750593.5;0.1523962;47.8211593;2023-09-07;2023-09-07;;;;72385000AB0251;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146081;72385_0145_00005;;Rue du 8 Mai;5;487010.27;6750377.17;0.1532195;47.819231;2023-09-07;2023-09-07;;;;72385000AB0172;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146082;72385_0311_00005;;Rue du Stade;5;486655.83;6750246.78;0.1485492;47.8179432;2023-09-07;2023-09-07;;;;723850000D0509;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146083;72385_0198_00005;;Rue  Joseph Papigny;5;486968.23;6751068.14;0.1523252;47.8254321;2023-09-07;2023-09-07;;;;723850000E0104;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146084;72385_0165_00005;;Rue  Michel Roullier;5;486912.01;6750877.65;0.1516661;47.8237006;2023-09-07;2023-09-07;;;;723850000E0806;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146085;72385_0285_00005;;Rue  Simon Chouteau;5;487020.29;6750922.02;0.1530909;47.8241348;2023-09-07;2023-09-07;;;;723850000E0826;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146086;72385_0355_00005;;Rue  Voisin - Boyer;5;486822.42;6750814.72;0.1505;47.8231055;2023-09-07;2023-09-07;;;;723850000E0644;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146087;72385_0045_00006;;Allée des Champs;6;486353.92;6750480.47;0.1444046;47.8199469;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146088;72385_0208_00006;;Allée des Pins;6;486419.95;6750495.05;0.1452793;47.8200995;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146089;72385_0138_00006;;Avenue des Grillons;6;486760.8;6750308.57;0.1499211;47.818533;2023-09-07;2023-09-07;;;;723850000E0505;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146090;72385_0312_00006;;Chemin de la Sufficiere;6;487181.42;6750834.74;0.1552849;47.823402;2023-09-07;2023-09-07;;;;723850000B1140;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146091;72385_b374_00006;;Chemin des Magnolias;6;486910.68;6750332.25;0.1519112;47.8187947;2023-09-07;2023-09-07;;;;72385000AB0388;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146092;72385_0154_00006;;Impasse des Loisirs;6;486332.65;6750205.92;0.1442532;47.8174706;2023-09-07;2023-09-07;;;;723850000D0487;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146093;72385_0350_00006;;Impasse des Violettes;6;486525.23;6750461.61;0.1467014;47.819833;2023-09-07;2023-09-07;;;;723850000E0538;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146094;72385_a015_00006;;Résidence  Dalibard;6;487093.73;6750311.22;0.1543658;47.8186649;2023-09-07;2023-09-07;;;;72385000AB0351;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146095;72385_b674_00006;;Route de Parigne Le Polin;6;487168.07;6750811.32;0.1551178;47.823187;2023-09-07;2023-09-07;;;;723850000B0659;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146096;72385_0081_00006;;Rue de la Croix Gilet;6;486563.01;6750290.33;0.1472886;47.8183047;2023-09-07;2023-09-07;;;;723850000D0579;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146097;72385_0195_00006;;Rue de L Ormeau;6;486941.45;6750566.62;0.1522092;47.8209126;2023-09-07;2023-09-07;;;;72385000AB0247;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146098;72385_0025_00006;;Rue des Abeilles;6;487152.27;6750927.12;0.1548511;47.8242234;2023-09-07;2023-09-07;;;;723850000B1415;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146099;72385_0050_00006;;Rue des Charmes;6;486856.04;6750334.75;0.1511803;47.8187994;2023-09-07;2023-09-07;;;;72385000AB0209;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146100;72385_0143_00006;;Rue des Hirondelles;6;486982.86;6750693.72;0.152701;47.8220693;2023-09-07;2023-09-07;;;;723850000E0618;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146101;72385_0170_00006;;Rue des Mimosas;6;486812.8;6750407.19;0.150568;47.8194369;2023-09-07;2023-09-07;;;;723850000E0564;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146102;72385_0185_00006;;Rue des Noisetiers;6;486886.29;6750529.86;0.1514903;47.8205641;2023-09-07;2023-09-07;;;;72385000AB0236;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146103;72385_0213_00006;;Rue des Pommiers;6;486305.08;6750517;0.1437347;47.8202595;2023-09-07;2023-09-07;;;;723850000E0876;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146104;72385_0305_00006;;Rue des Sources;6;487007.23;6750576.15;0.1530831;47.8210197;2023-09-07;2023-09-07;;;;72385000AB0328;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146105;72385_0190_00006;;Rue du 11 Novembre;6;487085.93;6750492.84;0.1541742;47.8202959;2023-09-07;2023-09-07;;;;72385000AB0276;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146106;72385_0145_00006;;Rue du 8 Mai;6;487003.02;6750405.34;0.1531091;47.819482;2023-09-07;2023-09-07;;;;72385000AB0299;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146107;72385_0311_00006;;Rue du Stade;6;486628.39;6750270.58;0.1481712;47.8181483;2023-09-07;2023-09-07;;;;723850000D0514;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146108;72385_0198_00006;;Rue  Joseph Papigny;6;487026.6;6751077.51;0.1531003;47.8255353;2023-09-07;2023-09-07;;;;723850000E0850;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146109;72385_0165_00006;;Rue  Michel Roullier;6;486973.17;6750930.56;0.1524575;47.8241963;2023-09-07;2023-09-07;;;;723850000E0824;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146110;72385_0285_00006;;Rue  Simon Chouteau;6;487029.95;6750829.35;0.1532645;47.8233044;2023-09-07;2023-09-07;;;;723850000E0835;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146111;72385_0355_00006;;Rue  Voisin - Boyer;6;487020.47;6750782.02;0.1531607;47.8228756;2023-09-07;2023-09-07;;;;723850000E0836;1
B;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146112;72385_0081_00007_b;;Rue de la Croix Gilet;7;486498.09;6750264.07;0.1464344;47.8180474;2023-09-07;2023-09-07;;;;723850000D0601;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146113;72385_0045_00007;;Allée des Champs;7;486369.17;6750474.01;0.1446114;47.8198937;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146114;72385_0208_00007;;Allée des Pins;7;486413.88;6750495.69;0.145198;47.8201033;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146115;72385_0312_00007;;Chemin de la Sufficiere;7;487201.33;6750935.72;0.1555022;47.8243167;2023-09-07;2023-09-07;;;;723850000B1357;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146116;72385_0030_00007;;Impasse des Bleuets;7;486669.59;6750405.04;0.1486566;47.8193711;2023-09-07;2023-09-07;;;;723850000E0530;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146117;72385_0308_00007;;Impasse des Sports;7;486318.75;6750358.49;0.1439939;47.8188383;2023-09-07;2023-09-07;;;;723850000D0471;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146118;72385_a015_00007;;Résidence  Dalibard;7;487100.65;6750319.42;0.1544543;47.8187409;2023-09-07;2023-09-07;;;;72385000AB0351;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146119;72385_0043_00007;;Route de Cerans Foulletourte;7;485891.98;6750280.84;0.1383324;47.8180009;2023-09-07;2023-09-07;;;;723850000E0331;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146120;72385_0081_00007;;Rue de la Croix Gilet;7;486512.53;6750266.01;0.1466263;47.8180696;2023-09-07;2023-09-07;;;;723850000D0601;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146121;72385_0025_00007;;Rue des Abeilles;7;487168.26;6751060.43;0.1550005;47.8254277;2023-09-07;2023-09-07;;;;723850000B1384;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146122;72385_0050_00007;;Rue des Charmes;7;486916.53;6750463.91;0.1519259;47.8199808;2023-09-07;2023-09-07;;;;72385000AB0239;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146123;72385_0143_00007;;Rue des Hirondelles;7;486923.25;6750735.82;0.1518846;47.8224286;2023-09-07;2023-09-07;;;;723850000E0630;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146124;72385_0170_00007;;Rue des Mimosas;7;486773.71;6750366.52;0.1500656;47.8190584;2023-09-07;2023-09-07;;;;723850000E0525;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146125;72385_0185_00007;;Rue des Noisetiers;7;486852.36;6750514.73;0.1510444;47.820417;2023-09-07;2023-09-07;;;;72385000AB0228;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146126;72385_0213_00007;;Rue des Pommiers;7;486246.88;6750491.92;0.1429696;47.820015;2023-09-07;2023-09-07;;;;723850000E0863;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146127;72385_0305_00007;;Rue des Sources;7;486947.62;6750608.99;0.1522712;47.8212957;2023-09-07;2023-09-07;;;;72385000AB0250;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146128;72385_0190_00007;;Rue du 11 Novembre;7;487030.38;6750452.41;0.1534518;47.8199143;2023-09-07;2023-09-07;;;;72385000AB0033;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146129;72385_0145_00007;;Rue du 8 Mai;7;487009.07;6750363.86;0.1532099;47.8191109;2023-09-07;2023-09-07;;;;72385000AB0129;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146130;72385_0311_00007;;Rue du Stade;7;486644.97;6750226.54;0.1484139;47.8177576;2023-09-07;2023-09-07;;;;723850000D0508;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146131;72385_0165_00007;;Rue  Michel Roullier;7;486926.62;6750896.72;0.1518521;47.8238768;2023-09-07;2023-09-07;;;;723850000E0807;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146132;72385_0285_00007;;Rue  Simon Chouteau;7;487003;6750943.59;0.1528496;47.8243232;2023-09-07;2023-09-07;;;;723850000E0825;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146133;72385_0045_00008;;Allée des Champs;8;486376.62;6750477.68;0.1447091;47.8199292;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146134;72385_0208_00008;;Allée des Pins;8;486409.75;6750498.32;0.1451415;47.8201256;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146135;72385_0138_00008;;Avenue des Grillons;8;486745.42;6750320.3;0.1497101;47.8186335;2023-09-07;2023-09-07;;;;723850000E0504;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146136;72385_0312_00008;;Chemin de la Sufficiere;8;487220.02;6750864.98;0.1557858;47.8236865;2023-09-07;2023-09-07;;;;723850000B0665;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146137;72385_0350_00008;;Impasse des Violettes;8;486543.85;6750455.35;0.1469531;47.8197827;2023-09-07;2023-09-07;;;;723850000E0537;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146138;72385_b674_00008;;Route de Parigne Le Polin;8;487150.96;6750808.62;0.1548906;47.8231572;2023-09-07;2023-09-07;;;;723850000B1090;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146139;72385_0081_00008;;Rue de la Croix Gilet;8;486548.37;6750292.81;0.1470919;47.8183223;2023-09-07;2023-09-07;;;;723850000D0580;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146140;72385_0195_00008;;Rue de L Ormeau;8;486930.34;6750581.35;0.1520537;47.8210415;2023-09-07;2023-09-07;;;;72385000AB0248;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146141;72385_0025_00008;;Rue des Abeilles;8;487170.12;6750914.67;0.1550955;47.8241173;2023-09-07;2023-09-07;;;;723850000B1414;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146142;72385_0050_00008;;Rue des Charmes;8;486868.05;6750362.92;0.1513272;47.8190567;2023-09-07;2023-09-07;;;;72385000AB0210;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146143;72385_0143_00008;;Rue des Hirondelles;8;486991.88;6750711.32;0.152813;47.8222305;2023-09-07;2023-09-07;;;;723850000E0619;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146144;72385_0170_00008;;Rue des Mimosas;8;486794.89;6750410.11;0.1503274;47.8194574;2023-09-07;2023-09-07;;;;723850000E0563;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146145;72385_0185_00008;;Rue des Noisetiers;8;486901.6;6750541.78;0.151689;47.8206763;2023-09-07;2023-09-07;;;;72385000AB0235;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146146;72385_0213_00008;;Rue des Pommiers;8;486313.43;6750533.06;0.1438385;47.8204067;2023-09-07;2023-09-07;;;;723850000E0875;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146147;72385_0305_00008;;Rue des Sources;8;486987.86;6750606.77;0.1528096;47.8212888;2023-09-07;2023-09-07;;;;72385000AB0301;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146148;72385_0190_00008;;Rue du 11 Novembre;8;487088.59;6750498.67;0.1542069;47.8203492;2023-09-07;2023-09-07;;;;72385000AB0109;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146149;72385_0145_00008;;Rue du 8 Mai;8;486999.1;6750393.84;0.1530623;47.8193773;2023-09-07;2023-09-07;;;;72385000AB0028;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146150;72385_0311_00008;;Rue du Stade;8;486612.24;6750243.76;0.1479685;47.8179019;2023-09-07;2023-09-07;;;;723850000D0515;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146151;72385_0165_00008;;Rue  Michel Roullier;8;487051.68;6751003.22;0.153471;47.8248753;2023-09-07;2023-09-07;;;;723850000E0816;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146152;72385_0285_00008;;Rue  Simon Chouteau;8;487040.71;6750860.41;0.1533933;47.8235873;2023-09-07;2023-09-07;;;;723850000E0823;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146153;72385_0355_00008;;Rue  Voisin - Boyer;8;486975.29;6750792.06;0.1525525;47.8229513;2023-09-07;2023-09-07;;;;723850000E0834;1
B;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146154;72385_0145_00009_b;;Rue du 8 Mai;9;487018.33;6750356.04;0.1533373;47.8190436;2023-09-07;2023-09-07;;;;72385000AB0362;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146155;72385_0045_00009;;Allée des Champs;9;486383.66;6750482.17;0.1448009;47.8199718;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146156;72385_0208_00009;;Allée des Pins;9;486403.72;6750499.28;0.1450606;47.8201323;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146157;72385_0030_00009;;Impasse des Bleuets;9;486649.69;6750410.6;0.1483881;47.8194146;2023-09-07;2023-09-07;;;;723850000E0531;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146158;72385_0308_00009;;Impasse des Sports;9;486323.55;6750382.6;0.1440463;47.8190567;2023-09-07;2023-09-07;;;;723850000D0472;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146159;72385_b674_00009;;Route de Parigne Le Polin;9;487104.18;6750846.13;0.1542478;47.8234794;2023-09-07;2023-09-07;;;;723850000E0931;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146160;72385_0081_00009;;Rue de la Croix Gilet;9;486521.97;6750243.19;0.1467633;47.8178674;2023-09-07;2023-09-07;;;;723850000D0600;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146161;72385_0025_00009;;Rue des Abeilles;9;487170.49;6751077.91;0.1550218;47.8255856;2023-09-07;2023-09-07;;;;723850000B1383;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146162;72385_0050_00009;;Rue des Charmes;9;486931.63;6750478.63;0.1521205;47.8201181;2023-09-07;2023-09-07;;;;72385000AB0240;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146163;72385_0143_00009;;Rue des Hirondelles;9;486906.31;6750743.49;0.1516547;47.8224921;2023-09-07;2023-09-07;;;;723850000E0629;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146164;72385_0170_00009;;Rue des Mimosas;9;486755.4;6750372.53;0.1498182;47.8191066;2023-09-07;2023-09-07;;;;723850000E0526;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146165;72385_0185_00009;;Rue des Noisetiers;9;486842.78;6750531.26;0.1509085;47.8205626;2023-09-07;2023-09-07;;;;72385000AB0229;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146166;72385_0213_00009;;Rue des Pommiers;9;486259.73;6750509.2;0.1431329;47.8201746;2023-09-07;2023-09-07;;;;723850000E0864;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146167;72385_0305_00009;;Rue des Sources;9;486912.89;6750638.47;0.1517932;47.8215496;2023-09-07;2023-09-07;;;;723850000E0136;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146168;72385_0190_00009;;Rue du 11 Novembre;9;487036.79;6750460.94;0.1535333;47.8199931;2023-09-07;2023-09-07;;;;72385000AB0034;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146169;72385_0145_00009;;Rue du 8 Mai;9;487023.84;6750338.68;0.1534193;47.8188892;2023-09-07;2023-09-07;;;;72385000AB0360;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146170;72385_0311_00009;;Rue du Stade;9;486627.78;6750211.29;0.1481917;47.8176149;2023-09-07;2023-09-07;;;;723850000D0507;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146171;72385_0165_00009;;Rue  Michel Roullier;9;486935.21;6750922.95;0.1519542;47.8241155;2023-09-07;2023-09-07;;;;723850000E0808;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146172;72385_0045_00010;;Allée des Champs;10;486396.78;6750471.71;0.1449812;47.819882;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146173;72385_0208_00010;;Allée des Pins;10;486381.17;6750515.58;0.1447515;47.8202715;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146174;72385_0138_00010;;Avenue des Grillons;10;486733.12;6750336.37;0.1495381;47.8187741;2023-09-07;2023-09-07;;;;723850000E0503;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146175;72385_0350_00010;;Impasse des Violettes;10;486560.91;6750445.54;0.1471857;47.8197;2023-09-07;2023-09-07;;;;723850000E0536;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146176;72385_0081_00010;;Rue de la Croix Gilet;10;486526.99;6750299.19;0.1468033;47.8183727;2023-09-07;2023-09-07;;;;723850000D0581;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146177;72385_0195_00010;;Rue de L Ormeau;10;486921.18;6750598.46;0.1519232;47.8211924;2023-09-07;2023-09-07;;;;72385000AB0249;1
