suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317969;85285_x015_00027;;la noue;27;369252.6;6615401.1;-1.3194808;46.5572;2020-09-28;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317968;85285_x015_00029;;la noue;29;369207.8;6615331.3;-1.3200149;46.5565504;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317979;85285_x015_00031;;la noue;31;369211.7;6615307.8;-1.3199472;46.556341;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317973;85285_x015_00033;;la noue;33;369213.1;6615284.5;-1.3199124;46.5561322;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438436;85285_x016_00002;;la pasquerie;2;368232.96;6614523.95;-1.3321426;46.5488109;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438437;85285_x016_00004;;la pasquerie;4;368219.04;6614517.39;-1.3323193;46.5487451;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438438;85285_x016_00006;;la pasquerie;6;368201.54;6614496.32;-1.3325322;46.5485469;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438439;85285_x016_00008;;la pasquerie;8;368180.07;6614468.08;-1.3327918;46.5482825;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438427;85285_x017_00001;;la poissonnière;1;367666.88;6615302.23;-1.3400774;46.5555286;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438428;85285_x017_00002;;la poissonnière;2;367887.98;6615322.91;-1.3372105;46.5558238;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318017;85285_x018_00001;;la roussière;1;367061.5;6616678.8;-1.3489565;46.5676052;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318020;85285_x018_00002;;la roussière;2;367191.7;6616719.9;-1.3472887;46.5680392;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318021;85285_x018_00003;;la roussière;3;367059.6;6616672;-1.3489763;46.5675431;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318018;85285_x018_00005;;la roussière;5;367051;6616657.2;-1.3490778;46.5674058;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318015;85285_x018_00006;;la roussière;6;367051.9;6616682.1;-1.349084;46.5676301;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318022;85285_x018_00007;;la roussière;7;367043.39;6616651.56;-1.349173;46.5673513;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318016;85285_x018_00008;;la roussière;8;367041.3;6616665.2;-1.34921;46.5674729;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318014;85285_x018_00009;;la roussière;9;367021.5;6616641.2;-1.3494509;46.5672473;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318023;85285_x018_00010;;la roussière;10;367027.4;6616655.1;-1.349384;46.5673752;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318019;85285_x018_00012;;la roussière;12;367004.5;6616646.3;-1.3496762;46.5672847;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318026;85285_x019_00006;;la vrignaie;6;369121.9;6615484.2;-1.3212436;46.5578828;2020-09-28;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318032;85285_x019_00008;;la vrignaie;8;369100.97;6615476.33;-1.3215107;46.5578017;2020-08-10;2019-06-03;;;;;1
bis;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00328017;85285_x020_00001_bis;;le châtelier;1;368459.1;6617611.16;-1.3314046;46.5766792;2020-05-19;2019-06-11;;;;;1
ter;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00328018;85285_x020_00001_ter;;le châtelier;1;368452.35;6617609.16;-1.3314912;46.5766578;2020-05-19;2019-06-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317847;85285_x020_00001;;le châtelier;1;368470.26;6617615.52;-1.3312623;46.5767239;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317835;85285_x020_00002;;le châtelier;2;368301.8;6617539;-1.3334038;46.5759527;2020-05-19;2019-06-03;;;;;1
bis;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00798750;85285_x020_00003_bis;;le châtelier;3;368451.15;6617516.68;-1.3314406;46.5758258;2024-01-18;2024-01-18;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317828;85285_x020_00003;;le châtelier;3;368433;6617552.5;-1.3317029;46.5761389;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317825;85285_x020_00005;;le châtelier;5;368470.65;6617485.43;-1.331164;46.5755545;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317823;85285_x020_00006;;le châtelier;6;368363.4;6617577;-1.3326279;46.5763248;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317850;85285_x020_00007;;le châtelier;7;368480.95;6617467.04;-1.3310165;46.5753943;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317843;85285_x020_00008;;le châtelier;8;368396.2;6617587.3;-1.3322076;46.5764336;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317818;85285_x020_00009;;le châtelier;9;368487.21;6617457.42;-1.330928;46.5753108;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317853;85285_x020_00010;;le châtelier;10;368427.9;6617535.7;-1.3317574;46.5759853;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317820;85285_x020_00012;;le châtelier;12;368458.7;6617482.5;-1.3313177;46.5755222;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317829;85285_x020_00014;;le châtelier;14;368470.6;6617461.8;-1.3311477;46.575342;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317836;85285_x020_00015;;le châtelier;15;368491.5;6617451.67;-1.3308679;46.5752612;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317839;85285_x020_00016;;le châtelier;16;368473.6;6617393.3;-1.3310596;46.5747276;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317834;85285_x020_00017;;le châtelier;17;368497.11;6617441.14;-1.3307873;46.5751693;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317830;85285_x020_00019;;le châtelier;19;368505.18;6617427.6;-1.3306724;46.5750516;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317822;85285_x020_00020;;le châtelier;20;368402;6617348.5;-1.331961;46.5742895;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317837;85285_x020_00024;;le châtelier;24;368372.5;6617322.7;-1.3323271;46.5740429;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317848;85285_x020_00025;;le châtelier;25;368383.7;6617323.8;-1.3321819;46.5740584;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317819;85285_x020_00026;;le châtelier;26;368348.8;6617331.5;-1.3326424;46.5741104;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317841;85285_x020_00029;;le châtelier;29;368361.74;6617296.05;-1.3324483;46.573798;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317827;85285_x020_00030;;le châtelier;30;368354.6;6617303.2;-1.3325466;46.5738588;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317817;85285_x020_00032;;le châtelier;32;368323.7;6617274.2;-1.3329287;46.5735828;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317816;85285_x020_00033;;le châtelier;33;368393.15;6617214.87;-1.3319807;46.5730837;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317838;85285_x020_00034;;le châtelier;34;368363.5;6617232.8;-1.3323801;46.5732302;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317845;85285_x020_00035;;le châtelier;35;368441.5;6617219.4;-1.3313536;46.5731483;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317821;85285_x020_00036;;le châtelier;36;368374.6;6617219.5;-1.3322259;46.5731161;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317849;85285_x020_00037;;le châtelier;37;368479.6;6617248.6;-1.3308778;46.5734296;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317832;85285_x020_00038;;le châtelier;38;368461.2;6617216.5;-1.3310947;46.5731319;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317844;85285_x020_00039;;le châtelier;39;368442.6;6617297.7;-1.3313953;46.5738528;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317840;85285_x020_00041;;le châtelier;41;368422.1;6617323;-1.3316807;46.5740701;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317891;85285_x021_00001;;le fief;1;369603.37;6614652.92;-1.3143756;46.5506458;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317879;85285_x021_00002;;le fief;2;369617.85;6614648.69;-1.3141839;46.5506149;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317685;85285_x021_00003;;le fief;3;369629.4;6614660.3;-1.3140416;46.5507249;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317894;85285_x021_00004;;le fief;4;369643.1;6614683.5;-1.3138796;46.5509402;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317882;85285_x021_00005;;le fief;5;369637.1;6614694.8;-1.3139658;46.5510389;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317889;85285_x021_00006;;le fief;6;369644.2;6614708.7;-1.3138832;46.5511673;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317886;85285_x021_00007;;le fief;7;369638.1;6614727;-1.3139758;46.5513289;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317684;85285_x021_00008;;le fief;8;369644.9;6614732.8;-1.3138913;46.5513844;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317873;85285_x021_00009;;le fief;9;369643.6;6614744.3;-1.3139164;46.5514871;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317888;85285_x021_00010;;le fief;10;369683.8;6614755.5;-1.3134005;46.5516076;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317876;85285_x021_00012;;le fief;12;369646.51;6614772.94;-1.3138989;46.551746;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317883;85285_x021_00014;;le fief;14;369639.05;6614804.79;-1.3140188;46.5520288;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317890;85285_x021_00016;;le fief;16;369637.28;6614777.19;-1.3140222;46.5517797;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00789424;85285_x021_00018;;le fief;18;369637.11;6614760.04;-1.3140123;46.5516254;2023-02-07;2023-02-07;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317875;85285_x021_00020;;le fief;20;369626.6;6614759.5;-1.3141488;46.5516154;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317892;85285_x021_00021;;le fief;21;369612.82;6614745.47;-1.3143184;46.5514825;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317877;85285_x021_00022;;le fief;22;369612.4;6614758.2;-1.3143329;46.5515967;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317893;85285_x021_00023;;le fief;23;369606.81;6614698.5;-1.3143632;46.5510573;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317884;85285_x021_00024;;le fief;24;369605;6614748.9;-1.3144227;46.5515095;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317874;85285_x021_00025;;le fief;25;369618;6614689.92;-1.3142113;46.5509856;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317895;85285_x021_00030;;le fief;30;369601.1;6614691.4;-1.3144326;46.5509906;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317872;85285_x021_00041;;le fief;41;369715.9;6614619.1;-1.312885;46.550397;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317887;85285_x021_00043;;le fief;43;369730.9;6614642.3;-1.312706;46.550613;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317880;85285_x021_00045;;le fief;45;369789.6;6614533.4;-1.3118634;46.5496627;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438422;85285_x022_00001;;le logis;1;369145.4;6615946.2;-1.3212672;46.5620481;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438421;85285_x022_00003;;le logis;3;369156.13;6615922.34;-1.3211103;46.5618389;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317993;85285_x024_00001;;le puy;1;367835.5;6616521.7;-1.3387539;46.5665759;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317998;85285_x024_00002;;le puy;2;367900.85;6616278.41;-1.3377277;46.5644209;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317689;85285_x024_00003;;le puy;3;367866.3;6616483.7;-1.3383252;46.5662495;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318004;85285_x024_00004;;le puy;4;367866.7;6616177.9;-1.3381007;46.5635003;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318005;85285_x024_00007;;le puy;7;367889.6;6616442.2;-1.3379917;46.5658879;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317995;85285_x024_00008;;le puy;8;367850.7;6616090.5;-1.3382467;46.5627066;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317982;85285_x024_00009;;le puy;9;367912.5;6616378.3;-1.3376474;46.5653247;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318013;85285_x024_00011;;le puy;11;367919.8;6616335.2;-1.3375213;46.5649408;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317688;85285_x024_00015;;le puy;15;367863;6616151.9;-1.3381303;46.5632647;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317690;85285_x024_00017;;le puy;17;367861.37;6616140.6;-1.3381435;46.5631623;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317985;85285_x024_00019;;le puy;19;367858.08;6616107.83;-1.3381629;46.5628661;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317991;85285_x024_00021;;le puy;21;367870.6;6616052.6;-1.3379601;46.5623757;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318008;85285_x024_00030;;le puy;30;367922.86;6616201.85;-1.3373858;46.5637434;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318012;85285_x024_00031;;le puy;31;367918.87;6616243.34;-1.3374677;46.5641144;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317986;85285_x024_00032;;le puy;32;367912.42;6616174.61;-1.3375025;46.5634934;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317990;85285_x024_00033;;le puy;33;367924.65;6616224.11;-1.3373785;46.5639445;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318000;85285_x024_00034;;le puy;34;367929.87;6616174.37;-1.3372747;46.5634998;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317988;85285_x024_00035;;le puy;35;367928.99;6616211.23;-1.3373126;46.5638308;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318001;85285_x024_00036;;le puy;36;367916.7;6616169.46;-1.3374429;46.5634492;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317992;85285_x024_00037;;le puy;37;367962.16;6616221.37;-1.3368876;46.5639384;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318007;85285_x024_00038;;le puy;38;367906.7;6616169.8;-1.3375735;46.5634473;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318010;85285_x024_00039;;le puy;39;367932.89;6616203.9;-1.3372566;46.5637668;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318002;85285_x024_00040;;le puy;40;367884.6;6616165.3;-1.3378584;46.5633959;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318009;85285_x024_00042;;le puy;42;367910.57;6616158.13;-1.3375147;46.5633443;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317997;85285_x024_00043;;le puy;43;367940.26;6616155.4;-1.3371257;46.5633344;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00318003;85285_x024_00045;;le puy;45;367938.4;6616133.9;-1.3371346;46.5631402;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317691;85285_x024_00047;;le puy;47;367915.2;6616123.77;-1.3374298;46.5630376;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317994;85285_x024_00049;;le puy;49;367915.4;6616100.7;-1.3374106;46.5628303;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317989;85285_x024_00050;;le puy;50;367896.43;6616114.74;-1.3376679;46.5629472;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317987;85285_x024_00051;;le puy;51;367863.8;6616094.2;-1.3380785;46.5627464;2020-05-19;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317958;85285_x026_00031;;les haies;31;368078.16;6617548.44;-1.3363264;46.5759271;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438423;85285_x027_00002;;les jaunières;2;368678.54;6617614.64;-1.328546;46.5768188;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438424;85285_x027_00004;;les jaunières;4;368692.06;6617599.48;-1.3283589;46.5766892;2020-08-11;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438426;85285_x027_00006;;les jaunières;6;369110.6;6617096.64;-1.3225425;46.5723745;2023-10-20;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317861;85285_x028_00001;;l'étang;1;368794.3;6615149.5;-1.3252743;46.5547121;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317866;85285_x028_00002;;l'étang;2;368815.96;6615140.65;-1.3249857;46.5546432;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317857;85285_x028_00003;;l'étang;3;368810.33;6615147.5;-1.325064;46.554702;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317858;85285_x028_00004;;l'étang;4;368838.2;6615119.1;-1.3246804;46.5544604;2019-06-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317868;85285_x028_00005;;l'étang;5;368834.1;6615141;-1.3247495;46.5546553;2019-06-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317865;85285_x028_00006;;l'étang;6;368851.97;6615103.19;-1.3244896;46.5543242;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317856;85285_x028_00007;;l'étang;7;368854.4;6615119.4;-1.3244695;46.5544711;2019-06-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317871;85285_x028_00008;;l'étang;8;368863.4;6615071.4;-1.3243179;46.554044;2019-06-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317860;85285_x028_00009;;l'étang;9;368874.5;6615076;-1.3241765;46.5540908;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317864;85285_x028_00010;;l'étang;10;368885.1;6615045.5;-1.3240166;46.5538218;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317869;85285_x028_00011;;l'étang;11;368941.3;6615017.8;-1.3232644;46.5536005;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317870;85285_x028_00023;;l'étang;23;368831.12;6615162.77;-1.3248039;46.5548495;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317862;85285_x028_00025;;l'étang;25;368851.7;6615170.6;-1.3245413;46.5549301;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317859;85285_x028_00027;;l'étang;27;368856.81;6615177.77;-1.3244799;46.5549971;2020-08-10;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317863;85285_x028_00029;;l'étang;29;368854.2;6615159.7;-1.3245009;46.5548333;2020-08-10;2019-06-03;;;;;1
bis;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00328029;85285_x029_00001_bis;;piquet;1;368084.73;6614235.45;-1.3338677;46.5461438;2020-08-11;2019-06-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00328028;85285_x029_00001;;piquet;1;368086.81;6614217.2;-1.3338274;46.5459808;2020-08-11;2019-06-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317761;85285_x031_00010;;Route de saint-florent;10;367972.6;6617466;-1.3376436;46.5751337;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317765;85285_x031_00011;;Route de saint-florent;11;367766.7;6617470.2;-1.3403311;46.5750697;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317769;85285_x031_00015;;Route de saint-florent;15;367786.5;6617476.6;-1.3400776;46.575137;2020-05-18;2019-06-03;;;;;1
bis;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00438458;85285_x031_00017_bis;;Route de saint-florent;17;367831.12;6617489.33;-1.339505;46.5752736;2020-09-28;2020-08-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317764;85285_x031_00017;;Route de saint-florent;17;367820;6617485.6;-1.3396472;46.5752345;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317766;85285_x031_00019;;Route de saint-florent;19;367840.7;6617491.9;-1.3393819;46.5753014;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317759;85285_x031_00021;;Route de saint-florent;21;367921.4;6617497.6;-1.3383338;46.5753925;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317768;85285_x031_00023;;Route de saint-florent;23;367927.7;6617495.6;-1.3382502;46.5753777;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317767;85285_x031_00025;;Route de saint-florent;25;367973.8;6617483.7;-1.3376407;46.5752935;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317760;85285_x031_00027;;Route de saint-florent;27;368001.7;6617478.4;-1.3372731;46.5752596;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317758;85285_x031_00029;;Route de saint-florent;29;368089.3;6617463;-1.3361199;46.5751645;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317762;85285_x031_00031;;Route de saint-florent;31;368100.13;6617461.17;-1.3359774;46.5751534;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317763;85285_x031_00033;;Route de saint-florent;33;368139.8;6617456.8;-1.3354571;46.5751337;2020-05-18;2019-06-03;;;;;1
