suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008203;44187_0268_00004;;Rue des Islettes;4;319076.63;6690821.99;-2.0358619;47.2083332;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007874;44187_0268_00005;;Rue des Islettes;5;319028.86;6690837.94;-2.036505;47.2084491;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008339;44187_0268_00006;;Rue des Islettes;6;319021.21;6690849.48;-2.0366157;47.2085484;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008202;44187_0268_00007;;Rue des Islettes;7;319011.85;6690841;-2.0367319;47.2084668;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006293;44187_0268_00008;;Rue des Islettes;8;319029.09;6690886.32;-2.0365427;47.2088839;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006226;44187_0268_00008_b;;Rue des Islettes;8;319029.97;6690893.55;-2.0365373;47.2089494;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006219;44187_0268_00010;;Rue des Islettes;10;318995.9;6690854.03;-2.0369532;47.2085748;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006360;44187_0268_00014;;Rue des Islettes;14;318956.17;6690861.1;-2.0374829;47.2086155;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007113;44187_0270_00001;;Impasse Jacqueline Auriol;1;318776.92;6690823.48;-2.0398145;47.2081746;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007114;44187_0270_00003;;Impasse Jacqueline Auriol;3;318782.28;6690827.7;-2.0397475;47.2082156;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007112;44187_0270_00005;;Impasse Jacqueline Auriol;5;318814.82;6690858.22;-2.0393441;47.2085085;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007111;44187_0270_00007;;Impasse Jacqueline Auriol;7;318823.1;6690867.72;-2.039243;47.2085986;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008300;44187_0274_00001;;Rue du Lancaster;1;318570.26;6691151.05;-2.0428153;47.2109989;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008187;44187_0274_00002;;Rue du Lancaster;2;318558.19;6691155.46;-2.0429783;47.2110315;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007848;44187_0274_00003;;Rue du Lancaster;3;318560.71;6691140.1;-2.042932;47.210895;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008122;44187_0274_00004;;Rue du Lancaster;4;318553.9;6691150.55;-2.0430306;47.210985;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008044;44187_0274_00005;;Rue du Lancaster;5;318557.27;6691136.15;-2.0429741;47.2108576;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008188;44187_0274_00006;;Rue du Lancaster;6;318536.73;6691135.83;-2.0432446;47.2108429;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008134;44187_0274_00007;;Rue du Lancaster;7;318539.43;6691120.7;-2.0431962;47.2107085;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007737;44187_0274_00008;;Rue du Lancaster;8;318531.47;6691129.82;-2.0433089;47.2107859;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008131;44187_0274_00009;;Rue du Lancaster;9;318534.44;6691114.97;-2.0432572;47.2106541;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008189;44187_0274_00010;;Rue du Lancaster;10;318521.32;6691118.14;-2.0434328;47.2106751;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008222;44187_0274_00011;;Rue du Lancaster;11;318519.44;6691097.6;-2.0434404;47.2104895;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007731;44187_0274_00012;;Rue du Lancaster;12;318514.56;6691110.31;-2.0435154;47.2106009;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008136;44187_0274_00013;;Rue du Lancaster;13;318515.83;6691093.41;-2.0434845;47.2104498;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008186;44187_0274_00014;;Rue du Lancaster;14;318423.25;6691044.63;-2.0446639;47.2099583;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008129;44187_0274_00015;;Rue du Lancaster;15;318502.5;6691077.56;-2.0436469;47.2102997;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007735;44187_0274_00016;;Rue du Lancaster;16;318419.64;6691049.06;-2.0447153;47.2099961;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008266;44187_0274_00017;;Rue du Lancaster;17;318498.96;6691073.34;-2.0436899;47.2102597;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008317;44187_0274_00018;;Rue du Lancaster;18;318413.54;6691056.53;-2.044802;47.2100596;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008135;44187_0274_00019;;Rue du Lancaster;19;318484.31;6691055.87;-2.0438683;47.2100943;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008029;44187_0274_00020;;Rue du Lancaster;20;318409.43;6691061.57;-2.0448605;47.2101026;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008133;44187_0274_00021;;Rue du Lancaster;21;318474.82;6691047.9;-2.0439868;47.2100173;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008379;44187_0274_00022;;Rue du Lancaster;22;318403.33;6691069.04;-2.0449472;47.2101662;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007928;44187_0274_00023;;Rue du Lancaster;23;318470.25;6691044.02;-2.0440437;47.2099798;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008126;44187_0274_00024;;Rue du Lancaster;24;318399.15;6691074.16;-2.0450065;47.2102098;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008132;44187_0274_00025;;Rue du Lancaster;25;318453.2;6691033.84;-2.04426;47.2098786;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008274;44187_0274_00026;;Rue du Lancaster;26;318393.16;6691081.51;-2.0450918;47.2102723;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007881;44187_0274_00027;;Rue du Lancaster;27;318447.11;6691031.49;-2.0443383;47.2098539;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008127;44187_0274_00028;;Rue du Lancaster;28;318383.86;6691094.91;-2.0452257;47.2103874;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008181;44187_0274_00030;;Rue du Lancaster;30;318379.75;6691100.2;-2.0452844;47.2104326;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008191;44187_0274_00031;;Rue du Lancaster;31;318397.55;6691057.14;-2.0450133;47.2100559;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007975;44187_0274_00032;;Rue du Lancaster;32;318368.35;6691109.11;-2.0454421;47.2105061;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008190;44187_0274_00033;;Rue du Lancaster;33;318390;6691066.4;-2.0451207;47.2101348;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008180;44187_0274_00034;;Rue du Lancaster;34;318362.85;6691111.27;-2.0455165;47.2105223;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008307;44187_0274_00035;;Rue du Lancaster;35;318386.31;6691070.91;-2.0451731;47.2101732;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008275;44187_0274_00036;;Rue du Lancaster;36;318331.79;6691092.15;-2.0459099;47.2103326;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008332;44187_0274_00037;;Rue du Lancaster;37;318355.32;6691095.7;-2.0456026;47.2103781;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008250;44187_0274_00039;;Rue du Lancaster;39;318350.37;6691091.71;-2.0456645;47.2103394;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008050;44187_0274_00041;;Rue du Lancaster;41;318340.94;6691084.11;-2.0457824;47.2102657;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007927;44187_0274_00043;;Rue du Lancaster;43;318336.09;6691080.2;-2.0458432;47.2102277;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008264;44187_0274_00045;;Rue du Lancaster;45;318322.37;6691069.14;-2.0460147;47.2101205;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007626;44187_0275_00001;;Rue des Lilas;1;318832.5;6690321.41;-2.0386588;47.2036957;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007074;44187_0275_00002;;Rue des Lilas;2;318849.94;6690348.36;-2.0384515;47.2039478;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007625;44187_0275_00003;;Rue des Lilas;3;318815.83;6690295.42;-2.0388567;47.2034527;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007065;44187_0275_00004;;Rue des Lilas;4;318833.84;6690339.62;-2.0386565;47.2038601;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007624;44187_0275_00005;;Rue des Lilas;5;318808.72;6690284.35;-2.038941;47.2033491;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006509;44187_0275_00006;;Rue des Lilas;6;318824.6;6690327.62;-2.0387682;47.203747;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007629;44187_0275_00007;;Rue des Lilas;7;318798.27;6690266.48;-2.0390638;47.2031825;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006510;44187_0275_00008;;Rue des Lilas;8;318818.09;6690317.47;-2.0388455;47.203652;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007628;44187_0275_00009;;Rue des Lilas;9;318792.35;6690254.7;-2.0391319;47.2030733;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007066;44187_0275_00010;;Rue des Lilas;10;318808.38;6690302.34;-2.0389607;47.2035105;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007073;44187_0275_00011;;Rue des Lilas;11;318773.63;6690253.98;-2.039378;47.2030561;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007068;44187_0275_00012;;Rue des Lilas;12;318770.62;6690280.03;-2.0394397;47.2032884;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007070;44187_0275_00013;;Rue des Lilas;13;318763.13;6690272.19;-2.0395318;47.2032137;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007069;44187_0275_00014;;Rue des Lilas;14;318733.13;6690302.35;-2.0399527;47.2034674;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007072;44187_0275_00015;;Rue des Lilas;15;318748.44;6690279.59;-2.0397317;47.2032717;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007627;44187_0275_00016;;Rue des Lilas;16;318734.2;6690340.87;-2.0399712;47.2038141;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007071;44187_0275_00017;;Rue des Lilas;17;318728.05;6690293.64;-2.0400124;47.2033863;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007067;44187_0275_00019;;Rue des Lilas;19;318714.59;6690307.92;-2.0402018;47.2035068;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006483;44187_0280_00001;;Place de la Mairie;1;318450.15;6690776.15;-2.0440828;47.2075616;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008505;44187_0280_00002;;Place de la Mairie;2;318485.25;6690754.39;-2.0436017;47.2073863;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006184;44187_0280_00003;;Place de la Mairie;3;318459.93;6690760.15;-2.0439403;47.2074235;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006889;44187_0280_00005;;Place de la Mairie;5;318442.87;6690761.76;-2.0441667;47.2074282;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007412;44187_0280_00007;;Place de la Mairie;7;318439.22;6690763.15;-2.0442159;47.2074386;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007409;44187_0280_00011;;Place de la Mairie;11;318433;6690783.25;-2.0443149;47.2076156;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007411;44187_0280_00013;;Place de la Mairie;13;318436.86;6690791.5;-2.0442709;47.2076919;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007410;44187_0280_00015;;Place de la Mairie;15;318442.71;6690800.88;-2.0442018;47.2077796;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007101;44187_0300_00001;;Place du Marché;1;318317.56;6690779.7;-2.0458339;47.2075173;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007092;44187_0300_00003;;Place du Marché;3;318314.91;6690783.99;-2.0458724;47.2075544;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007091;44187_0300_00005;;Place du Marché;5;318308.64;6690794.17;-2.0459637;47.2076422;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007093;44187_0300_00007;;Place du Marché;7;318318.76;6690826.43;-2.0458575;47.2079379;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007094;44187_0300_00009;;Place du Marché;9;318330.21;6690832.73;-2.0457118;47.208001;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007096;44187_0300_00011;;Place du Marché;11;318340.79;6690838.54;-2.0455773;47.2080594;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007095;44187_0300_00015;;Place du Marché;15;318355.77;6690846.78;-2.0453867;47.208142;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007098;44187_0300_00017;;Place du Marché;17;318363.7;6690851.14;-2.0452858;47.2081857;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007097;44187_0300_00019;;Place du Marché;19;318370.75;6690855.02;-2.0451961;47.2082246;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007099;44187_0300_00021;;Place du Marché;21;318383.53;6690861.58;-2.0450331;47.2082909;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007100;44187_0300_00023;;Place du Marché;23;318410.72;6690874.27;-2.0446854;47.2084205;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007634;44187_0300_00031;;Place du Marché;31;318384.49;6690814.22;-2.0449806;47.207866;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007633;44187_0300_00033;;Place du Marché;33;318373.43;6690807.31;-2.0451206;47.2077975;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007636;44187_0300_00035;;Place du Marché;35;318366.62;6690803.06;-2.0452068;47.2077554;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007635;44187_0300_00037;;Place du Marché;37;318358.96;6690798.27;-2.0453037;47.207708;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007632;44187_0300_00039;;Place du Marché;39;318353.49;6690794.85;-2.0453729;47.2076741;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007637;44187_0300_00041;;Place du Marché;41;318347.05;6690790.83;-2.0454544;47.2076343;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007639;44187_0300_00043;;Place du Marché;43;318340.33;6690786.63;-2.0455395;47.2075927;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007709;44187_0300_00045;;Place du Marché;45;318335.83;6690783.82;-2.0455965;47.2075649;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006522;44187_0302_00001;;Impasse du Meunier;1;319076.29;6691362.07;-2.0363211;47.2131853;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006521;44187_0302_00002;;Impasse du Meunier;2;319066.19;6691368.55;-2.0364597;47.2132378;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006076;44187_0302_00003;;Impasse du Meunier;3;319074;6691358.44;-2.0363482;47.2131515;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006077;44187_0302_00004;;Impasse du Meunier;4;319063.83;6691364.81;-2.0364877;47.2132028;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006078;44187_0302_00005;;Impasse du Meunier;5;319059.84;6691335.99;-2.036516;47.2129415;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007315;44187_0302_00006;;Impasse du Meunier;6;319048.82;6691341.01;-2.0366655;47.2129804;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007697;44187_0302_00007;;Impasse du Meunier;7;319045.01;6691312.48;-2.0366917;47.2127219;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007316;44187_0302_00008;;Impasse du Meunier;8;319034.79;6691318.76;-2.0368319;47.2127724;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006086;44187_0302_00009;;Impasse du Meunier;9;319037.34;6691300.16;-2.0367825;47.2126068;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006087;44187_0302_00010;;Impasse du Meunier;10;319026.64;6691305.68;-2.0369282;47.2126502;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006567;44187_0305_00001;;Impasse Hélène Marionneau;1;318345.37;6691113.64;-2.045749;47.2105336;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006568;44187_0305_00002;;Impasse Hélène Marionneau;2;318354.03;6691122.02;-2.0456419;47.2106138;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006570;44187_0305_00003;;Impasse Hélène Marionneau;3;318341.63;6691118.28;-2.0458022;47.210573;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006569;44187_0305_00004;;Impasse Hélène Marionneau;4;318349.88;6691127.16;-2.0457009;47.2106576;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008068;44187_0305_00005;;Impasse Hélène Marionneau;5;318333.83;6691130.94;-2.0459157;47.2106823;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006566;44187_0305_00007;;Impasse Hélène Marionneau;7;318331.57;6691136.62;-2.0459503;47.210732;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007711;44187_0310_00001;;Rue des Mimosas;1;318918.93;6690203.94;-2.0374205;47.2026899;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007373;44187_0310_00002;;Rue des Mimosas;2;318906.06;6690224.69;-2.0376076;47.2028689;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007712;44187_0310_00003;;Rue des Mimosas;3;318906.48;6690190.42;-2.0375732;47.2025613;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007355;44187_0310_00004;;Rue des Mimosas;4;318903.45;6690201.67;-2.0376226;47.2026606;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007710;44187_0310_00005;;Rue des Mimosas;5;318895.93;6690179.54;-2.0377032;47.2024575;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007356;44187_0310_00006;;Rue des Mimosas;6;318877;6690189.84;-2.0379613;47.2025392;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007713;44187_0310_00007;;Rue des Mimosas;7;318898.79;6690162.53;-2.037651;47.2023063;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007357;44187_0310_00008;;Rue des Mimosas;8;318873.36;6690185.01;-2.0380052;47.2024937;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007358;44187_0310_00009;;Rue des Mimosas;9;318880.78;6690177.85;-2.0379014;47.2024336;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007319;44187_0316_00001;;Impasse du Moulin Bertrand;1;317923.54;6690935.33;-2.05116;47.2086889;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007700;44187_0316_00002;;Impasse du Moulin Bertrand;2;317922.61;6690909.76;-2.0511507;47.2084586;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007318;44187_0316_00003;;Impasse du Moulin Bertrand;3;317925.87;6690952.77;-2.051144;47.2088469;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007708;44187_0316_00004;;Impasse du Moulin Bertrand;4;317927.76;6690914.99;-2.0510872;47.2085086;2024-05-03;;;;;;1
