suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345651;49155_0023_00002;;Rue du Grand Logis;2;422974.04;6728801.86;-0.6881127;47.6013597;2021-11-29;2021-11-29;;;;49155000AD0079;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345652;49155_0072_00002;;Rue du Lionnais;2;421627.61;6730331.11;-0.7069669;47.6145423;2021-11-29;2021-11-29;;;;49155000AB0206;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345653;49155_0041_00002;;Rue du Moulin;2;423450.48;6728945.55;-0.6818681;47.6028517;2021-11-29;2021-11-29;;;;49155000AE0135;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345654;49155_0051_00002;;Rue du Port;2;423420.57;6728879.4;-0.6822247;47.6022444;2021-11-29;2021-11-29;;;;49155000AE0129;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345655;49155_0059_00002;;Rue du Pré Valau;2;423575.7;6728641.49;-0.6800149;47.6001703;2021-11-29;2021-11-29;;;;491550000C1133;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345656;49155_0065_00002;;Rue du Verger;2;423670.89;6728762.82;-0.6788246;47.6013012;2021-11-29;2021-11-29;;;;49155000AE0312;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345657;49155_0018_00002;;Rue  Emile Joulain;2;423577.68;6728867.89;-0.6801289;47.6022068;2021-11-29;2021-11-29;;;;49155000AE0447;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345658;49155_0025_00002;;Square des Boisselées;2;423609.1;6728678.52;-0.6795938;47.6005173;2021-11-29;2021-11-29;;;;491550000C1114;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345661;49155_0012_00003_bis;;Rue de la Fontaine;3;423469.39;6728803.56;-0.6815286;47.601583;2021-11-29;2021-11-29;;;;49155000AE0190;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345662;49155_0047_00003_bis;;Rue des Petites Gâtes;3;423610.66;6729274.23;-0.6799424;47.6058742;2021-11-29;2021-11-29;;;;491550000C1018;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345664;49155_0048_00003;;Allée des Pièces de l'Étang;3;422805.56;6729393.92;-0.6907206;47.6066123;2021-11-29;2021-11-29;;;;49155000AC0246;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345665;49155_0057_00003;;Allée des Ruettes;3;423797.88;6728813.71;-0.677168;47.601812;2021-11-29;2021-11-29;;;;49155000AE0352;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345666;49155_0066_00003;;Allée de Wray et Hornby;3;423728.88;6728930.2;-0.6781574;47.6028305;2021-11-29;2021-11-29;;;;49155000AE0301;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345667;49155_0001_00003;;Allée du Bois;3;423645.75;6728893.06;-0.6792396;47.6024617;2021-11-29;2021-11-29;;;;49155000AE0290;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345668;49155_0052_00003;;Allée du Pré Saint-Jacques;3;422834.03;6729352.14;-0.6903161;47.6062486;2021-11-29;2021-11-29;;;;49155000AC0163;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345669;49155_0038_00003;;Chemin du Mélinais;3;422157.58;6728481.65;-0.698767;47.598137;2021-11-29;2021-11-29;;;;491550000B1283;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345670;49155_0055_00003;;Chemin du Roquet;3;423646.08;6729155.23;-0.6793977;47.6048191;2021-11-29;2021-11-29;;;;491550000C0884;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345671;49155_0069_00003;;Hameau de la Gautellerie;3;422247.57;6729426.93;-0.6981597;47.6066742;2021-11-29;2021-11-29;;;;49155000AC0354;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345672;49155_b792_00003;;Hameau des Petites Gâtes;3;423548.39;6729349.12;-0.6808167;47.6065214;2021-11-29;2021-11-29;;;;491550000C1148;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345676;49155_a041_00003;;Lotissement  ZA de Grieul II;3;422497.69;6728474.64;-0.6942416;47.5982172;2021-11-29;2021-11-29;;;;491550000B1245;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345677;49155_0004_00003;;Place de la Chapelle;3;423485.22;6728949.33;-0.6814086;47.6029003;2021-11-29;2021-11-29;;;;49155000AE0333;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345678;49155_0006_00003;;Place de la Croix d'Etain;3;422966.17;6729101.25;-0.6884034;47.6040483;2021-11-29;2021-11-29;;;;49155000AD0142;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345679;49155_0007_00003;;Place de l'Eglise;3;423015.38;6728955.9;-0.6876589;47.6027621;2021-11-29;2021-11-29;;;;49155000AD0036;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345633;49155_x034_00002;;Place des Rochambelles;2;423879.7;6729027.93;-0.6762129;47.6037724;2021-11-29;2021-11-29;;;;491550000C1299;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345632;49155_x033_00002;;Place des Marinettes;2;423936.22;6729000.44;-0.6754445;47.6035489;2021-11-29;2021-11-29;;;;491550000C1308;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345660;49155_0029_00002;;Square du Cloteau;2;423840.05;6728726.31;-0.6765532;47.6010438;2021-11-29;2021-11-29;;;;491550000C1100;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345659;49155_0027_00002;;Square des Chardonnets;2;423656.66;6728619.1;-0.6789247;47.600003;2021-11-29;2021-11-29;;;;491550000C1109;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345675;49155_0073_00003;;Impasse des Hérissons;3;423699.11;6728819.18;-0.6784844;47.6018198;2021-11-29;2021-11-29;;;;49155000AE0439;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345673;49155_a045_00003;;Hameau des Tuileries;3;422859.6;6729109.72;-0.6898255;47.6040797;2021-11-29;2021-11-29;;;;49155000AC0306;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345663;49155_0049_00003;;Allée de Pomperein;3;422733.57;6729301.88;-0.6916205;47.6057544;2021-11-29;2021-11-29;;;;49155000AC0212;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345635;49155_x054_00002;;Place  Nicolas Appert;2;421532.9;6730441.05;-0.708295;47.6154908;2021-11-29;2021-11-29;;;;49155000AB0287;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345685;49155_0017_00003;;Quai de l'Hirondelle;3;423076.79;6728969.97;-0.6868512;47.6029144;2021-11-29;2021-11-29;;;;49155000AD0026;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345688;49155_0013_00003;;Rue de Grieul;3;422861.69;6728620.01;-0.6894933;47.5996774;2021-11-29;2021-11-29;;;;491550000B0021;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345689;49155_0002_00003;;Rue de la Closerie;3;423685.98;6728855.24;-0.6786813;47.6021385;2021-11-29;2021-11-29;;;;49155000AE0310;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345690;49155_0012_00003;;Rue de la Fontaine;3;423462.2;6728815.97;-0.6816319;47.6016916;2021-11-29;2021-11-29;;;;49155000AE0189;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345691;49155_0071_00003;;Rue de la Grée;3;421638.39;6730543.79;-0.7069564;47.6164591;2021-11-29;2021-11-29;;;;49155000AB0225;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345692;49155_0061_00003;;Rue de la Pomme d'Argent;3;423482.83;6728915.95;-0.6814197;47.6025992;2021-11-29;2021-11-29;;;;49155000AE0086;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345693;49155_0009_00003;;Rue de l'Ecluse;3;423034.86;6728970.44;-0.6874089;47.602901;2021-11-29;2021-11-29;;;;49155000AD0029;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345694;49155_0044_00003;;Rue de l'Ormeau;3;423747.84;6728845.26;-0.6778527;47.6020747;2021-11-29;2021-11-29;;;;49155000AE0307;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345695;49155_0008_00003;;Rue des Echichetières;3;423435.66;6729325.05;-0.6823006;47.6062577;2021-11-29;2021-11-29;;;;491550000C1145;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345696;49155_x053_00003;;Rue des Forces Françaises Libres;3;423846.58;6728979.12;-0.676623;47.6033196;2021-11-29;2021-11-29;;;;491550000C1295;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345697;49155_0016_00003;;Rue des Hautes Rives;3;423374.94;6729382.81;-0.6831437;47.6067516;2021-11-29;2021-11-29;;;;491550000C0743;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345698;49155_0019_00003;;Rue des Landes;3;423578.68;6728978.74;-0.6801843;47.6032039;2021-11-29;2021-11-29;;;;49155000AE0073;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345699;49155_0047_00003;;Rue des Petites Gâtes;3;423617.7;6729257.24;-0.6798383;47.6057244;2021-11-29;2021-11-29;;;;491550000C1085;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345700;49155_0064_00003;;Rue des Vignes;3;423420.6;6729027.27;-0.682316;47.603574;2021-11-29;2021-11-29;;;;49155000AE0027;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345701;49155_0023_00003;;Rue du Grand Logis;3;422992.86;6728842.94;-0.6878881;47.601737;2021-11-29;2021-11-29;;;;49155000AD0059;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345702;49155_0072_00003;;Rue du Lionnais;3;421723.52;6730236.9;-0.7056327;47.6137357;2021-11-29;2021-11-29;;;;49155000AB0221;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345703;49155_0041_00003;;Rue du Moulin;3;423440.28;6728962.4;-0.6820142;47.602999;2021-11-29;2021-11-29;;;;49155000AE0367;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345704;49155_0051_00003;;Rue du Port;3;423351.61;6728854.35;-0.6831259;47.6019902;2021-11-29;2021-11-29;;;;49155000AE0227;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345705;49155_0059_00003;;Rue du Pré Valau;3;423605.17;6728642.88;-0.679624;47.6001952;2021-11-29;2021-11-29;;;;491550000C1135;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345706;49155_0065_00003;;Rue du Verger;3;423651.65;6728768.9;-0.6790842;47.6013478;2021-11-29;2021-11-29;;;;49155000AE0318;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345707;49155_0018_00003;;Rue  Emile Joulain;3;423583.49;6728843.56;-0.6800366;47.6019905;2021-11-29;2021-11-29;;;;49155000AE0445;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345708;49155_0025_00003;;Square des Boisselées;3;423633.67;6728700.91;-0.6792811;47.6007289;2021-11-29;2021-11-29;;;;491550000C1087;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345712;49155_0048_00004;;Allée des Pièces de l'Étang;4;422787.04;6729389.43;-0.6909641;47.6065641;2021-11-29;2021-11-29;;;;49155000AC0245;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345713;49155_0066_00004;;Allée de Wray et Hornby;4;423689.31;6728919.67;-0.678677;47.6027192;2021-11-29;2021-11-29;;;;49155000AE0293;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345714;49155_0001_00004;;Allée du Bois;4;423644.54;6728880.47;-0.6792479;47.602348;2021-11-29;2021-11-29;;;;49155000AE0287;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345715;49155_x003_00004;;Allée du Parc;4;423262.6;6728762.77;-0.6842524;47.6011294;2021-11-29;2021-11-29;;;;49155000AE0228;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345716;49155_0052_00004;;Allée du Pré Saint-Jacques;4;422820.82;6729325.71;-0.6904753;47.6060054;2021-11-29;2021-11-29;;;;49155000AC0161;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345717;49155_0063_00004;;Chemin de Vaubernier;4;422797.41;6728472.9;-0.6902563;47.5983277;2021-11-29;2021-11-29;;;;491550000B0038;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345718;49155_0038_00004;;Chemin du Mélinais;4;422142.49;6728479.22;-0.6989661;47.5981088;2021-11-29;2021-11-29;;;;491550000B1036;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345719;49155_0055_00004;;Chemin du Roquet;4;423460.42;6729070.87;-0.6818137;47.6039827;2021-11-29;2021-11-29;;;;49155000AE0011;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345720;49155_0069_00004;;Hameau de la Gautellerie;4;422266.43;6729430.65;-0.6979113;47.6067156;2021-11-29;2021-11-29;;;;49155000AC0321;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345721;49155_b792_00004;;Hameau des Petites Gâtes;4;423563.23;6729305.41;-0.6805923;47.6061347;2021-11-29;2021-11-29;;;;491550000C1161;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345724;49155_0007_00004;;Place de l'Eglise;4;422999.77;6728966.47;-0.687873;47.6028506;2021-11-29;2021-11-29;;;;49155000AD0103;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;La Maison Neuve;BALPDLP000345730;49155_0036_00004;;Route de Marcillé;4;422743.77;6729256.29;-0.6914565;47.6053488;2021-11-29;2021-11-29;;;;49155000AC0128;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345731;49155_0013_00004;;Rue de Grieul;4;422956.93;6728747.81;-0.6883066;47.6008665;2021-11-29;2021-11-29;;;;49155000AD0077;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345732;49155_0002_00004;;Rue de la Closerie;4;423641.33;6728827.35;-0.6792576;47.601869;2021-11-29;2021-11-29;;;;49155000AE0285;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345734;49155_0061_00004;;Rue de la Pomme d'Argent;4;423483.52;6728924.09;-0.6814155;47.6026726;2021-11-29;2021-11-29;;;;49155000AE0079;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345735;49155_0009_00004;;Rue de l'Ecluse;4;423070.13;6728992.96;-0.686954;47.6031183;2021-11-29;2021-11-29;;;;49155000AD0020;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345727;49155_x034_00004;;Place des Rochambelles;4;423866.33;6729043.98;-0.6764006;47.6039111;2021-11-29;2021-11-29;;;;491550000C1302;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345682;49155_x034_00003;;Place des Rochambelles;3;423877.58;6729039.08;-0.676248;47.6038718;2021-11-29;2021-11-29;;;;491550000C1301;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345710;49155_0029_00003;;Square du Cloteau;3;423820.03;6728756.64;-0.6768381;47.6013081;2021-11-29;2021-11-29;;;;491550000C1098;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345709;49155_0027_00003;;Square des Chardonnets;3;423662.47;6728608.33;-0.6788408;47.5999086;2021-11-29;2021-11-29;;;;491550000C1108;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345722;49155_a045_00004;;Hameau des Tuileries;4;422823.07;6729112.7;-0.690313;47.6040911;2021-11-29;2021-11-29;;;;49155000AC0308;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345711;49155_0049_00004;;Allée de Pomperein;4;422722.21;6729318.48;-0.6917818;47.6058989;2021-11-29;2021-11-29;;;;49155000AC0211;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345684;49155_x054_00003;;Place  Nicolas Appert;3;421508.35;6730455.01;-0.7086301;47.6156059;2021-11-29;2021-11-29;;;;49155000AB0286;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345729;49155_x054_00004;;Place  Nicolas Appert;4;421536.92;6730460.93;-0.7082539;47.6156712;2021-11-29;2021-11-29;;;;49155000AB0274;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345736;49155_0044_00004;;Rue de l'Ormeau;4;423762.8;6728915.56;-0.6776974;47.602713;2021-11-29;2021-11-29;;;;49155000AE0303;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345737;49155_0003_00004;;Rue des Borderies;4;422878.62;6729144.04;-0.6895939;47.6043962;2021-11-29;2021-11-29;;;;49155000AC0281;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345738;49155_0008_00004;;Rue des Echichetières;4;423489.1;6729408.78;-0.681642;47.607033;2021-11-29;2021-11-29;;;;491550000C0862;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345739;49155_0016_00004;;Rue des Hautes Rives;4;423352.43;6729401.87;-0.6834548;47.6069135;2021-11-29;2021-11-29;;;;491550000C0715;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345740;49155_0019_00004;;Rue des Landes;4;423507.98;6728958.8;-0.6811119;47.602995;2021-11-29;2021-11-29;;;;49155000AE0270;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345741;49155_0064_00004;;Rue des Vignes;4;423394.38;6729011.95;-0.6826551;47.6034252;2021-11-29;2021-11-29;;;;49155000AE0162;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345742;49155_0023_00004;;Rue du Grand Logis;4;422979.79;6728826.55;-0.6880516;47.6015841;2021-11-29;2021-11-29;;;;49155000AD0121;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345743;49155_0072_00004;;Rue du Lionnais;4;421663.29;6730367.64;-0.7065153;47.6148858;2021-11-29;2021-11-29;;;;49155000AB0206;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345744;49155_0041_00004;;Rue du Moulin;4;423441.79;6728940.65;-0.6819806;47.602804;2021-11-29;2021-11-29;;;;49155000AE0137;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345745;49155_0051_00004;;Rue du Port;4;423437.41;6728901.75;-0.6820147;47.6024524;2021-11-29;2021-11-29;;;;49155000AE0378;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345746;49155_0059_00004;;Rue du Pré Valau;4;423594.64;6728651.83;-0.6797695;47.6002713;2021-11-29;2021-11-29;;;;491550000C1132;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345747;49155_0065_00004;;Rue du Verger;4;423685.41;6728758.55;-0.678629;47.6012689;2021-11-29;2021-11-29;;;;49155000AE0313;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345748;49155_0018_00004;;Rue  Emile Joulain;4;423584.09;6728859.17;-0.6800383;47.6021311;2021-11-29;2021-11-29;;;;49155000AE0448;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345749;49155_0025_00004;;Square des Boisselées;4;423611.77;6728689.17;-0.6795649;47.6006142;2021-11-29;2021-11-29;;;;491550000C1114;1
A;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345752;49155_0051_00005_a;;Rue du Port;5;423426.35;6728861.34;-0.6821366;47.6020844;2021-11-29;2021-11-29;;;;49155000AE0419;1
B;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345753;49155_0051_00005_b;;Rue du Port;5;423414.83;6728857.85;-0.6822876;47.6020482;2021-11-29;2021-11-29;;;;49155000AE0416;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345754;49155_0061_00005_bis;;Rue de la Pomme d'Argent;5;423499.13;6728890.47;-0.6811872;47.6023769;2021-11-29;2021-11-29;;;;49155000AE0409;1
C;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345755;49155_0051_00005_c;;Rue du Port;5;423421.53;6728838.81;-0.6821867;47.6018799;2021-11-29;2021-11-29;;;;49155000AE0420;1
D;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345756;49155_0051_00005_d;;Rue du Port;5;423424.59;6728833.74;-0.6821429;47.6018355;2021-11-29;2021-11-29;;;;49155000AE0421;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345758;49155_0066_00005;;Allée de Wray et Hornby;5;423748.33;6728949.39;-0.6779108;47.6030112;2021-11-29;2021-11-29;;;;49155000AE0300;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345759;49155_0001_00005;;Allée du Bois;5;423638.49;6728901.47;-0.6793413;47.6025342;2021-11-29;2021-11-29;;;;49155000AE0289;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345760;49155_0052_00005;;Allée du Pré Saint-Jacques;5;422843.01;6729359.65;-0.6902014;47.6063199;2021-11-29;2021-11-29;;;;49155000AC0164;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345762;49155_0038_00005;;Chemin du Mélinais;5;422092.37;6728344.53;-0.6995484;47.5968766;2021-11-29;2021-11-29;;;;491550000B1009;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345763;49155_0069_00005;;Hameau de la Gautellerie;5;422247.87;6729416.74;-0.6981494;47.6065827;2021-11-29;2021-11-29;;;;49155000AC0355;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345764;49155_b792_00005;;Hameau des Petites Gâtes;5;423514.97;6729329.92;-0.6812491;47.6063348;2021-11-29;2021-11-29;;;;491550000C1149;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345767;49155_a041_00005;;Lotissement  ZA de Grieul II;5;422492.24;6728491.6;-0.6943246;47.5983674;2021-11-29;2021-11-29;;;;491550000B1245;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345768;49155_0004_00005;;Place de la Chapelle;5;423480.46;6728951.9;-0.6814735;47.6029214;2021-11-29;2021-11-29;;;;49155000AE0053;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345769;49155_0006_00005;;Place de la Croix d'Etain;5;422953.82;6729120.87;-0.6885798;47.6042195;2021-11-29;2021-11-29;;;;49155000AD0141;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345770;49155_0007_00005;;Place de l'Eglise;5;423019.12;6728957.19;-0.6876099;47.6027753;2021-11-29;2021-11-29;;;;49155000AD0035;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345751;49155_0029_00004;;Square du Cloteau;4;423807.88;6728736.32;-0.6769871;47.6011203;2021-11-29;2021-11-29;;;;491550000C1096;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345765;49155_a045_00005;;Hameau des Tuileries;5;422804.72;6729136.79;-0.6905719;47.6043;2021-11-29;2021-11-29;;;;49155000AC0309;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345757;49155_0049_00005;;Allée de Pomperein;5;422713;6729323.92;-0.6919077;47.6059439;2021-11-29;2021-11-29;;;;49155000AC0210;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345774;49155_0002_00005;;Rue de la Closerie;5;423704.91;6728866.65;-0.6784367;47.602249;2021-11-29;2021-11-29;;;;49155000AE0309;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345775;49155_0012_00005;;Rue de la Fontaine;5;423490.89;6728765.33;-0.6812191;47.6012483;2021-11-29;2021-11-29;;;;49155000AE0376;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345776;49155_0071_00005;;Rue de la Grée;5;421625.98;6730543.28;-0.7071211;47.6164492;2021-11-29;2021-11-29;;;;49155000AB0262;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345777;49155_0061_00005;;Rue de la Pomme d'Argent;5;423500.2;6728888.53;-0.6811717;47.6023599;2021-11-29;2021-11-29;;;;49155000AE0410;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345778;49155_0009_00005;;Rue de l'Ecluse;5;423041.43;6728972.39;-0.6873228;47.6029213;2021-11-29;2021-11-29;;;;49155000AD0028;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345779;49155_0044_00005;;Rue de l'Ormeau;5;423747.54;6728814.84;-0.6778379;47.601801;2021-11-29;2021-11-29;;;;49155000AE0356;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345780;49155_0003_00005;;Rue des Borderies;5;422913.57;6729111.54;-0.6891091;47.6041187;2021-11-29;2021-11-29;;;;49155000AD0010;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345781;49155_0008_00005;;Rue des Echichetières;5;423503.92;6729412.43;-0.6814472;47.607072;2021-11-29;2021-11-29;;;;491550000C0907;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345782;49155_x053_00005;;Rue des Forces Françaises Libres;5;423856.79;6728975.01;-0.6764847;47.603287;2021-11-29;2021-11-29;;;;491550000C1296;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345783;49155_0016_00005;;Rue des Hautes Rives;5;423373.56;6729419.68;-0.6831849;47.6070825;2021-11-29;2021-11-29;;;;491550000C0744;1
