suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038131;72281_0402_00001;;Ruelle du Patis;1;514428.09;6791679.04;0.5019621;48.1990451;2023-01-20;2023-01-20;;;;72281000AB0146;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038132;72281_0490_00002;;Cour du Portail;2;514387.03;6791820.52;0.5013495;48.2003058;2023-01-20;2023-01-20;;;;72281000AB0033;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038133;72281_b474_00002;;Lieu Dit Guerinet;2;513925.8;6791579.85;0.4952475;48.1980099;2023-01-20;2023-01-20;;;;722810000C0810;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038134;72281_b461_00002;;Lieu Dit La Grande Gouazerie;2;518079.36;6791973.7;0.5509581;48.2027241;2023-01-20;2023-01-20;;;;722810000B0035;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038135;72281_b483_00002;;Lieu Dit La Hermerie;2;516453.37;6790765.23;0.5295918;48.1914;2023-01-20;2023-01-20;;;;722810000C0023;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038136;72281_b484_00002;;Lieu Dit La Hernerie;2;514014.46;6792050.94;0.4962391;48.2022719;2023-01-20;2023-01-20;;;;722810000A0120;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038137;72281_b667_00002;;Lieu Dit La Planche;2;513667.98;6791377.27;0.4918658;48.1961144;2023-01-20;2023-01-20;;;;722810000C0345;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038138;72281_b673_00002;;Lieu Dit La Plumardiere;2;515170.39;6791308.53;0.5121048;48.1959238;2023-01-20;2023-01-20;;;;722810000C0448;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038139;72281_b712_00002;;Lieu Dit La Quieniere;2;515322.97;6791031.94;0.5142744;48.1934795;2023-01-20;2023-01-20;;;;722810000C0609;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038140;72281_b749_00002;;Lieu Dit La Verrerie;2;514453.16;6790783.87;0.5026803;48.1910016;2023-01-20;2023-01-20;;;;722810000C0816;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038141;72281_b012_00002;;Lieu Dit Le Bas Boulay;2;515545.51;6791949.56;0.5168796;48.2017951;2023-01-20;2023-01-20;;;;722810000B0299;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038142;72281_b216_00002;;Lieu Dit Le Chataignier;2;514896.48;6790616.38;0.5087142;48.1896212;2023-01-20;2023-01-20;;;;722810000C0709;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038143;72281_b451_00002;;Lieu Dit Le Grand Tronchet;2;516922.36;6793325.32;0.5348246;48.214556;2023-01-20;2023-01-20;;;;722810000A0573;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038144;72281_b479_00002;;Lieu Dit Le Haut Chapeau;2;514408.1;6791049.95;0.501961;48.1933817;2023-01-20;2023-01-20;;;;722810000C0408;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038145;72281_b546_00002;;Lieu Dit Le Jardin Du Haut Chapeau;2;514249.9;6791046.29;0.4998346;48.1933038;2023-01-20;2023-01-20;;;;722810000C0655;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038146;72281_b548_00002;;Lieu Dit Le Jardin Du Perray;2;514495.59;6790954.92;0.5031782;48.192552;2023-01-20;2023-01-20;;;;722810000C0575;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038147;72281_b645_00002;;Lieu Dit Le Petit Tronchet;2;516810.42;6792935.65;0.5334821;48.2110201;2023-01-20;2023-01-20;;;;722810000A0551;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038148;72281_b684_00002;;Lieu Dit Le Pre De L Ormeau;2;514432.6;6791418.11;0.5021338;48.1966997;2023-01-20;2023-01-20;;;;722810000C0695;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038149;72281_b057_00002;;Lieu Dit Les Bourrelieres;2;516337.07;6792997.43;0.5270869;48.2114425;2023-01-20;2023-01-20;;;;722810000A0235;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038150;72281_b581_00002;;Lieu Dit Les Mesnils;2;515901.76;6792933.41;0.5212566;48.210744;2023-01-20;2023-01-20;;;;722810000A0250;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038151;72281_b602_00002;;Lieu Dit Les Patis;2;515254.06;6790417.28;0.513608;48.187932;2023-01-20;2023-01-20;;;;722810000C0658;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038152;72281_b741_00002;;Lieu Dit Tuechien;2;516918.01;6792804.93;0.5349847;48.2098747;2023-01-20;2023-01-20;;;;722810000A0546;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038153;72281_0175_00002;;Place de L Eglise;2;514391.41;6791714.57;0.5014535;48.1993542;2023-01-20;2023-01-20;;;;72281000AB0209;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038154;72281_0170_00002;;Route de Dehault;2;514481.28;6791767.35;0.50264;48.1998544;2023-01-20;2023-01-20;;;;72281000AB0128;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038155;72281_0035_00002;;Route de la Bosse;2;514393.65;6791703.25;0.5014885;48.199253;2023-01-20;2023-01-20;;;;72281000AB0210;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038156;72281_0510_00002;;Route de Saint Aubin;2;514612.64;6791805.58;0.5043909;48.2002356;2023-01-20;2023-01-20;;;;72281000AB0115;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038157;72281_0090_00002;;Rue de la Butte;2;514469.02;6791832;0.5024476;48.2004324;2023-01-20;2023-01-20;;;;72281000AB0281;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038158;72281_0335_00002;;Rue de la Mairie;2;514288.74;6791750.26;0.5000571;48.1996459;2023-01-20;2023-01-20;;;;72281000AB0012;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038159;72281_0270_00003;;Chemin de Guerinet;3;513820.86;6791503.82;0.4938683;48.1972962;2023-01-20;2023-01-20;;;;722810000C0352;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038160;72281_b355_00003;;Lieu Dit La Couperie;3;514119.86;6791256.44;0.4979959;48.1951567;2023-01-20;2023-01-20;;;;722810000C0380;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038161;72281_b409_00003;;Lieu Dit La Gautrie;3;515233.1;6791870.64;0.5127101;48.2009969;2023-01-20;2023-01-20;;;;722810000A0608;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038162;72281_b484_00003;;Lieu Dit La Hernerie;3;513966.8;6792062.11;0.4955932;48.2023587;2023-01-20;2023-01-20;;;;722810000A0116;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038163;72281_b004_00003;;Lieu Dit L Angerie;3;517081.61;6790344.12;0.5382186;48.1877892;2023-01-20;2023-01-20;;;;722810000B0447;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038164;72281_b673_00003;;Lieu Dit La Plumardiere;3;515281.54;6791278.2;0.5136128;48.1956825;2023-01-20;2023-01-20;;;;722810000C0698;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038165;72281_b706_00003;;Lieu Dit La Prouterie;3;516580.43;6791310.73;0.5310713;48.1963417;2023-01-20;2023-01-20;;;;722810000B0496;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038166;72281_b050_00003;;Lieu Dit Le Boulay;3;515742.72;6792066.1;0.5194834;48.2028989;2023-01-20;2023-01-20;;;;722810000A0313;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038167;72281_b216_00003;;Lieu Dit Le Chataignier;3;514853.95;6790693.07;0.5081096;48.1902989;2023-01-20;2023-01-20;;;;722810000C0705;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038168;72281_b451_00003;;Lieu Dit Le Grand Tronchet;3;516999.65;6793301.85;0.5358745;48.2143666;2023-01-20;2023-01-20;;;;722810000A0554;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038169;72281_b672_00003;;Lieu Dit Le Plessis;3;515055.73;6792766.58;0.5099438;48.2090041;2023-01-20;2023-01-20;;;;722810000A0833;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038170;72281_b025_00003;;Lieu Dit Les Besnardieres;3;514788.55;6790850.77;0.507163;48.1916986;2023-01-20;2023-01-20;;;;722810000C0284;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038171;72281_b759_00003;;Lieu Dit Le Vivier;3;514114.85;6791573.77;0.4977932;48.1980091;2023-01-20;2023-01-20;;;;722810000C0753;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038172;72281_0175_00003;;Place de L Eglise;3;514410.76;6791709.73;0.5017159;48.1993162;2023-01-20;2023-01-20;;;;72281000AB0140;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038173;72281_0170_00003;;Route de Dehault;3;514474.29;6791781.41;0.50254;48.1999789;2023-01-20;2023-01-20;;;;72281000AB0217;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038174;72281_0035_00003;;Route de la Bosse;3;514413.72;6791686.82;0.5017654;48.199111;2023-01-20;2023-01-20;;;;72281000AB0142;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038175;72281_0390_00003;;Route de Nogent;3;514402.92;6791891.8;0.5015329;48.2009514;2023-01-20;2023-01-20;;;;72281000AB0219;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038176;72281_0090_00003;;Rue de la Butte;3;514446;6791889.48;0.5021134;48.2009428;2023-01-20;2023-01-20;;;;72281000AB0051;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038177;72281_0335_00003;;Rue de la Mairie;3;514259.78;6791728.83;0.4996767;48.199445;2023-01-20;2023-01-20;;;;72281000AB0178;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038178;72281_0270_00004;;Chemin de Guerinet;4;513902.06;6791574.95;0.4949302;48.197959;2023-01-20;2023-01-20;;;;722810000C0558;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038179;72281_0490_00004;;Cour du Portail;4;514368.7;6791803.05;0.5011103;48.2001435;2023-01-20;2023-01-20;;;;72281000AB0024;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038180;72281_b461_00004;;Lieu Dit La Grande Gouazerie;4;518096.13;6792024.15;0.5511626;48.2031825;2023-01-20;2023-01-20;;;;722810000B0405;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038181;72281_b484_00004;;Lieu Dit La Hernerie;4;513986.18;6792075.44;0.4958482;48.2024842;2023-01-20;2023-01-20;;;;722810000A0126;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038182;72281_b712_00004;;Lieu Dit La Quieniere;4;515356.29;6791058.65;0.5147113;48.1937291;2023-01-20;2023-01-20;;;;722810000C0306;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038183;72281_b749_00004;;Lieu Dit La Verrerie;4;514240.11;6790581.01;0.4999011;48.1891165;2023-01-20;2023-01-20;;;;722810000C0492;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038184;72281_b012_00004;;Lieu Dit Le Bas Boulay;4;515632.37;6791911.09;0.5180644;48.2014737;2023-01-20;2023-01-20;;;;722810000B0518;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038185;72281_b023_00004;;Lieu Dit Le Beaudoin;4;515268.32;6793365.17;0.5125504;48.2144478;2023-01-20;2023-01-20;;;;722810000A0406;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038186;72281_b216_00004;;Lieu Dit Le Chataignier;4;514922.43;6790682.64;0.5090351;48.1902245;2023-01-20;2023-01-20;;;;722810000C0712;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038187;72281_b451_00004;;Lieu Dit Le Grand Tronchet;4;516975.5;6793400.47;0.5355081;48.2152468;2023-01-20;2023-01-20;;;;722810000A0743;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038188;72281_b479_00004;;Lieu Dit Le Haut Chapeau;4;514368.07;6791069.6;0.5014142;48.1935471;2023-01-20;2023-01-20;;;;722810000C0407;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038189;72281_b684_00004;;Lieu Dit Le Pre De L Ormeau;4;514438.06;6791355.56;0.5022339;48.1961387;2023-01-20;2023-01-20;;;;722810000C0617;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038190;72281_b581_00004;;Lieu Dit Les Mesnils;4;515932.98;6792920.44;0.5216822;48.2106361;2023-01-20;2023-01-20;;;;722810000A0245;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038191;72281_b602_00004;;Lieu Dit Les Patis;4;515292.35;6790407.06;0.5141273;48.187851;2023-01-20;2023-01-20;;;;722810000C0249;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038192;72281_0175_00004;;Place de L Eglise;4;514424.42;6791708.17;0.5019003;48.199306;2023-01-20;2023-01-20;;;;72281000AB0202;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038193;72281_0035_00004;;Route de la Bosse;4;514397.38;6791686.81;0.5015456;48.1991062;2023-01-20;2023-01-20;;;;72281000AB0170;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038194;72281_0090_00004;;Rue de la Butte;4;514467.65;6791873.22;0.5024116;48.2008027;2023-01-20;2023-01-20;;;;72281000AB0071;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038195;72281_0335_00004;;Rue de la Mairie;4;514227.74;6791767.26;0.4992293;48.1997814;2023-01-20;2023-01-20;;;;72281000AB0010;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038196;72281_0490_00005;;Cour du Portail;5;514369.52;6791795.95;0.5011244;48.2000798;2023-01-20;2023-01-20;;;;72281000AB0241;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038197;72281_b355_00005;;Lieu Dit La Couperie;5;514134.43;6791229.89;0.4982032;48.1949221;2023-01-20;2023-01-20;;;;722810000C0585;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038198;72281_b216_00005;;Lieu Dit Le Chataignier;5;514881.7;6790715.83;0.5084732;48.1905114;2023-01-20;2023-01-20;;;;722810000C0706;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038199;72281_b672_00005;;Lieu Dit Le Plessis;5;515077.1;6792802.62;0.510216;48.2093343;2023-01-20;2023-01-20;;;;722810000A0832;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038200;72281_b025_00005;;Lieu Dit Les Besnardieres;5;514768.44;6790857.67;0.5068895;48.1917549;2023-01-20;2023-01-20;;;;722810000C0471;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038201;72281_b759_00005;;Lieu Dit Le Vivier;5;514118.81;6791542.97;0.4978596;48.1977333;2023-01-20;2023-01-20;;;;722810000C0753;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038202;72281_0175_00005;;Place de L Eglise;5;514451.1;6791708.32;0.5022591;48.199315;2023-01-20;2023-01-20;;;;72281000AB0280;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038203;72281_0170_00005;;Route de Dehault;5;514492.11;6791787.31;0.5027772;48.200037;2023-01-20;2023-01-20;;;;72281000AB0081;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038204;72281_0035_00005;;Route de la Bosse;5;514481.84;6791546.8;0.5027414;48.1978711;2023-01-20;2023-01-20;;;;72281000AB0288;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038205;72281_0090_00005;;Rue de la Butte;5;514476.23;6791937.58;0.5024996;48.201384;2023-01-20;2023-01-20;;;;72281000AB0057;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038206;72281_0335_00005;;Rue de la Mairie;5;514229.24;6791722.81;0.4992684;48.1993821;2023-01-20;2023-01-20;;;;72281000AB0259;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038207;72281_0275_00005;;Rue  Gustave Lallier;5;514132;6791909.75;0.4978806;48.2010356;2023-01-20;2023-01-20;;;;722810000A0654;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038208;72281_0270_00006;;Chemin de Guerinet;6;513880.6;6791555.02;0.49465;48.1977737;2023-01-20;2023-01-20;;;;722810000C0811;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038209;72281_0490_00006;;Cour du Portail;6;514384.92;6791792.62;0.501333;48.2000543;2023-01-20;2023-01-20;;;;72281000AB0241;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038210;72281_b712_00006;;Lieu Dit La Quieniere;6;515392.73;6791007.01;0.5152233;48.193275;2023-01-20;2023-01-20;;;;722810000C0115;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038211;72281_b012_00006;;Lieu Dit Le Bas Boulay;6;515597.97;6791979.46;0.5175727;48.2020788;2023-01-20;2023-01-20;;;;722810000B0304;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038212;72281_b023_00006;;Lieu Dit Le Beaudoin;6;515198.75;6793377.64;0.5116089;48.2145402;2023-01-20;2023-01-20;;;;722810000A0403;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038213;72281_b479_00006;;Lieu Dit Le Haut Chapeau;6;514377.42;6791030.58;0.5015565;48.1931988;2023-01-20;2023-01-20;;;;722810000C0406;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038214;72281_b602_00006;;Lieu Dit Les Patis;6;515289.2;6790323.18;0.5141204;48.1870957;2023-01-20;2023-01-20;;;;722810000C0245;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038215;72281_0175_00006;;Place de L Eglise;6;514455.72;6791718.78;0.5023168;48.1994104;2023-01-20;2023-01-20;;;;72281000AB0135;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038216;72281_0035_00006;;Route de la Bosse;6;514400.71;6791676.17;0.501595;48.1990115;2023-01-20;2023-01-20;;;;72281000AB0169;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038217;72281_0090_00006;;Rue de la Butte;6;514496.39;6791858.27;0.5028046;48.2006764;2023-01-20;2023-01-20;;;;72281000AB0213;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038218;72281_0275_00006;;Rue  Gustave Lallier;6;514163.8;6791884.32;0.4983192;48.200816;2023-01-20;2023-01-20;;;;722810000A0656;1
B;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038219;72281_0335_00007_b;;Rue de la Mairie;7;514115.33;6791719.8;0.4977373;48.1993226;2023-01-20;2023-01-20;;;;722810000C0773;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038220;72281_b355_00007;;Lieu Dit La Couperie;7;514154.51;6791239.66;0.4984691;48.1950156;2023-01-20;2023-01-20;;;;722810000C0395;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038221;72281_b025_00007;;Lieu Dit Les Besnardieres;7;514779.18;6790940.59;0.5069988;48.1925037;2023-01-20;2023-01-20;;;;722810000C0469;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038222;72281_0175_00007;;Place de L Eglise;7;514458.92;6791720.05;0.5023593;48.1994227;2023-01-20;2023-01-20;;;;72281000AB0135;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038223;72281_0170_00007;;Route de Dehault;7;514509.99;6791792.4;0.5030156;48.2000879;2023-01-20;2023-01-20;;;;72281000AB0193;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038224;72281_0090_00007;;Rue de la Butte;7;514487.6;6791959.41;0.5026433;48.2015835;2023-01-20;2023-01-20;;;;72281000AB0199;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038225;72281_0335_00007;;Rue de la Mairie;7;514072.31;6791746.03;0.4971474;48.1995462;2023-01-20;2023-01-20;;;;722810000C0772;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038226;72281_0275_00007;;Rue  Gustave Lallier;7;514195.01;6791864.17;0.4987477;48.2006437;2023-01-20;2023-01-20;;;;722810000A0657;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038227;72281_b479_00008;;Lieu Dit Le Haut Chapeau;8;514258.73;6791072.32;0.4999423;48.1935404;2023-01-20;2023-01-20;;;;722810000C0746;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038228;72281_0175_00008;;Place de L Eglise;8;514465.58;6791721.55;0.5024483;48.1994381;2023-01-20;2023-01-20;;;;72281000AB0134;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038229;72281_0170_00008;;Route de Dehault;8;514525.2;6791779.66;0.5032256;48.1999776;2023-01-20;2023-01-20;;;;72281000AB0121;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038230;72281_0035_00008;;Route de la Bosse;8;514405.14;6791658.3;0.5016622;48.198852;2023-01-20;2023-01-20;;;;72281000AB0165;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038231;72281_0090_00008;;Rue de la Butte;8;514511.19;6791881.25;0.5029939;48.2008873;2023-01-20;2023-01-20;;;;72281000AB0212;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038232;72281_0275_00008;;Rue  Gustave Lallier;8;514219.64;6791845.68;0.4990869;48.2004844;2023-01-20;2023-01-20;;;;722810000A0658;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038233;72281_0175_00009;;Place de L Eglise;9;514471.9;6791726.38;0.5025313;48.1994833;2023-01-20;2023-01-20;;;;72281000AB0133;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038234;72281_0170_00009;;Route de Dehault;9;514520.29;6791796.63;0.5031523;48.2001289;2023-01-20;2023-01-20;;;;72281000AB0192;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038235;72281_0275_00009;;Rue  Gustave Lallier;9;514172.38;6791844.78;0.4984515;48.2004628;2023-01-20;2023-01-20;;;;722810000A0659;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038236;72281_b479_00010;;Lieu Dit Le Haut Chapeau;10;514069.63;6790806.02;0.4975123;48.1910915;2023-01-20;2023-01-20;;;;722810000C0817;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038237;72281_0175_00010;;Place de L Eglise;10;514470.84;6791736.85;0.5025125;48.1995772;2023-01-20;2023-01-20;;;;72281000AB0132;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038238;72281_0035_00010;;Route de la Bosse;10;514406.23;6791641.63;0.5016839;48.1987024;2023-01-20;2023-01-20;;;;72281000AB0164;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038239;72281_0090_00010;;Rue de la Butte;10;514515.42;6791905.4;0.5030405;48.2011057;2023-01-20;2023-01-20;;;;72281000AB0211;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038240;72281_0275_00010;;Rue  Gustave Lallier;10;514133.98;6791840.32;0.4979368;48.2004118;2023-01-20;2023-01-20;;;;722810000A0660;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038241;72281_0175_00011;;Place de L Eglise;11;514467.76;6791744.48;0.5024679;48.1996449;2023-01-20;2023-01-20;;;;72281000AB0275;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038242;72281_0170_00011;;Route de Dehault;11;514528.44;6791802.6;0.5032594;48.2001849;2023-01-20;2023-01-20;;;;72281000AB0084;1
