suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812667;85178_x065_00007;;la guilletière;7;353627.68;6641478.84;-1.5426718;46.7837488;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812676;85178_x065_00009;;la guilletière;9;353618.57;6641479.83;-1.5427916;46.783753;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812734;85178_x066_00001;;l'aire des landes;1;359783.74;6635815.91;-1.4579197;46.7359998;2020-02-17;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812735;85178_x067_00804;;la jamonnière;804;355880.9;6639307.7;-1.5115601;46.7653945;2018-09-03;2018-09-03;;;;;0
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812736;85178_x067_00807;;la jamonnière;807;355866;6639314.5;-1.5117602;46.765448;2018-09-03;2018-09-03;;;;;0
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812794;85178_x068_00001;;la jaunière;1;351292.78;6641292.93;-1.5730847;46.7808648;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812795;85178_x068_00002;;la jaunière;2;351271.05;6641299.52;-1.5733741;46.7809127;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812791;85178_x068_00003;;la jaunière;3;351305.7;6641279;-1.5729051;46.7807463;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812799;85178_x068_00004;;la jaunière;4;351265.1;6641279.78;-1.5734369;46.7807321;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812793;85178_x068_00005;;la jaunière;5;351321.2;6641195.8;-1.5726391;46.7800065;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812792;85178_x068_00006;;la jaunière;6;351304.06;6641260.43;-1.5729124;46.7805786;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812798;85178_x068_00008;;la jaunière;8;351319.99;6641220.53;-1.5726737;46.7802282;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812796;85178_x068_00010;;la jaunière;10;351310.63;6641203.69;-1.5727834;46.780072;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812789;85178_x068_00012;;la jaunière;12;351307.78;6641189.54;-1.57281;46.7799432;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812822;85178_x069_00001;;la jucaillère;1;359417.14;6640733.79;-1.4663541;46.7800234;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812829;85178_x069_00002;;la jucaillère;2;359414.2;6640719.3;-1.4663819;46.7798916;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812824;85178_x069_00003;;la jucaillère;3;359427.6;6640756.2;-1.4662339;46.7802302;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812815;85178_x069_00004;;la jucaillère;4;359431.23;6640748.95;-1.466181;46.7801668;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812814;85178_x069_00005;;la jucaillère;5;359472.2;6640778.2;-1.4656665;46.7804506;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812827;85178_x069_00006;;la jucaillère;6;359441.4;6640753.2;-1.466051;46.7802102;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812816;85178_x069_00007;;la jucaillère;7;359490.8;6640782.3;-1.4654262;46.7804969;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812823;85178_x069_00008;;la jucaillère;8;359477;6640770.3;-1.4655979;46.7803821;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812820;85178_x069_00009;;la jucaillère;9;359547.22;6640791.86;-1.4646949;46.7806116;2020-02-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812817;85178_x069_00010;;la jucaillère;10;359545.95;6640773.42;-1.4646979;46.7804452;2020-02-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812828;85178_x069_00011;;la jucaillère;11;359563.24;6640788.77;-1.4644829;46.780592;2020-02-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812810;85178_x069_00012;;la jucaillère;12;359616.32;6640775.29;-1.4637784;46.7804978;2020-02-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425230;85178_x069_00201;;la jucaillère;201;359439.41;6640774.56;-1.4660929;46.7804013;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812825;85178_x069_00202;;la jucaillère;202;359451.8;6640825.8;-1.4659687;46.7808681;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812813;85178_x069_00204;;la jucaillère;204;359436.8;6640835.2;-1.466172;46.780945;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812821;85178_x069_00206;;la jucaillère;206;359432.8;6640877.9;-1.466256;46.7813268;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812880;85178_x070_00001;;la letelière;1;356722.95;6638064.86;-1.4996169;46.7546545;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812881;85178_x070_00002;;la letelière;2;356679.1;6638023.4;-1.5001595;46.7542594;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812882;85178_x070_00004;;la letelière;4;356693.83;6638016.51;-1.4999617;46.754205;2020-03-18;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812896;85178_x071_00001_bis;;la loge;1;361006.39;6636629.8;-1.4425323;46.7439366;2018-10-12;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00468906;85178_x071_00001;;la loge;1;360982.55;6636636.75;-1.4428492;46.743987;2022-07-22;2022-07-22;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812898;85178_x071_00003;;la loge;3;361054.48;6636640.95;-1.4419117;46.7440612;2019-04-01;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_02741587;85178_x071_00009;;la loge;9;361195.37;6636679.53;-1.4400975;46.7444794;2024-02-15;2024-02-15;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812919;85178_x072_00001;;la loritière;1;359645.45;6636581.42;-1.4602939;46.7428113;2018-10-12;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00248862;85178_x073_00001;;l'alouette;1;354344.78;6640311.48;-1.5324098;46.7736261;2019-03-29;2019-03-29;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812925;85178_x074_00001;;la maisonnette de la rouchere;1;361590.6;6637963;-1.4358728;46.7562174;2019-03-29;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812927;85178_x075_00001;;la maison neuve;1;356297.58;6640872.62;-1.507279;46.7796762;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812929;85178_x075_00002;;la maison neuve;2;356258.41;6640858.81;-1.5077812;46.7795319;2018-11-23;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812947;85178_x076_00001;;la maldemée;1;354619.58;6642393.2;-1.5303788;46.7924809;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812953;85178_x076_00002;;la maldemée;2;354639.52;6642371.78;-1.5301017;46.7922986;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812946;85178_x076_00003;;la maldemée;3;354641.1;6642386.1;-1.5300918;46.7924281;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812952;85178_x076_00004;;la maldemée;4;354660.12;6642365.45;-1.5298274;46.7922523;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812948;85178_x076_00005;;la maldemée;5;354690.1;6642380.69;-1.5294464;46.7924048;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812958;85178_x076_00006;;la maldemée;6;354662.78;6642336.95;-1.5297711;46.7919975;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812950;85178_x076_00007;;la maldemée;7;354701.85;6642397.35;-1.5293052;46.7925606;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812957;85178_x076_00009;;la maldemée;9;354713.02;6642420.21;-1.5291762;46.7927719;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812956;85178_x076_00010;;la maldemée;10;354703.67;6642356.5;-1.5292507;46.7921943;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01812954;85178_x076_00012;;la maldemée;12;354715.2;6642395.9;-1.5291293;46.7925545;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813016;85178_x077_00001;;la marinière;1;353011.64;6641304.42;-1.5506016;46.7818617;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813024;85178_x077_00002;;la marinière;2;353212.6;6641464.2;-1.5480924;46.7834021;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813010;85178_x077_00003;;la marinière;3;352972.26;6641307.05;-1.5511189;46.7818649;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813022;85178_x077_00004;;la marinière;4;353200;6641472.3;-1.5482634;46.7834684;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813012;85178_x077_00005;;la marinière;5;352959;6641310.3;-1.5512948;46.7818872;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813031;85178_x077_00006;;la marinière;6;353073.01;6641404.71;-1.5498742;46.7827951;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813036;85178_x077_00007;;la marinière;7;352929.6;6641318.69;-1.5516859;46.7819474;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813038;85178_x077_00009;;la marinière;9;352928.15;6641325.8;-1.5517102;46.7820106;2021-05-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813015;85178_x077_00010;;la marinière;10;353056.17;6641347.45;-1.5500513;46.7822716;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00453627;85178_x077_00011;;la marinière;11;352926.58;6641335.79;-1.5517384;46.7820996;2021-05-25;2021-05-25;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813009;85178_x077_00012;;la marinière;12;353039.6;6641359.3;-1.5502771;46.7823695;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813026;85178_x077_00016;;la marinière;16;353023.14;6641325.86;-1.5504672;46.7820603;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813013;85178_x077_00018;;la marinière;18;352995.2;6641317;-1.5508262;46.7819662;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813017;85178_x077_00020;;la marinière;20;352957.56;6641354.84;-1.5513473;46.7822868;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813023;85178_x077_00022;;la marinière;22;352971.62;6641356.97;-1.551165;46.7823133;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813020;85178_x077_00024;;la marinière;24;352994.9;6641354.8;-1.5508587;46.7823059;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813018;85178_x077_00026;;la marinière;26;352990.72;6641366.19;-1.550922;46.7824061;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813025;85178_x077_00028;;la marinière;28;352971.57;6641410.57;-1.5512061;46.7827951;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00429792;85178_x077_00030;;la marinière;30;353008.26;6641414.04;-1.5507285;46.7828453;2020-03-18;2020-03-18;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813116;85178_x078_00001;;la maumernière;1;356356.75;6641745.16;-1.5071571;46.7875501;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00430032;85178_x078_00002;;la maumernière;2;356378.79;6641732.16;-1.5068589;46.7874446;2020-03-20;2020-03-20;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813151;85178_x078_00003;;la maumernière;3;356529.15;6641805.6;-1.5049461;46.788182;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813113;85178_x078_00004;;la maumernière;4;356444.37;6641752.5;-1.506016;46.7876611;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813142;85178_x078_00005;;la maumernière;5;356543.9;6641812.35;-1.5047581;46.7882502;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813119;85178_x078_00006;;la maumernière;6;356516.07;6641781.05;-1.5050989;46.7879545;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813136;85178_x078_00007;;la maumernière;7;356655.55;6641847.19;-1.5033229;46.7886207;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813133;85178_x078_00008;;la maumernière;8;356580.4;6641799.48;-1.5042708;46.7881533;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813147;85178_x078_00009;;la maumernière;9;356669.34;6641851.44;-1.5031456;46.788666;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813135;85178_x078_00010;;la maumernière;10;356625.17;6641812.75;-1.5036948;46.7882955;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813112;85178_x078_00011;;la maumernière;11;356698.53;6641863.68;-1.5027727;46.788791;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813121;85178_x078_00012;;la maumernière;12;356664.19;6641834.09;-1.5032001;46.7885074;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813146;85178_x078_00013;;la maumernière;13;356710.76;6641866.41;-1.5026147;46.7888218;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813125;85178_x078_00014;;la maumernière;14;356687.17;6641840.32;-1.5029039;46.7885752;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813149;85178_x078_00015;;la maumernière;15;356720.93;6641869.62;-1.502484;46.7888559;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813110;85178_x078_00102;;la maumernière;102;356641.08;6641816.95;-1.5034897;46.7883415;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813124;85178_x078_00104;;la maumernière;104;356657.47;6641808.5;-1.5032688;46.7882739;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813155;85178_x078_00106;;la maumernière;106;356803.47;6641748.41;-1.5013132;46.7878087;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813134;85178_x078_00201;;la maumernière;201;356572.3;6641848.48;-1.5044134;46.7885896;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813153;85178_x078_00202;;la maumernière;202;356606.03;6641865.32;-1.5039845;46.7887583;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813131;85178_x078_00203;;la maumernière;203;356425;6641858.27;-1.5063485;46.7886019;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813123;85178_x078_00204;;la maumernière;204;356550.16;6641918.01;-1.5047551;46.7892032;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813140;85178_x078_00205;;la maumernière;205;356486.99;6641912.86;-1.505578;46.7891245;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00430035;85178_x078_00206;;la maumernière;206;356548.09;6641896.24;-1.504766;46.7890064;2020-03-20;2020-03-20;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813130;85178_x078_00207;;la maumernière;207;356517.93;6641934.36;-1.5051892;46.7893336;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00430036;85178_x078_00208;;la maumernière;208;356538.25;6641890.12;-1.5048902;46.7889464;2020-03-20;2020-03-20;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813114;85178_x078_00210;;la maumernière;210;356536.84;6641869.11;-1.5048928;46.7887568;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00430037;85178_x078_00212;;la maumernière;212;356514.39;6641873.27;-1.5051899;46.7887827;2020-03-20;2020-03-20;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813144;85178_x078_00214;;la maumernière;214;356492.05;6641896.93;-1.5054999;46.7889839;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00430038;85178_x078_00216;;la maumernière;216;356527.21;6641919.02;-1.5050562;46.7892005;2020-03-20;2020-03-20;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813115;85178_x078_00218;;la maumernière;218;356543.87;6641942.59;-1.5048558;46.7894209;2020-03-20;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813186;85178_x079_00001;;la merlière;1;351967.1;6641475.8;-1.5643996;46.7828597;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813183;85178_x079_00002;;la merlière;2;351940.3;6641483.7;-1.5647563;46.7829168;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813185;85178_x079_00003;;la merlière;3;351982.1;6641476.3;-1.5642037;46.782872;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813187;85178_x079_00004;;la merlière;4;351991.7;6641468.1;-1.5640718;46.7828033;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813192;85178_x080_00001;;la métairie;1;357232.82;6643427.62;-1.496947;46.8031237;2020-03-27;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813196;85178_x080_00002;;la métairie;2;357173.38;6643376.09;-1.4976866;46.8026301;2020-03-27;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813193;85178_x080_00006;;la métairie;6;357218.9;6643422.5;-1.4971254;46.8030706;2020-03-27;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813194;85178_x080_00008;;la métairie;8;357224.3;6643408.5;-1.4970443;46.8029475;2020-03-27;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425185;85178_x081_00001;;la micherie;1;350973.05;6639586.64;-1.575973;46.7653605;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813208;85178_x081_00002;;la micherie;2;351009.9;6639593.27;-1.575496;46.7654393;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813209;85178_x081_00003;;la micherie;3;350961.32;6639610.36;-1.5761446;46.7655676;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813199;85178_x081_00004;;la micherie;4;350960.5;6639628.9;-1.5761693;46.7657338;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813203;85178_x081_00005;;la micherie;5;350929.5;6639608.5;-1.5765593;46.7655343;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425194;85178_x081_00006;;la micherie;6;350951.58;6639648.98;-1.5763013;46.7659096;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813205;85178_x081_00007;;la micherie;7;350940.8;6639621.9;-1.5764217;46.7656606;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00425195;85178_x081_00008;;la micherie;8;350943.67;6639672.39;-1.5764224;46.7661159;2020-01-28;2020-01-28;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813211;85178_x081_00009;;la micherie;9;350953.7;6639635.7;-1.5762634;46.7657914;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813204;85178_x081_00010;;la micherie;10;350931.16;6639692.65;-1.5766015;46.7662916;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813201;85178_x081_00011;;la micherie;11;350943.9;6639653;-1.5764048;46.7659418;2020-01-28;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813219;85178_x082_00001;;la mignardière;1;352702.45;6640750.68;-1.5542291;46.7767237;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813220;85178_x082_00002;;la mignardière;2;352701.5;6640779.4;-1.5542632;46.7769814;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813213;85178_x082_00003;;la mignardière;3;352693.3;6640763.72;-1.5543587;46.7768362;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813215;85178_x082_00004;;la mignardière;4;352699.9;6640798.2;-1.5542984;46.7771495;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813222;85178_x082_00005;;la mignardière;5;352637.24;6640775.43;-1.555101;46.7769124;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813218;85178_x082_00006;;la mignardière;6;352698.5;6640814.1;-1.5543287;46.7772917;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813214;85178_x082_00007;;la mignardière;7;352610.99;6640770.63;-1.5554408;46.7768556;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813217;85178_x082_00009;;la mignardière;9;352568.28;6640766.01;-1.5559962;46.7767919;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813221;85178_x082_00010;;la mignardière;10;352674.4;6640782.6;-1.5546202;46.7769961;2020-03-18;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01813216;85178_x082_00012;;la mignardière;12;352658.53;6640785.73;-1.5548303;46.777016;2020-03-18;2018-09-03;;;;;1
