suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270497;53212_b372_00001;;Vauberger;1;436347.99;6770912.09;-0.5353885;47.9854678;2021-09-17;2021-09-17;;;;53212000ZD0032;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270612;53212_b396_00010;;Lotissement du Temple;10;437103.94;6768557.76;-0.5238573;47.9646058;2021-09-17;2021-09-17;;;;532120000C0873;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270626;53212_b396_00014;;Lotissement du Temple;14;437108.43;6768624.6;-0.523837;47.9652085;2021-09-17;2021-09-17;;;;532120000C1023|532120000C1026;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270472;53212_b263_00001;;le Petit Tertre;1;436047.11;6768826.43;-0.5381653;47.9665961;2021-09-17;2021-09-17;;;;532120000A0353|532120000A0708;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000276086;53212_0045_00007;;Impasse de la Grange;7;436798.43;6768867.82;-0.5281324;47.9672706;2021-10-01;2021-10-01;;;;532120000C0734;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000276087;53212_0045_00008;;Impasse de la Grange;8;436811.93;6768905.55;-0.5279743;47.9676153;2021-10-01;2021-10-01;;;;532120000C0734;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270544;53212_b394_00003;;Résidence de la Grange;3;436903.3;6768880.52;-0.5267362;47.9674269;2021-09-17;2021-09-17;;;;532120000C0619;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270444;53212_b127_00001;;la Fauverie;1;437299.34;6770217.03;-0.522233;47.9796016;2021-09-17;2021-09-17;;;;53212000ZH0015;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;du Coudray;BALPDLP000275681;53212_x001_00001;;Château  du Coudray;1;438765;6770536.03;-0.5027971;47.9830561;2021-10-01;2021-10-01;;;;53212000ZK0052;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270459;53212_b366_00001;;la Tranchardière;1;437372.21;6770797.5;-0.5216041;47.9848494;2021-09-17;2021-09-17;;;;53212000ZH0021;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270477;53212_b239_00001;;les Noës;1;437045.86;6769763.2;-0.5253555;47.9754197;2021-09-17;2021-09-17;;;;53212000ZL0005;1
;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP001153084;53212_x007_00001;;les Acacias;1;436182.48;6768938.92;-0.5364207;47.9676619;2023-09-25;2023-09-25;;;;532120000A0193;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270449;53212_b223_00001;;la Motte;1;437343.13;6768506.52;-0.5206248;47.9642411;2021-09-17;2021-09-17;;;;532120000C0726|532120000C0306|532120000C0725|532120000C0775|532120000C0716;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270447;53212_b178_00001;;la Guerettière;1;438987.34;6768263.5;-0.4984706;47.9627137;2021-09-17;2021-09-17;;;;532120000C0193|532120000C0479;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270656;53212_b391_00036;;Lotissement du Paradis;36;436517.44;6768945.12;-0.5319403;47.9678526;2021-09-17;2021-09-17;;;;532120000A0720;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270653;53212_b391_00034;;Lotissement du Paradis;34;436604.61;6768967.25;-0.5307866;47.9680866;2021-09-17;2021-09-17;;;;532120000A0850;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270652;53212_b391_00033;;Lotissement du Paradis;33;436609.68;6768960.47;-0.5307147;47.9680277;2021-09-17;2021-09-17;;;;532120000A0853|532120000A0854|532120000A0852|532120000A0851;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270468;53212_b155_00001;;le Grand Tertre;1;436154.33;6769069.35;-0.5368757;47.9688232;2021-09-17;2021-09-17;;;;532120000A0235|532120000A0401|532120000A0399|532120000A0232|532120000A0233|532120000A0234;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270483;53212_b391_00001;;Lotissement du Paradis;1;436704.72;6768943.67;-0.5294324;47.9679149;2021-09-17;2021-09-17;;;;532120000A0361;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;LE VERGER;BALPDLP000270422;53212_b374_00001;;au Soleil Levant;1;436842.21;6768922.82;-0.5275792;47.9677827;2021-09-17;2021-09-17;;;;532120000C0734;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270487;53212_b394_00001;;Résidence de la Grange;1;436889.65;6768905.2;-0.5269336;47.9676433;2021-09-17;2021-09-17;;;;532120000C0618;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;LA PROMENADE;BALPDLP000270480;53212_b345_00001;;le Verger de la Promenade;1;436888.32;6769039.38;-0.5270317;47.9688491;2021-09-17;2021-09-17;;;;532120000B0641|532120000B0640;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270469;53212_b156_00001;;le Grand Toucheronde;1;435470.27;6769989.17;-0.5465868;47.9768166;2021-09-17;2021-09-17;;;;532120000A0216|532120000A0711;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270461;53212_b013_00001;;le Bas Lucé;1;435511.19;6772180.13;-0.5473577;47.9965301;2021-09-17;2021-09-17;;;;53212000ZA0058|53212000ZA0059;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270424;53212_b017_00001;;Beauvais;1;437876.42;6771637.63;-0.5153532;47.9926045;2021-09-17;2021-09-17;;;;53212000ZC0033|53212000ZC0032;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270440;53212_b111_00001;;la Croisnière;1;438856.4;6771159.25;-0.5019436;47.9886955;2021-09-17;2021-09-17;;;;53212000ZI0013;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270559;53212_b394_00004;;Résidence de la Grange;4;436900.76;6768874.63;-0.5267666;47.967373;2021-09-17;2021-09-17;;;;532120000C0619;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270464;53212_b079_00001;;le Chesnot;1;436280.33;6771954.11;-0.5369199;47.9948086;2021-09-17;2021-09-17;;;;53212000ZB0079|53212000ZB0077|53212000ZB0080;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270510;53212_b111_00002;;la Croisnière;2;438919.73;6771159.65;-0.5010957;47.9887243;2021-09-17;2021-09-17;;;;53212000ZI0014;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270462;53212_b025_00001;;le Boulay;1;437196.19;6771047.21;-0.5241106;47.9870237;2021-09-17;2021-09-17;;;;53212000ZH0002;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270448;53212_b221_00001;;la Moisinière;1;437722.53;6769490.43;-0.5161329;47.9732389;2021-09-17;2021-09-17;;;;53212000ZL0019|53212000ZL0018;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270509;53212_b023_00002;;la Bosselière;2;439671.27;6769210.75;-0.4898764;47.9715022;2021-09-17;2021-09-17;;;;53212000ZM0021;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270430;53212_b181_00001;;Guinefolle;1;438026.05;6769135.27;-0.5118577;47.9701675;2021-09-17;2021-09-17;;;;53212000ZL0045|53212000ZL0021;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270611;53212_b391_00010;;Lotissement du Paradis;10;436517.16;6768876.23;-0.5319027;47.9672331;2021-09-17;2021-09-17;;;;532120000A0370;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270588;53212_0032_00006;;Rue des Blés;6;436663.7;6769134.77;-0.5300959;47.9696164;2021-09-17;2021-09-17;;;;532120000A0709;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270608;53212_0032_00009;;Rue des Blés;9;436687.52;6769087.03;-0.5297485;47.9691968;2021-09-17;2021-09-17;;;;532120000A0808;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270584;53212_b391_00006;;Lotissement du Paradis;6;436609.35;6768891.31;-0.5306776;47.9674058;2021-09-17;2021-09-17;;;;532120000A0366;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270570;53212_b391_00005;;Lotissement du Paradis;5;436626.23;6768898.34;-0.5304559;47.9674758;2021-09-17;2021-09-17;;;;532120000A0365;1
Bis;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270579;53212_0040_00006_bis;;Route de Meslay;6;436815.14;6768739.48;-0.527832;47.9661235;2021-09-17;2021-09-17;;;;532120000C0387;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270614;53212_0039_00010;;Rue du Lavoir;10;436849.17;6768646.6;-0.5273207;47.9653022;2021-09-17;2021-09-17;;;;532120000C0323|532120000C0356|532120000C0357;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270590;53212_0065_00006;;Rue du Temple;6;436940.15;6768658.79;-0.5261101;47.9654483;2021-09-17;2021-09-17;;;;532120000C0366;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270592;53212_b116_00007;;Lotissement de la Croix Moreau;7;436910.6;6768947.18;-0.5266783;47.9680291;2021-09-17;2021-09-17;;;;532120000B0619;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270644;53212_b391_00025;;Lotissement du Paradis;25;436415.02;6769033.76;-0.5333645;47.9686082;2021-09-17;2021-09-17;;;;532120000A0495;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270633;53212_b391_00017;;Lotissement du Paradis;17;436381.08;6768973.61;-0.5337828;47.9680538;2021-09-17;2021-09-17;;;;532120000A0377;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270632;53212_0039_00016;;Rue du Lavoir;16;436806.27;6768598.78;-0.5278664;47.9648551;2021-09-17;2021-09-17;;;;532120000C0321|532120000C0853|532120000C1094;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270683;53212_b389_00002;;la Porchandière;2;438393.74;6768571.13;-0.5065995;47.9652426;2021-09-20;2021-09-20;;;;532120000C1084|532120000C1086;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;LE VERGER;BALPDLP000270465;53212_b374_00001;;le Clos du Paradis;1;436738.88;6768900.38;-0.5289491;47.9675395;2021-09-17;2021-09-17;;;;532120000C1134;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270474;53212_b312_00001;;le Plessis;1;438702.98;6771768.08;-0.5043604;47.9941078;2021-09-17;2021-09-17;;;;53212000ZI0005;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270458;53212_b365_00001;;la Tour;1;437391.23;6770175.51;-0.5209778;47.9792652;2021-09-17;2021-09-17;;;;53212000ZL0008;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270443;53212_b121_00001;;la Douce;1;437920.47;6770068.52;-0.5138275;47.9785154;2021-09-17;2021-09-17;;;;53212000ZL0014;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270446;53212_b176_00001;;la Grillère;1;438819.95;6769323.22;-0.5013407;47.9721743;2021-09-17;2021-09-17;;;;53212000ZN0010|53212000ZN0006|53212000ZN0012|53212000ZN0011;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000276085;53212_0045_00009;;Impasse de la Grange;9;436780.09;6768879.16;-0.5283847;47.9673652;2021-10-01;2021-10-01;;;;532120000C0734;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;La Plissonnière;BALPDLP000275701;53212_x003_00001;;Le Petit Logis;1;436382.45;6771750.43;-0.53543;47.9930185;2022-06-07;2021-10-01;;;;53212000ZB0057;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;Impasse de la Chenaie;BALPDLP000270507;53212_x002_00002;;Clos de la Chesnaie;2;436654.07;6768780.69;-0.5300128;47.9664293;2022-04-04;2021-09-17;;;;532120000C1088;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;Impasse de la Chenaie;BALPDLP000270537;53212_x002_00003;;Clos de la Chesnaie;3;436646.46;6768784.27;-0.5301167;47.9664584;2022-04-04;2021-09-17;;;;532120000C1088;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;Impasse de la Chenaie;BALPDLP000270554;53212_x002_00004;;Clos de la Chesnaie;4;436643.63;6768790.53;-0.5301584;47.9665136;2022-04-04;2021-09-17;;;;532120000C1088;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270508;53212_0045_00002;;Impasse de la Grange;2;436916;6768811.75;-0.526525;47.9668138;2021-09-17;2021-09-17;;;;532120000C0965|532120000C0620;1
Bis;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270498;53212_0045_00002_bis;;Impasse de la Grange;2;436898.89;6768810.24;-0.5267531;47.9667933;2021-09-17;2021-09-17;;;;532120000C0965|532120000C0620;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270628;53212_b391_00015;;Lotissement du Paradis;15;436412.03;6768923.59;-0.5333385;47.9676166;2021-09-17;2021-09-17;;;;532120000A0375;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270625;53212_b391_00014;;Lotissement du Paradis;14;436438.92;6768904.2;-0.5329669;47.9674531;2021-09-17;2021-09-17;;;;532120000A0634;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270637;53212_b391_00020;;Lotissement du Paradis;20;436381.06;6769041.28;-0.5338237;47.9686622;2021-09-17;2021-09-17;;;;532120000A0490;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270619;53212_b391_00012;;Lotissement du Paradis;12;436477.44;6768886.48;-0.5324406;47.9673093;2021-09-17;2021-09-17;;;;532120000A0632;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270606;53212_b391_00009;;Lotissement du Paradis;9;436537.44;6768872.51;-0.5316291;47.9672078;2021-09-17;2021-09-17;;;;532120000A0369;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270651;53212_b391_00032;;Lotissement du Paradis;32;436612.73;6768943.55;-0.5306637;47.9678768;2021-09-17;2021-09-17;;;;532120000A0857|532120000A0848;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270650;53212_b391_00031;;Lotissement du Paradis;31;436602.74;6768935.5;-0.5307926;47.9678004;2021-09-17;2021-09-17;;;;532120000A0847|532120000A0846;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270557;53212_b391_00004;;Lotissement du Paradis;4;436646.66;6768908.74;-0.5301887;47.9675775;2021-09-17;2021-09-17;;;;532120000A0364;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270541;53212_b391_00003;;Lotissement du Paradis;3;436664.87;6768919.81;-0.5299515;47.9676843;2021-09-17;2021-09-17;;;;532120000A0363;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270587;53212_0040_00006;;Route de Meslay;6;436805.59;6768740.75;-0.5279605;47.9661311;2021-09-17;2021-09-17;;;;532120000C0387;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270602;53212_0040_00008;;Route de Meslay;8;436809.1;6768736.27;-0.5279109;47.9660923;2021-09-17;2021-09-17;;;;532120000C0387;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270543;53212_0038_00003;;Place de l'Église;3;436929.64;6768664.96;-0.5262545;47.9654996;2022-03-23;2021-09-17;;;;532120000C0368;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270488;53212_0040_00001;;Route de Meslay;1;436646.72;6768846.72;-0.5301507;47.9670199;2021-09-17;2021-09-17;;;;532120000C0334;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270571;53212_b396_00005;;Lotissement du Temple;5;437064.86;6768634.1;-0.524426;47.9652765;2021-09-17;2021-09-17;;;;532120000C1032|532120000C1024|532120000C1028;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270605;53212_b116_00009;;Lotissement de la Croix Moreau;9;436948.8;6768882.15;-0.526128;47.9674599;2021-09-17;2021-09-17;;;;532120000B0617;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270600;53212_b116_00008;;Lotissement de la Croix Moreau;8;436929.64;6768899.66;-0.5263949;47.9676097;2021-09-17;2021-09-17;;;;532120000B0618;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270582;53212_b116_00006;;Lotissement de la Croix Moreau;6;436923.32;6768976.08;-0.5265254;47.9682941;2021-09-17;2021-09-17;;;;532120000B0627;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270596;53212_0032_00007;;Rue des Blés;7;436721.38;6769071.77;-0.5292859;47.9690732;2021-09-17;2021-09-17;;;;532120000A0813;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270597;53212_0036_00007;;Rue des Épis;7;436627.04;6769007.9;-0.5305107;47.9684611;2021-09-17;2021-09-17;;;;532120000A0822;1
Bis;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270501;53212_0039_00002_bis;;Rue du Lavoir;2;436871.01;6768694.58;-0.5270571;47.9657423;2021-09-17;2021-09-17;;;;532120000C1079;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000275692;53212_0033_00002;;Rue du Château;2;436914.97;6768766.79;-0.5265118;47.9664092;2021-10-01;2021-10-01;;;;532120000C0375|532120000C0891;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270589;53212_0039_00006;;Rue du Lavoir;6;436884.02;6768687.56;-0.5268788;47.9656845;2021-09-17;2021-09-17;;;;532120000C0750|532120000C0353;1
Bis;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000275693;53212_0033_00002_bis;;Rue du Château;2;436917.73;6768719.18;-0.5264464;47.9659823;2021-10-01;2021-10-01;;;;532120000C0371|532120000C0372|532120000C0890;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000275696;53212_0065_00003;;Rue du Temple;3;436967.76;6768680.45;-0.5257535;47.9656541;2021-10-01;2021-10-01;;;;532120000C0994;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270578;53212_0065_00001;;Rue du Temple;1;436977.74;6768668.65;-0.5256129;47.9655521;2021-10-01;2021-09-17;;;;532120000C0994;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000276084;53212_b018_00001;;Bergeray;1;436960.75;6772275.79;-0.5279991;47.9979743;2021-10-01;2021-10-01;;;;53212000ZB0060;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000275702;53212_b018_00002;;Bergeray;2;436939.43;6772195.19;-0.5282365;47.9972411;2021-10-01;2021-10-01;;;;53212000ZB0058;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270438;53212_b067_00001;;la Chartronnière;1;437398.29;6771954.85;-0.5219466;47.9952647;2021-09-17;2021-09-17;;;;53212000ZC0005|53212000ZC0006|53212000ZC0007|53212000ZC0008|53212000ZC0069;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270450;53212_b282_00001;;la Peultière;1;438107.25;6771508.08;-0.5121845;47.9915322;2021-09-17;2021-09-17;;;;53212000ZC0018;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270475;53212_b315_00001;;le Poirier Roussel;1;438149.98;6771560.35;-0.5116433;47.9920192;2021-09-17;2021-09-17;;;;53212000ZC0019;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270445;53212_b137_00001;;la Gauterie;1;437263.27;6769016.1;-0.5219982;47.9687904;2021-09-17;2021-09-17;;;;532120000C0888|532120000C0889|532120000C0293|532120000C0287;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270481;53212_b240_00001;;l'Oisillière;1;435646.04;6769368.01;-0.5438598;47.9713032;2021-09-17;2021-09-17;;;;532120000A0591|532120000A0210|532120000A0729|532120000A0732;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270496;53212_b364_00001;;Toucheronde;1;435481.92;6770066.13;-0.5464771;47.9775132;2021-09-17;2021-09-17;;;;532120000A0752|532120000A0750|532120000A0560;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;du Coudray;BALPDLP000275682;53212_x001_00002;;Château  du Coudray;2;438707.89;6770500.43;-0.5035408;47.9827132;2021-10-01;2021-10-01;;;;53212000ZK0052;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270467;53212_b109_00001;;le Creuly;1;438505.54;6770116.78;-0.5060222;47.9791832;2021-09-17;2021-09-17;;;;53212000ZM0074;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270435;53212_b023_00001;;la Bosselière;1;439778.22;6769203.13;-0.48844;47.9714762;2021-09-17;2021-09-17;;;;53212000ZM0020;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270623;53212_b391_00013;;Lotissement du Paradis;13;436457.9;6768892.99;-0.5327061;47.9673599;2021-09-17;2021-09-17;;;;532120000A0633;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270520;53212_b391_00002;;Lotissement du Paradis;2;436685.38;6768928.12;-0.5296819;47.9677673;2021-09-17;2021-09-17;;;;532120000A0362;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270525;53212_0037_00002;;Rue de l'Écrille;2;436928.31;6768552.84;-0.5262053;47.964491;2021-09-17;2021-09-17;;;;532120000C0624;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270523;53212_b394_00002;;Résidence de la Grange;2;436906.8;6768886.86;-0.5266931;47.9674853;2021-09-17;2021-09-17;;;;532120000C0619;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270456;53212_b352_00001;;la Rivière;1;437883.5;6770904.61;-0.5148212;47.9860173;2021-09-17;2021-09-17;;;;53212000ZK0046;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270515;53212_b109_00002;;le Creuly;2;438534.91;6770093.07;-0.5056148;47.9789818;2021-09-17;2021-09-17;;;;53212000ZM0074;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270454;53212_b348_00001;;la Quinterie;1;438811.28;6769723.48;-0.5016946;47.9757694;2021-09-17;2021-09-17;;;;53212000ZM0078|53212000ZM0079|53212000ZM0080|53212000ZM0083;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270452;53212_b389_00001;;la Porchandière;1;438415.23;6768585.74;-0.5063205;47.9653825;2021-09-17;2021-09-17;;;;532120000C0730|532120000C0249|532120000C0402|532120000C0729|532120000C1085|532120000C1083;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270437;53212_b029_00001;;la Bouvardière;1;438881.3;6771624.22;-0.5018864;47.9928856;2021-09-17;2021-09-17;;;;53212000ZI0010;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270434;53212_b008_00001;;la Bahoullière;1;436436.24;6771923.62;-0.5348134;47.9945972;2021-09-17;2021-09-17;;;;53212000ZB0031;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270485;53212_b215_00001;;Marpallu;1;437410.53;6771738.35;-0.5216533;47.9933232;2021-09-17;2021-09-17;;;;53212000ZC0072|53212000ZC0064;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270457;53212_b362_00001;;la Terpinière;1;436060.36;6770740.67;-0.5391372;47.9838109;2021-09-17;2021-09-17;;;;532120000A0527|532120000A0602|532120000A0011|532120000A0016|532120000A0600;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270476;53212_b032_00001;;les Brosses;1;437791.63;6771377.6;-0.5163337;47.9902328;2021-09-17;2021-09-17;;;;53212000ZC0023;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270439;53212_b108_00001;;la Couture;1;438370.62;6770719.04;-0.5081873;47.9845438;2021-09-17;2021-09-17;;;;53212000ZK0006;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270639;53212_b391_00021;;Lotissement du Paradis;21;436387.45;6769069.31;-0.5337549;47.9689167;2021-09-17;2021-09-17;;;;532120000A0728|532120000A0489;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270615;53212_b391_00011;;Lotissement du Paradis;11;436495.49;6768884.71;-0.5321979;47.9673006;2021-09-17;2021-09-17;;;;532120000A0371;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270643;53212_b391_00024;;Lotissement du Paradis;24;436420.17;6769044.19;-0.5333019;47.9687041;2021-09-17;2021-09-17;;;;532120000A0495;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270659;53212_b391_00039;;Lotissement du Paradis;39;436496.98;6769006.19;-0.5322508;47.9683934;2021-09-17;2021-09-17;;;;532120000A0723;1
