suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292161;85081_x055_00011;;Impasse des margelles;11;364562.9;6635441.4;-1.3951548;46.7350441;2019-06-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292160;85081_x055_00012;;Impasse des margelles;12;364553.1;6635434.3;-1.3952777;46.7349753;2019-06-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325523;85081_x056_00001;;Impasse des martins pêcheurs;1;365159.18;6636628.58;-1.3882215;46.7460154;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325515;85081_x056_00002;;Impasse des martins pêcheurs;2;365157.09;6636617.59;-1.3882408;46.7459156;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325520;85081_x056_00003;;Impasse des martins pêcheurs;3;365167.12;6636636.04;-1.388123;46.7460865;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325517;85081_x056_00004;;Impasse des martins pêcheurs;4;365166.03;6636627.01;-1.3881308;46.7460048;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325521;85081_x056_00005;;Impasse des martins pêcheurs;5;365176.5;6636649.93;-1.3880105;46.746216;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325519;85081_x056_00006;;Impasse des martins pêcheurs;6;365177.29;6636631.06;-1.3879865;46.7460468;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325516;85081_x056_00007;;Impasse des martins pêcheurs;7;365183.43;6636653.16;-1.3879222;46.7462486;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325514;85081_x056_00008;;Impasse des martins pêcheurs;8;365192.47;6636641.78;-1.3877957;46.7461507;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325518;85081_x056_00009;;Impasse des martins pêcheurs;9;365188.1;6636647.9;-1.3878573;46.7462036;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325522;85081_x056_00010;;Impasse des martins pêcheurs;10;365191.6;6636644.2;-1.3878089;46.7461721;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325526;85081_x057_00001;;Impasse des meuniers;1;365184.8;6636545.81;-1.3878263;46.7452841;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325527;85081_x057_00002;;Impasse des meuniers;2;365168.68;6636558.95;-1.3880465;46.7453942;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325528;85081_x057_00003;;Impasse des meuniers;3;365182.13;6636541.47;-1.387858;46.7452438;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325525;85081_x057_00004;;Impasse des meuniers;4;365168.05;6636553.17;-1.3880507;46.7453419;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325524;85081_x057_00005;;Impasse des meuniers;5;365170.37;6636534.27;-1.3880066;46.7451732;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292365;85081_x058_00001;;Impasse des nèfles;1;365198.89;6636415.21;-1.387547;46.7441171;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292363;85081_x058_00003;;Impasse des nèfles;3;365172.47;6636426.59;-1.3879007;46.7442061;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292362;85081_x058_00004;;Impasse des nèfles;4;365190.21;6636434.45;-1.3876745;46.7442857;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292361;85081_x058_00005;;Impasse des nèfles;5;365169.63;6636431.75;-1.3879416;46.7442511;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292364;85081_x058_00006;;Impasse des nèfles;6;365182;6636440;-1.3877859;46.7443315;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292504;85081_x059_00001;;Impasse des prunelles;1;365244.51;6636392.49;-1.3869338;46.7439356;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292510;85081_x059_00002;;Impasse des prunelles;2;365244.51;6636383.39;-1.3869272;46.7438538;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292505;85081_x059_00003;;Impasse des prunelles;3;365280.02;6636386.91;-1.3864653;46.7439032;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292501;85081_x059_00004;;Impasse des prunelles;4;365265.68;6636380.03;-1.3866478;46.7438342;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292507;85081_x059_00005;;Impasse des prunelles;5;365307.36;6636417.89;-1.3861304;46.7441954;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292508;85081_x059_00006;;Impasse des prunelles;6;365279.07;6636379.73;-1.3864726;46.7438381;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292503;85081_x059_00007;;Impasse des prunelles;7;365315.14;6636417.69;-1.3860285;46.7441975;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292499;85081_x059_00008;;Impasse des prunelles;8;365292.92;6636373.35;-1.3862868;46.7437878;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292506;85081_x059_00009;;Impasse des prunelles;9;365316.92;6636402.7;-1.3859942;46.7440636;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292509;85081_x059_00010;;Impasse des prunelles;10;365315.85;6636357.96;-1.3859757;46.7436609;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292511;85081_x059_00011;;Impasse des prunelles;11;365316.65;6636390.94;-1.3859892;46.7439577;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292502;85081_x059_00012;;Impasse des prunelles;12;365316.07;6636362.79;-1.3859763;46.7437044;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292500;85081_x059_00014;;Impasse des prunelles;14;365316.52;6636376.17;-1.3859801;46.7438249;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292579;85081_x060_00001;;Impasse des tilleuls;1;364798.53;6635770.8;-1.3923136;46.7381234;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292582;85081_x060_00002;;Impasse des tilleuls;2;364789.1;6635766.8;-1.3924339;46.7380827;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292585;85081_x060_00003;;Impasse des tilleuls;3;364806.5;6635770.5;-1.3922091;46.7381247;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292587;85081_x060_00004;;Impasse des tilleuls;4;364797.8;6635760.4;-1.3923155;46.7380295;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292581;85081_x060_00005;;Impasse des tilleuls;5;364817.08;6635764.8;-1.3920666;46.7380788;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292586;85081_x060_00006;;Impasse des tilleuls;6;364808.09;6635752.96;-1.3921756;46.7379678;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292583;85081_x060_00007;;Impasse des tilleuls;7;364824.64;6635759.75;-1.3919641;46.7380371;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292580;85081_x060_00008;;Impasse des tilleuls;8;364814.1;6635749.5;-1.3920945;46.7379397;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292584;85081_x060_00010;;Impasse des tilleuls;10;364821.49;6635752.39;-1.3919999;46.7379694;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459957;85081_x061_00001;;Impasse Dian FOSSEY;1;365136.84;6636539.15;-1.3884485;46.7452002;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459958;85081_x061_00003;;Impasse Dian FOSSEY;3;365144.75;6636525.28;-1.3883351;46.7450795;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459959;85081_x061_00004;;Impasse Dian FOSSEY;4;365162.64;6636517.22;-1.3880952;46.7450161;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291881;85081_x062_00002;;Impasse du colonel albert roulleau;2;364479.45;6635794.16;-1.396503;46.7381736;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291879;85081_x062_00004;;Impasse du colonel albert roulleau;4;364486.62;6635792.3;-1.3964079;46.7381605;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291880;85081_x062_00006;;Impasse du colonel albert roulleau;6;364516.56;6635788.11;-1.3960134;46.7381378;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291878;85081_x062_00008;;Impasse du colonel albert roulleau;8;364521.34;6635792.74;-1.3959541;46.7381818;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292517;85081_x063_00001;;Impasse du puisatier;1;364348.78;6635524.99;-1.3980154;46.7356883;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292520;85081_x063_00002;;Impasse du puisatier;2;364347.71;6635510.74;-1.398019;46.7355596;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292514;85081_x063_00003;;Impasse du puisatier;3;364330.38;6635555.25;-1.3982781;46.735951;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292516;85081_x063_00004;;Impasse du puisatier;4;364357.41;6635518.52;-1.3978978;46.7356344;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292519;85081_x063_00005;;Impasse du puisatier;5;364324.94;6635562.78;-1.3983548;46.7360161;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292521;85081_x063_00006;;Impasse du puisatier;6;364385.84;6635537.72;-1.3975402;46.7358213;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292515;85081_x063_00007;;Impasse du puisatier;7;364325.05;6635566.66;-1.3983562;46.736051;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292522;85081_x063_00008;;Impasse du puisatier;8;364394.35;6635551.16;-1.3974387;46.7359463;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292513;85081_x063_00010;;Impasse du puisatier;10;364388.61;6635556.27;-1.3975174;46.7359894;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292518;85081_x063_00012;;Impasse du puisatier;12;364353.12;6635547.21;-1.3979749;46.7358902;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292512;85081_x063_00014;;Impasse du puisatier;14;364340.49;6635562.54;-1.3981512;46.7360216;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292523;85081_x063_00016;;Impasse du puisatier;16;364333.56;6635570.72;-1.3982478;46.7360918;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291962;85081_x064_00001;;Impasse madame de gazeau;1;365624.34;6636040.02;-1.3817103;46.7409566;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291960;85081_x064_00002;;Impasse madame de gazeau;2;365606.9;6636055.13;-1.3819494;46.7410838;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291957;85081_x064_00003;;Impasse madame de gazeau;3;365617.12;6636033.64;-1.3818001;46.7408957;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291958;85081_x064_00004;;Impasse madame de gazeau;4;365601.83;6636048.57;-1.3820109;46.7410222;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291965;85081_x064_00005;;Impasse madame de gazeau;5;365604.41;6636020.69;-1.3819569;46.7407729;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291963;85081_x064_00006;;Impasse madame de gazeau;6;365596.1;6636042.23;-1.3820813;46.7409624;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291959;85081_x064_00007;;Impasse madame de gazeau;7;365600.24;6636014.79;-1.3820072;46.7407178;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291964;85081_x064_00008;;Impasse madame de gazeau;8;365589.99;6636035.15;-1.382156;46.7408957;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291961;85081_x064_00009;;Impasse madame de gazeau;9;365593.01;6636010.13;-1.3820984;46.7406722;2019-08-06;2019-06-03;;;;;1
bis;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00320538;85081_x065_00004_bis;;Impasse sainte-élise;4;365427.69;6636183.45;-1.3843862;46.7421478;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00320536;85081_x065_00006;;Impasse sainte-élise;6;365435.4;6636191.07;-1.3842909;46.7422202;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00320537;85081_x065_00008;;Impasse sainte-élise;8;365454.27;6636209.71;-1.3840577;46.7423972;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00320534;85081_x065_00012;;Impasse sainte-élise;12;365431.44;6636198.67;-1.3843482;46.7422866;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459946;85081_x066_00001;;Impasse Svante ARRHENIUS;1;365084.5;6636480.24;-1.3890902;46.7446445;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459955;85081_x066_00002;;Impasse Svante ARRHENIUS;2;365087.19;6636475.02;-1.3890513;46.7445989;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459947;85081_x066_00003;;Impasse Svante ARRHENIUS;3;365089.27;6636483.52;-1.3890302;46.7446764;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459956;85081_x066_00004;;Impasse Svante ARRHENIUS;4;365095.39;6636480.54;-1.3889481;46.7446526;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459948;85081_x066_00005;;Impasse Svante ARRHENIUS;5;365107.62;6636491.28;-1.388796;46.7447553;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459954;85081_x066_00006;;Impasse Svante ARRHENIUS;6;365118.35;6636451.76;-1.3886268;46.7444054;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459949;85081_x066_00007;;Impasse Svante ARRHENIUS;7;365112.39;6636488;-1.3887312;46.7447282;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459953;85081_x066_00008;;Impasse Svante ARRHENIUS;8;365123.87;6636452.36;-1.3885551;46.7444135;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459950;85081_x066_00009;;Impasse Svante ARRHENIUS;9;365143.7;6636471.29;-1.3883095;46.7445937;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459952;85081_x066_00010;;Impasse Svante ARRHENIUS;10;365125.96;6636460.56;-1.3885337;46.7444883;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00459951;85081_x066_00011;;Impasse Svante ARRHENIUS;11;365149.22;6636467.72;-1.3882347;46.7445642;2021-10-13;2021-10-13;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791737;85081_x067_00001;;la basse braconnière;1;366597.81;6637372.15;-1.369945;46.7534183;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791738;85081_x067_00002;;la basse braconnière;2;366606.76;6637381.55;-1.3698347;46.7535072;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00293023;85081_x070_00049;;la bertheliere;49;364116.34;6634085.74;-1.4000051;46.7226328;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00293012;85081_x070_00064;;la bertheliere;64;364162.9;6634144.93;-1.3994395;46.7231882;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292999;85081_x070_00066;;la bertheliere;66;364177.44;6634181.99;-1.3992765;46.7235286;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292996;85081_x070_00068;;la bertheliere;68;364272.3;6634139.9;-1.3980057;46.7231978;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292997;85081_x070_00081;;la bertheliere;81;363596.53;6634100.24;-1.4068109;46.7225022;2023-02-03;2019-06-03;;;;;1
bis;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00293019;85081_x070_00096_bis;;la bertheliere;96;364016.02;6634104.03;-1.4013299;46.7227469;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00293044;85081_x070_00098;;la bertheliere;98;364035.18;6634097.74;-1.4010748;46.7226999;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791719;85081_x071_00001;;la bettrie;1;364279.53;6636852.75;-1.3998894;46.7475902;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791721;85081_x071_00002;;la bettrie;2;364291.76;6636850.52;-1.3997278;46.7475763;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791720;85081_x071_00003;;la bettrie;3;364312.19;6636884.37;-1.3994853;46.7478908;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791722;85081_x071_00004;;la bettrie;4;364301.15;6636873.93;-1.399622;46.7477915;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791754;85081_x072_00001;;la boisière;1;369647.84;6637008.51;-1.3297872;46.7516611;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791755;85081_x073_00001;;la boule;1;363661.11;6637934.5;-1.4087682;46.7570047;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791756;85081_x073_00003;;la boule;3;363665.74;6637957.31;-1.4087244;46.7572122;2023-05-24;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791739;85081_x074_00001;;la braconnière;1;366159.24;6637072.79;-1.3754644;46.7505083;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791740;85081_x074_00003;;la braconnière;3;366252.59;6637305.79;-1.3744124;46.7526497;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791741;85081_x074_00005;;la braconnière;5;366292.26;6637269.7;-1.3738674;46.752345;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791742;85081_x074_00007;;la braconnière;7;366317.01;6637243.16;-1.3735244;46.7521187;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791743;85081_x074_00009;;la braconnière;9;366327.75;6637230.04;-1.3733744;46.7520061;2023-04-19;2023-04-19;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00791789;85081_x076_00001;;la chambardière;1;368507.64;6641050.15;-1.3476149;46.7874332;2023-04-20;2023-04-20;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292704;85081_x077_00001;;la cornière;1;365277.28;6637907.1;-1.387607;46.7575686;2023-05-17;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292716;85081_x077_00002;;la cornière;2;365294.09;6637899.97;-1.387382;46.7575128;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292706;85081_x077_00003;;la cornière;3;365270.47;6637935.92;-1.3877171;46.7578242;2023-05-17;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292710;85081_x077_00004;;la cornière;4;365290.11;6637915.84;-1.3874455;46.7576535;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292703;85081_x077_00005;;la cornière;5;365186.44;6638264.88;-1.3890558;46.7607396;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292715;85081_x077_00006;;la cornière;6;365284.17;6637949.09;-1.3875475;46.7579495;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292705;85081_x077_00007;;la cornière;7;365206.67;6638267.39;-1.3887928;46.7607723;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292707;85081_x077_00008;;la cornière;8;365277.7;6637980.7;-1.3876551;46.7582304;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292709;85081_x077_00010;;la cornière;10;365274.08;6638024.13;-1.387734;46.7586191;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292713;85081_x077_00012;;la cornière;12;365283.71;6638038.97;-1.3876189;46.7587573;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292708;85081_x077_00014;;la cornière;14;365268.48;6638049.12;-1.3878255;46.7588409;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292711;85081_x077_00016;;la cornière;16;365248.58;6638157.78;-1.3881649;46.7598078;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292699;85081_x077_00018;;la cornière;18;365244.18;6638175.94;-1.3882357;46.7599689;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292712;85081_x077_00020;;la cornière;20;365240.11;6638199.12;-1.3883057;46.7601753;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292702;85081_x077_00022;;la cornière;22;365235.3;6638223.8;-1.3883866;46.7603947;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292717;85081_x077_00024;;la cornière;24;365227.31;6638260.23;-1.3885177;46.7607182;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292698;85081_x077_00026;;la cornière;26;365272.95;6638292.05;-1.3879437;46.7610271;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292701;85081_x077_00028;;la cornière;28;365298.46;6638302.47;-1.3876176;46.7611336;2019-08-02;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292697;85081_x077_00030;;la cornière;30;365337.36;6638328.96;-1.387128;46.7613912;2019-08-02;2019-06-03;;;;;1
