suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147966;44117_x001_00023;;bigrolle;23;372092.15;6680974.64;-1.3293778;47.148122;2021-05-21;2021-05-21;;;;44117000AP0226;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147202;44117_x001_00003;;bigrolle;3;372089.03;6681170.09;-1.3295603;47.1498775;2021-05-21;2021-05-21;;;;44117000AP0061;1
Ter;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147200;44117_x001_00003_ter;;bigrolle;3;372111.38;6681180.74;-1.3292734;47.1499842;2021-05-21;2021-05-21;;;;44117000AP0219;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147197;44117_x001_00003_bis;;bigrolle;3;372103.47;6681174.93;-1.3293734;47.1499281;2021-05-21;2021-05-21;;;;44117000AP0219;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147524;44117_x001_00009;;bigrolle;9;372099.43;6681063.75;-1.3293463;47.1489266;2021-05-21;2021-05-21;;;;44117000AP0047;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148387;44117_x001_00074;;bretigne;74;371247.01;6681536.96;-1.3409215;47.1527594;2021-05-21;2021-05-21;;;;44117000AM0388;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148257;44117_x001_00049;;montifault;49;368736.51;6682371.55;-1.374613;47.159015;2021-05-21;2021-05-21;;;;44117000AB0436;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148236;44117_x001_00047;;montifault;47;368762.71;6682361.26;-1.3742601;47.1589356;2021-05-21;2021-05-21;;;;44117000AB0375;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148220;44117_x001_00045;;montifault;45;368774.85;6682357.3;-1.3740973;47.158906;2021-05-21;2021-05-21;;;;44117000AB0376;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001042744;44117_x001_00020;;la boisseliere;20;373010.66;6680702.2;-1.3170783;47.1461255;2023-01-26;2023-01-26;;;;44117000AR0273;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001042745;44117_x001_00010;;la boisseliere;10;372975.02;6680770.35;-1.3175971;47.1467206;2023-01-26;2023-01-26;;;;44117000AR0274;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001042746;44117_0013_00013;;Rue de l’hermitage;13;371225.8;6680463.6;-1.3404227;47.1431002;2023-01-26;2023-01-26;;;;44117000BH0498;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001042747;44117_0013_00013;;Rue de l’hermitage;13;371225.8;6680463.6;-1.3404227;47.1431002;2023-01-26;2023-01-26;;;;44117000BH0498;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148464;44117_x001_00095;;bretigne;95;371107.45;6681536.03;-1.3427599;47.152682;2021-05-21;2021-05-21;;;;44117000AN0172;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148421;44117_b152_00083_bis;;la mare merlet;83;371083.39;6681667.07;-1.343172;47.153848;2021-05-21;2021-05-21;;;;44117000AN0417;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148437;44117_b152_00087;;la mare merlet;87;371071.03;6681610.15;-1.3432935;47.1533302;2021-05-21;2021-05-21;;;;44117000AN0397;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148518;44117_x001_00115;;bretigne;115;371188.29;6681519.3;-1.3416825;47.1525716;2021-05-21;2021-05-21;;;;44117000AN0288;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148283;44117_x001_00056;;bretigne;56;371129.47;6681476.61;-1.3424266;47.1521587;2021-05-21;2021-05-21;;;;44117000AM0132;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148311;44117_x001_00061;;bretigne;61;371101.69;6681469.53;-1.3427875;47.1520813;2021-05-21;2021-05-21;;;;44117000AM0132;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147515;44117_x001_00009_bis;;la noe;9;370830.79;6681345.47;-1.3462672;47.150832;2021-05-21;2021-05-21;;;;44117000AI0100;1
Ter;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147521;44117_x001_00009_ter;;la noe;9;370841.64;6681352.75;-1.3461295;47.1509028;2021-05-21;2021-05-21;;;;44117000AI0103;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148486;44117_x001_00105;;bretigne;105;371132.34;6681520.07;-1.3424203;47.1525508;2021-05-21;2021-05-21;;;;44117000AN0301;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148495;44117_x001_00107;;bretigne;107;371137.64;6681510.23;-1.3423434;47.152465;2021-05-21;2021-05-21;;;;44117000AN0301;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148481;44117_x001_00103;;bretigne;103;371127.86;6681524.71;-1.3424827;47.1525903;2021-05-21;2021-05-21;;;;44117000AN0300;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147950;44117_x001_00022;;la noe;22;370892.78;6681314.69;-1.345428;47.150586;2021-05-21;2021-05-21;;;;44117000AI0095;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000600017;44117_x001_00028;;bretigne;28;370929.27;6681330.46;-1.3449587;47.1507459;2022-10-10;2022-10-10;;;;44117000AI0097;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147732;44117_x001_00014;;la noe;14;370846.37;6681315.35;-1.34604;47.150569;2021-05-21;2021-05-21;;;;44117000AI0091;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148507;44117_x001_00110;;la noe;110;370775.71;6681224.49;-1.3469051;47.1497172;2021-05-21;2021-05-21;;;;44117000AI0175;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148501;44117_b148_00108;;la maison neuve;108;370775.19;6681200.43;-1.3468946;47.1495006;2021-05-21;2021-05-21;;;;44117000AI0479;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148490;44117_b148_00106;;la maison neuve;106;370772.27;6681182.58;-1.34692;47.1493388;2021-05-21;2021-05-21;;;;44117000AI0510;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000552617;44117_x028_00007;;Le Pé de Sèvre;7;369158.27;6680611.68;-1.3677704;47.1434054;2023-07-03;2022-09-13;;;;44117000BM0083;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000552618;44117_x028_00011;;Le Pé de Sèvre;11;369149.17;6680572.17;-1.3678615;47.1430457;2023-07-03;2022-09-13;;;;44117000BM0730;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147380;44117_x028_00006;;Le Pé de Sèvre;6;369136.2;6680572.14;-1.3680324;47.1430389;2023-07-03;2021-05-21;;;;44117000BM0783;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148309;44117_x028_00060;;Le Pé de Sèvre;60;369077.87;6680387.31;-1.368666;47.1413485;2023-07-03;2021-05-21;;;;44117000BM0505;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148299;44117_x028_00058;;Le Pé de Sèvre;58;369071.72;6680390.51;-1.3687493;47.1413742;2023-07-03;2021-05-21;;;;44117000BM0505;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148458;44117_x028_00092;;Le Pé de Sèvre;92;369057.94;6680363.7;-1.3689113;47.1411263;2023-07-03;2021-05-21;;;;44117000BM0503;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000563884;44117_x028_00080;;Le Pé de Sèvre;80;369092.95;6680349.19;-1.3684395;47.1410133;2023-07-03;2022-09-20;;;;44117000BM0497;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000563885;44117_x028_00078;;Le Pé de Sèvre;78;369108.54;6680348.29;-1.3682335;47.141013;2023-07-03;2022-09-20;;;;44117000BM0483;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148460;44117_x028_00089;;Le Pé de Sèvre;89;369290.28;6680212.13;-1.3657399;47.1398794;2023-07-03;2021-05-21;;;;44117000BM0253;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001049318;44117_x001_00020;;les prineaux;20;372332.22;6678706.63;-1.324576;47.1278522;2023-02-20;2023-02-20;;;;44117000AY0092;1
Ter;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP001040746;44117_0023_00008_ter;;Rue des mésanges;8;369679.16;6681724.75;-1.3617185;47.15367;2023-01-23;2023-01-23;;;;44117000AD0464;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148503;44117_x001_00109;;bretigne;109;371148.91;6681497.48;-1.3421855;47.1523559;2021-05-21;2021-05-21;;;;44117000AN0301;1
Bis;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000148480;44117_x001_00103_bis;;bretigne;103;371125.97;6681528.42;-1.3425103;47.1526227;2021-05-21;2021-05-21;;;;44117000AN0301;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000600488;44117_b023_00072;;le bois lambert;72;371482.07;6681155.73;-1.3375477;47.1494486;2022-10-13;2022-10-13;;;;44117000AM0383;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000600681;44117_b235_00030;;Port  domino;30;369716.52;6680111.19;-1.360051;47.139184;2022-10-13;2022-10-13;;;;44117000BL0189;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000600683;44117_b235_00040;;Port  domino;40;369776.24;6680110.89;-1.359264;47.1392109;2022-10-13;2022-10-13;;;;44117000BL0182;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147465;44117_0059_00008_bis;;Rue de la vallée;8;370912.54;6679989.47;-1.3442059;47.138683;2021-05-21;2021-05-21;;;;44117000BH0543;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000601702;44117_x001_00001_bis;;bigrolle;1;372077.82;6681196.85;-1.3297273;47.1501125;2022-10-14;2022-10-14;;;;44117000AP0220;1
Ter;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000601703;44117_x001_00001_ter;;bigrolle;1;372081.1;6681185.66;-1.329676;47.1500135;2022-10-14;2022-10-14;;;;44117000AP0220;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147614;44117_x001_00011;;bigrolle;11;372123.98;6681076.64;-1.3290321;47.1490546;2021-05-21;2021-05-21;;;;44117000AP0047;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000601696;44117_x001_00001;;bigrolle;1;372109.13;6681217.58;-1.3293296;47.1503142;2022-10-14;2022-10-14;;;;44117000AP0220;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147133;44117_0055_00002_bis;;Rue des sports;2;371290.67;6680331.07;-1.339472;47.1419408;2021-05-21;2021-05-21;;;;44117000AL0231;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147761;44117_0064_00015_bis;;Rue des vignes;15;371812.83;6680200.83;-1.3324983;47.1410281;2021-05-21;2021-05-21;;;;44117000BE0002;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147237;44117_0064_00003;;Rue des vignes;3;371833.45;6680061.1;-1.3321255;47.1397822;2021-05-21;2021-05-21;;;;44117000BE0675;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148031;44117_b076_00027;;le coteau moitie;27;372009.41;6680072.3;-1.3298154;47.1399696;2021-05-21;2021-05-21;;;;44117000AT0174;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148152;44117_b076_00037;;le coteau moitie;37;372109.52;6680148.18;-1.3285513;47.1407012;2021-05-21;2021-05-21;;;;44117000AT0482;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148369;44117_x001_00070;;villeneuve;70;372195.39;6680269.36;-1.3275076;47.1418329;2021-05-21;2021-05-21;;;;44117000AT0388;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147554;44117_0064_00009;;Rue des vignes;9;371831.75;6680115.32;-1.3321871;47.1402687;2021-05-21;2021-05-21;;;;44117000BE0752;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148217;44117_x001_00044;;villeneuve;44;372311.85;6680472.03;-1.3261197;47.1437122;2021-05-21;2021-05-21;;;;44117000AT0520;1
;Le Pallet;entrée;Région des Pays de la Loire;La Cognardière;44117;;;BALPDLP000147506;44117_0027_00008;;Rue  leon charpentier;8;369683.56;6681840.94;-1.3617452;47.1547167;2021-05-21;2021-05-21;;;;44117000AD0605;1
;Le Pallet;entrée;Région des Pays de la Loire;La Cognardière;44117;;;BALPDLP000147189;44117_0031_00002;;Ruelle des jardins;2;369506.09;6681852.13;-1.364092;47.154729;2021-05-21;2021-05-21;;;;44117000AD0603;1
;Le Pallet;entrée;Région des Pays de la Loire;La Cognardière;44117;;;BALPDLP000147679;44117_0027_00012;;Rue  leon charpentier;12;369638.46;6681853.9;-1.362349;47.1548108;2021-05-21;2021-05-21;;;;44117000AD0767;1
;Le Pallet;entrée;Région des Pays de la Loire;La Cognardière;44117;;;BALPDLP000147301;44117_0031_00004;;Ruelle des jardins;4;369511.96;6681850.11;-1.3640132;47.1547138;2021-05-21;2021-05-21;;;;44117000AD0759;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;La Cognardière;44117;;;BALPDLP000147252;44117_0031_00004_bis;;Ruelle des jardins;4;369516.61;6681849.32;-1.3639514;47.154709;2021-05-21;2021-05-21;;;;44117000AD0760;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000148349;44117_x001_00067;;la brouardiere;67;372339.58;6680513.12;-1.325784;47.1440953;2021-05-21;2021-05-21;;;;44117000AS0547;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000612428;44117_x007_00004;;La Galissonnière;4;370404.5;6680247.97;-1.3510868;47.140755;2022-11-07;2022-11-07;;;;44117000BI0055;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147853;44117_x001_00018;;la guibloterie;18;372450.13;6681460.71;-1.325012;47.152668;2022-11-25;2021-05-21;;;;44117000AP0116;1
;Le Pallet;entrée;Région des Pays de la Loire;La Cognardière;44117;;;BALPDLP000147078;44117_x027_00001;;Chemin de la Venelle;1;369532.01;6681805.8;-1.3637168;47.1543254;2023-04-12;2021-05-21;;;;44117000AD0706;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000471263;44117_x001_00003;;Chemin des gohaux;3;371182.25;6680215.8;-1.3408168;47.140851;2022-05-09;2022-05-09;;;;44117000BH0713;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612426;44117_x007_00006;;La Galissonnière;6;370486.22;6680133.74;-1.3499272;47.1397687;2022-11-07;2022-11-07;;;;44117000BI0033;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147948;44117_x001_00022;;la brouardiere;22;372130.27;6680611.03;-1.3286125;47.1448721;2021-05-21;2021-05-21;;;;44117000AT0392;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000612424;44117_x007_00011;;La Galissonnière;11;370399.13;6680320.33;-1.3512101;47.1414028;2022-11-07;2022-11-07;;;;44117000BI0057;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612425;44117_x007_00002;;La Galissonnière;2;370397.34;6680229.93;-1.351168;47.1405893;2022-11-07;2022-11-07;;;;44117000BI0072;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612418;44117_x007_00001;;La Galissonnière;1;370288.18;6680285.03;-1.3526461;47.1410305;2022-11-07;2022-11-07;;;;44117000BI0059;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000612419;44117_x007_00003;;La Galissonnière;3;370334.71;6680297.93;-1.3520425;47.1411695;2022-11-07;2022-11-07;;;;44117000BI0058;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000612423;44117_x007_00009;;La Galissonnière;9;370385.71;6680321.6;-1.3513878;47.1414076;2022-11-07;2022-11-07;;;;44117000BI0070;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000612422;44117_x007_00007;;La Galissonnière;7;370372.21;6680311.98;-1.3515586;47.1413144;2022-11-07;2022-11-07;;;;44117000BI0069;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000612420;44117_x007_00005;;La Galissonnière;5;370355.36;6680306.32;-1.3517765;47.1412551;2022-11-07;2022-11-07;;;;44117000BI0058;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612436;44117_x009_00003;;Rue du Chaintreau;3;370988.92;6680286.89;-1.3434155;47.1413944;2022-11-07;2022-11-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000107264_1_plan%20num%C3%A9rotation%20d%C3%A9finitif.pdf;;;44117000BH1153;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612462;44117_x010_00001;;Rue de la Maine;1;371022.02;6680163.12;-1.3428896;47.1402982;2022-11-07;2022-11-07;;;;44117000BH1165;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612468;44117_x011_00007;;Rue de la Margerie;7;371092.56;6680206.96;-1.3419921;47.1407272;2022-11-07;2022-11-07;;;;44117000BH1196;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612470;44117_x011_00009;;Rue de la Margerie;9;371098.82;6680218.3;-1.3419178;47.1408322;2022-11-07;2022-11-07;;;;44117000BH1197;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612465;44117_x011_00001;;Rue de la Margerie;1;371075.26;6680165.95;-1.3421903;47.14035;2022-11-07;2022-11-07;;;;44117000BH1193;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612441;44117_x013_00001;;Impasse de la Garenne Lemot;1;371026.79;6680250.21;-1.3428899;47.1410834;2022-11-07;2022-11-07;;;;44117000BH1159;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612466;44117_x011_00003;;Rue de la Margerie;3;371077.79;6680180.12;-1.3421671;47.1404786;2022-11-07;2022-11-07;;;;44117000BH1194;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612467;44117_x011_00005;;Rue de la Margerie;5;371083.46;6680195.33;-1.3421035;47.1406181;2022-11-07;2022-11-07;;;;44117000BH1195;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612485;44117_x012_00006;;Impasse de la Cantrie;6;371131.78;6680167.44;-1.3414467;47.1403914;2022-11-07;2022-11-07;;;;44117000BH1205;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612450;44117_x013_00002;;Impasse de la Garenne Lemot;2;371022.62;6680234.7;-1.3429336;47.1409419;2022-11-07;2022-11-07;;;;44117000BH1160;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612486;44117_x012_00004;;Impasse de la Cantrie;4;371130.28;6680162.67;-1.3414629;47.1403477;2022-11-07;2022-11-07;;;;44117000BH1204;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612452;44117_x013_00004;;Impasse de la Garenne Lemot;4;371051.25;6680221.28;-1.3425467;47.1408354;2022-11-07;2022-11-07;;;;44117000BH1208;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612453;44117_x013_00006;;Impasse de la Garenne Lemot;6;371058.26;6680222.17;-1.342455;47.1408469;2022-11-07;2022-11-07;;;;44117000BH1207;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612487;44117_x012_00002;;Impasse de la Cantrie;2;371124.02;6680159.84;-1.3415434;47.1403191;2022-11-07;2022-11-07;;;;44117000BH1203;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612457;44117_x010_00002;;Rue de la Maine;2;371009.35;6680167.89;-1.34306;47.1403348;2022-11-07;2022-11-07;;;;44117000BH1164;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612461;44117_x010_00001;;Rue de la Maine;1;371022.02;6680163.12;-1.3428896;47.1402982;2022-11-07;2022-11-07;;;;44117000BH1165;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147115;44117_0036_00001;;Rue des pres galles;1;371361.86;6680190.86;-1.3384324;47.1407156;2021-05-21;2021-05-21;;;;44117000AL0369;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000607043;44117_0045_00011;;Impasse des roses;11;371299.24;6680234.7;-1.3392892;47.1410788;2022-10-27;2022-10-27;;;;44117000AL0266;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147597;44117_0036_00010;;Rue des pres galles;10;371407.6;6680257.96;-1.3378785;47.1413414;2021-05-21;2021-05-21;;;;44117000AL0376;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147779;44117_0036_00015;;Rue des pres galles;15;371419.45;6680314.02;-1.3377629;47.1418513;2021-05-21;2021-05-21;;;;44117000AL0519;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147345;44117_0036_00005;;Rue des pres galles;5;371384.02;6680215.9;-1.3381586;47.1409517;2021-05-21;2021-05-21;;;;44117000AL0540;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147248;44117_0049_00003;;Rue  saint - michel;3;371198.06;6680268.49;-1.3406467;47.1413325;2021-05-21;2021-05-21;;;;44117000BH0467;1
Bis;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147686;44117_0049_00013_bis;;Rue  saint - michel;13;371166.82;6680288.7;-1.341073;47.1414987;2021-05-21;2021-05-21;;;;44117000BH0113;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147980;44117_0049_00023;;Rue  saint - michel;23;371130.83;6680303.23;-1.3415577;47.1416115;2021-05-21;2021-05-21;;;;44117000BH0705;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612475;44117_x011_00002;;Rue de la Margerie;2;371087.64;6680163.57;-1.3420255;47.1403347;2022-11-07;2022-11-07;;;;44117000BH1202;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612476;44117_x011_00004;;Rue de la Margerie;4;371090.62;6680180.72;-1.3419986;47.1404903;2022-11-07;2022-11-07;;;;44117000BH1201;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612477;44117_x011_00011;;Rue de la Margerie;11;371090.02;6680228.14;-1.3420408;47.1409163;2022-11-07;2022-11-07;;;;44117000BH1198;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612478;44117_x011_00010;;Rue de la Margerie;10;371108.66;6680225.9;-1.3417936;47.1409054;2022-11-07;2022-11-07;;;;44117000BH1199;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612479;44117_x011_00008;;Rue de la Margerie;8;371109.11;6680218.3;-1.3417822;47.1408373;2022-11-07;2022-11-07;;;;44117000BH1200;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000612481;44117_x012_00008;;Impasse de la Cantrie;8;371121.93;6680176.24;-1.3415828;47.1404656;2022-11-07;2022-11-07;;;;44117000BH1206;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147072;44117_0013_00001_bis;;Rue de l’hermitage;1;371231.8;6680345.51;-1.340258;47.1420415;2021-05-21;2021-05-21;;;;44117000BH0825;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147123;44117_0360_00001;;Rue du pré haoui;1;372586.5;6680379.19;-1.322434;47.143013;2021-05-21;2021-05-21;;;;44117000AS0661;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147128;44117_0049_00001;;Rue  saint - michel;1;371202.82;6680265.34;-1.3405817;47.1413065;2021-05-21;2021-05-21;;;;44117000BH0121;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147135;44117_0007_00002_bis;;Rue  étienne sautejeau;2;371384.06;6680059.73;-1.338045;47.1395478;2021-05-21;2021-05-21;;;;44117000BH0958;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147170;44117_0320_00002;;Rue des charbonneaux;2;372530.76;6680568.34;-1.3233049;47.1446858;2021-05-21;2021-05-21;;;;44117000AS0636;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147171;44117_0325_00002;;Rue des claircontres;2;371418.9;6680120.46;-1.3376299;47.140111;2021-05-21;2021-05-21;;;;44117000BE0746;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147187;44117_0007_00002;;Rue  étienne sautejeau;2;371360.8;6680041.56;-1.3383382;47.139373;2021-05-21;2021-05-21;;;;44117000BH0594;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147217;44117_b142_00003;;les landes garnier;3;372389.76;6680115.41;-1.3248355;47.1405448;2021-05-21;2021-05-21;;;;44117000AS0741;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147220;44117_0329_00003;;Rue de la floraison;3;372401.14;6680370.32;-1.3248697;47.1428419;2021-05-21;2021-05-21;;;;44117000AS0684;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147256;44117_b058_00004;;Chemin du moulin;4;371665.18;6679984.67;-1.334287;47.139012;2021-05-21;2021-05-21;;;;44117000BE0688;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147254;44117_0050_00004_bis;;Rue  saint-vincent;4;371541.36;6679914.76;-1.3358676;47.1383224;2021-05-21;2021-05-21;;;;44117000BE0578;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147328;44117_b142_00005;;les landes garnier;5;372403.77;6680133.97;-1.3246643;47.1407186;2021-05-21;2021-05-21;;;;44117000AS0828;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147332;44117_0329_00005;;Rue de la floraison;5;372390.52;6680348.73;-1.3249941;47.1426426;2021-05-21;2021-05-21;;;;44117000AS0683;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147326;44117_x001_00005;;les bois;5;372585.82;6679936.23;-1.3221231;47.1390306;2021-05-21;2021-05-21;;;;44117000AV0195;1
