suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834787;85235_x037_00031_bis;;Route de saint-juire;31;393196.79;6616143.55;-1.0078247;46.5752394;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834794;85235_x037_00031;;Route de saint-juire;31;393208.04;6616128.54;-1.0076682;46.5751095;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834791;85235_x037_00032;;Route de saint-juire;32;393198.41;6616150.82;-1.0078085;46.5753055;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834788;85235_x037_00034;;Route de saint-juire;34;393178.24;6616151.56;-1.008072;46.575303;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834792;85235_x037_00035;;Route de saint-juire;35;393180.72;6616140.44;-1.0080322;46.5752041;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834790;85235_x037_00040;;Route de saint-juire;40;393092.1;6616176.9;-1.0092121;46.5754915;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834786;85235_x037_00041;;Route de saint-juire;41;393056.8;6616179.3;-1.009674;46.5754969;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834795;85235_x038_00004;;Route de saint-martin lars;4;393519.1;6616073.8;-1.0035754;46.5747593;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834799;85235_x038_00005;;Route de saint-martin lars;5;393552.33;6616093.91;-1.0031554;46.5749553;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834800;85235_x038_00007;;Route de saint-martin lars;7;393589.99;6616083.14;-1.0026572;46.5748757;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834798;85235_x038_00009;;Route de saint-martin lars;9;393604.8;6616081.5;-1.0024629;46.5748677;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834797;85235_x038_00013;;Route de saint-martin lars;13;393637.37;6616100.39;-1.0020507;46.5750524;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834801;85235_x038_00019;;Route de saint-martin lars;19;393728.75;6616171.3;-1.000906;46.5757318;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834796;85235_x038_00021;;Route de saint-martin lars;21;393734.21;6616176.4;-1.0008381;46.5757801;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834804;85235_x039_00001;;Route de thiré;1;393498.2;6616061.64;-1.0038399;46.5746405;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834802;85235_x039_00003;;Route de thiré;3;393473.65;6616033.35;-1.0041414;46.5743748;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834803;85235_x039_00008;;Route de thiré;8;393442.43;6616011.62;-1.0045341;46.5741652;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00435778;85235_x039_00014;;Route de thiré;14;393315.45;6615663.36;-1.0059593;46.5709754;2020-05-12;2020-05-12;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834574;85235_x041_00006;;Rue de bellingue;6;391894.6;6616635.3;-1.0251333;46.5790654;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834576;85235_x041_00010;;Rue de bellingue;10;391913.63;6616678.16;-1.0249137;46.5794596;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834578;85235_x041_00014;;Rue de bellingue;14;391949.47;6616732.81;-1.0244826;46.5799674;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834577;85235_x041_00020;;Rue de bellingue;20;391971.5;6616795;-1.0242366;46.5805368;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834575;85235_x041_00030;;Rue de bellingue;30;392013.4;6616895.8;-1.0237572;46.5814625;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834579;85235_x041_00035;;Rue de bellingue;35;392046.2;6616964.2;-1.0233749;46.5820927;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834583;85235_x042_00004;;Rue de bizet;4;391677.09;6616792.55;-1.0280747;46.5803797;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834582;85235_x042_00005;;Rue de bizet;5;391655.93;6616805.11;-1.0283589;46.5804829;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834585;85235_x042_00006;;Rue de bizet;6;391671.62;6616798.42;-1.0281499;46.58043;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00427657;85235_x042_00007;;Rue de bizet;7;391628.86;6616795.06;-1.0287053;46.5803801;2020-02-13;2020-02-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834589;85235_x042_00008;;Rue de bizet;8;391661.56;6616810.5;-1.0282891;46.580534;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834588;85235_x042_00009;;Rue de bizet;9;391635.28;6616808.99;-1.0286308;46.5805083;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834586;85235_x042_00010;;Rue de bizet;10;391709.56;6616886.38;-1.0277137;46.5812384;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834581;85235_x042_00011;;Rue de bizet;11;391644.91;6616821.96;-1.028514;46.5806294;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834587;85235_x042_00017;;Rue de bizet;17;391630.35;6616847.31;-1.0287206;46.5808507;2020-02-13;2018-09-07;;;;;1
a;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834584;85235_x042_00021_a;;Rue de bizet;21;391468.34;6617071.91;-1.0309833;46.582796;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834580;85235_x042_00021;;Rue de bizet;21;391605.32;6616905.31;-1.0290857;46.5813607;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834595;85235_x043_00002;;Rue de la bobière;2;393363.24;6616188.09;-1.0056837;46.575716;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834596;85235_x043_00004;;Rue de la bobière;4;393349.96;6616195.33;-1.0058616;46.575775;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834598;85235_x043_00010;;Rue de la bobière;10;393280.6;6616213.23;-1.006778;46.5759043;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834599;85235_x043_00012;;Rue de la bobière;12;393281.4;6616259.4;-1.0067981;46.5763199;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834597;85235_x043_00016;;Rue de la bobière;16;393254.9;6616225.83;-1.0071215;46.5760059;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834591;85235_x043_00018;;Rue de la bobière;18;393216.92;6616241.27;-1.007627;46.5761274;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834594;85235_x043_00020;;Rue de la bobière;20;393218.1;6616255.5;-1.007621;46.5762559;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834592;85235_x043_00022;;Rue de la bobière;22;393231.8;6616273;-1.007454;46.5764195;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834593;85235_x043_00024;;Rue de la bobière;24;393235.19;6616282.9;-1.0074163;46.5765101;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834600;85235_x043_00026;;Rue de la bobière;26;393233.76;6616328.85;-1.0074654;46.5769227;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834590;85235_x043_00028;;Rue de la bobière;28;393208.46;6616250.57;-1.0077434;46.5762072;2020-01-14;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834640;85235_x044_00001;;Rue de la chauvinière;1;393612.47;6616096.8;-1.002373;46.5750088;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834641;85235_x044_00002;;Rue de la chauvinière;2;393618.88;6616096.22;-1.0022891;46.5750065;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834643;85235_x044_00003;;Rue de la chauvinière;3;393583.65;6616123.48;-1.0027665;46.5752355;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834642;85235_x044_00004;;Rue de la chauvinière;4;393605.11;6616120.21;-1.0024845;46.575216;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834644;85235_x044_00005;;Rue de la chauvinière;5;393577.1;6616117.6;-1.0028481;46.5751797;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00438214;85235_x045_00001;;Rue DE LA COMMANDERIE;1;393237.46;6615792.65;-1.007062;46.5721024;2020-07-28;2020-07-28;;;;;1
bis;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00455897;85235_x045_00003_bis;;Rue DE LA COMMANDERIE;3;393259.38;6615787.8;-1.0067729;46.5720689;2021-07-29;2021-07-29;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00438215;85235_x045_00003;;Rue DE LA COMMANDERIE;3;393266.69;6615785.49;-1.0066761;46.5720514;2020-07-28;2020-07-28;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834654;85235_x046_00001;;Rue de la croix perrine;1;391598.4;6616547;-1.0289374;46.5781354;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834651;85235_x046_00005;;Rue de la croix perrine;5;391591.59;6616521.92;-1.0290095;46.5779068;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834656;85235_x046_00007;;Rue de la croix perrine;7;391583.51;6616492.95;-1.0290956;46.5776425;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834657;85235_x046_00011;;Rue de la croix perrine;11;391575.3;6616460.8;-1.0291812;46.5773496;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834655;85235_x046_00013;;Rue de la croix perrine;13;391573.32;6616452.57;-1.0292016;46.5772748;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834652;85235_x046_00015;;Rue de la croix perrine;15;391571.08;6616442.26;-1.0292239;46.577181;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834659;85235_x046_00016;;Rue de la croix perrine;16;391567.7;6616441.7;-1.0292676;46.5771744;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834658;85235_x046_00017;;Rue de la croix perrine;17;391566.32;6616422.58;-1.0292729;46.5770018;2020-02-13;2018-09-07;;;;;1
bis;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834650;85235_x046_00020_bis;;Rue de la croix perrine;20;391552.71;6616397.82;-1.0294339;46.5767729;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834653;85235_x046_00020;;Rue de la croix perrine;20;391557.59;6616409.95;-1.0293783;46.5768842;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834662;85235_x047_00002;;Rue de la cure;2;391847.7;6616565.1;-1.0256982;46.5784126;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834661;85235_x047_00006;;Rue de la cure;6;391844.9;6616542.9;-1.02572;46.5782117;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834660;85235_x047_00010;;Rue de la cure;10;391839.4;6616511;-1.0257705;46.5779223;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834663;85235_x047_00011;;Rue de la cure;11;391874.2;6616507.8;-1.0253145;46.5779095;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834763;85235_x048_00003;;Rue de saint-georges;3;391594.6;6616611.1;-1.0290296;46.5787101;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834764;85235_x048_00004;;Rue de saint-georges;4;391597.65;6616616.24;-1.0289933;46.5787577;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834760;85235_x048_00005;;Rue de saint-georges;5;391585.12;6616612.78;-1.0291544;46.5787208;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834765;85235_x048_00006;;Rue de saint-georges;6;391575.75;6616622.68;-1.0292831;46.5788056;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834759;85235_x048_00007;;Rue de saint-georges;7;391559.6;6616619.7;-1.0294918;46.5787714;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834762;85235_x048_00008;;Rue de saint-georges;8;391559.94;6616626.34;-1.0294918;46.5788312;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00455896;85235_x048_00009;;Rue de saint-georges;9;391537.6;6616622.6;-1.0297807;46.5787873;2021-07-29;2021-07-29;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834761;85235_x048_00012;;Rue de saint-georges;12;391530.7;6616627.8;-1.0298741;46.5788309;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834605;85235_x049_00004;;Rue des cerisiers;4;391662.66;6616352.73;-1.02797;46.5764179;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834604;85235_x049_00006;;Rue des cerisiers;6;391642.96;6616356.43;-1.0282293;46.5764421;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834601;85235_x049_00010;;Rue des cerisiers;10;391629.8;6616359.7;-1.0284032;46.5764655;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834603;85235_x049_00013;;Rue des cerisiers;13;391587.8;6616362.4;-1.0289527;46.5764705;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834607;85235_x049_00014;;Rue des cerisiers;14;391575.44;6616371.01;-1.0291195;46.5765423;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834608;85235_x049_00015;;Rue des cerisiers;15;391550;6616367.2;-1.0294488;46.5764963;2020-07-28;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834691;85235_x050_00002;;Rue des fraignaies;2;393557.36;6616108.75;-1.0030996;46.5750911;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834695;85235_x050_00003;;Rue des fraignaies;3;393559.9;6616128.53;-1.0030796;46.5752702;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834694;85235_x050_00004;;Rue des fraignaies;4;393565.7;6616125.2;-1.0030017;46.5752428;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834689;85235_x050_00006;;Rue des fraignaies;6;393574.9;6616138.6;-1.0028906;46.5753675;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834693;85235_x050_00008;;Rue des fraignaies;8;393588.3;6616164.3;-1.0027329;46.5756048;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834692;85235_x050_00016;;Rue des fraignaies;16;393658.82;6616274.95;-1.0018865;46.576632;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834690;85235_x050_00021;;Rue des fraignaies;21;393685.2;6616336.23;-1.001583;46.5771951;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834700;85235_x051_00001;;Rue des groix;1;391946.77;6617115.96;-1.0247728;46.5834118;2020-02-13;2018-09-07;;;;;1
bis;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834705;85235_x051_00002_bis;;Rue des groix;2;391925.05;6617122.1;-1.0250601;46.583457;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834703;85235_x051_00002;;Rue des groix;2;391930.39;6617122.47;-1.0249907;46.5834628;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834706;85235_x051_00004;;Rue des groix;4;391908.56;6617116.93;-1.0252718;46.583403;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834699;85235_x051_00005;;Rue des groix;5;391917.84;6617052.73;-1.025108;46.5828299;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834698;85235_x051_00006;;Rue des groix;6;391896.36;6617072.58;-1.0254012;46.5829985;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834702;85235_x051_00007;;Rue des groix;7;391904.9;6617049;-1.0252742;46.5827904;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834708;85235_x051_00009;;Rue des groix;9;391873.46;6617034.09;-1.0256743;46.5826419;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834701;85235_x051_00010;;Rue des groix;10;391868.7;6617053.8;-1.0257496;46.582817;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834710;85235_x051_00011;;Rue des groix;11;391811.18;6617012.47;-1.0264722;46.5824189;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834696;85235_x051_00012;;Rue des groix;12;391836.1;6617018;-1.0261509;46.5824801;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834709;85235_x051_00014;;Rue des groix;14;391810.26;6617033.54;-1.0264983;46.582608;2020-02-13;2018-09-07;;;;;1
bis;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834704;85235_x051_00016_bis;;Rue des groix;16;391791.82;6617016.49;-1.0267274;46.5824462;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834707;85235_x051_00016;;Rue des groix;16;391798.09;6617025.29;-1.0266516;46.5825282;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834697;85235_x051_00018;;Rue des groix;18;391786.68;6617011.27;-1.026791;46.5823969;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834645;85235_x052_00006;;Rue du cimetière;6;391756.2;6616536.9;-1.0268727;46.578117;2020-04-23;2018-09-07;;;;;1
bis;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834681;85235_x053_00002_bis;;Rue du four;2;393437.25;6616058.72;-1.0046329;46.5745864;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834688;85235_x053_00002;;Rue du four;2;393446.98;6616047.14;-1.0044983;46.5744866;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834674;85235_x053_00003;;Rue du four;3;393446.49;6616042.74;-1.0045018;46.5744469;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834678;85235_x053_00004;;Rue du four;4;393432.88;6616064.64;-1.0046937;46.5746376;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834684;85235_x053_00005;;Rue du four;5;393431.01;6616061.04;-1.0047157;46.5746044;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834679;85235_x053_00006;;Rue du four;6;393424.52;6616075.89;-1.0048102;46.574735;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834677;85235_x053_00007;;Rue du four;7;393419.9;6616074.1;-1.0048693;46.5747168;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00422219;85235_x053_00009;;Rue du four;9;393399.63;6616097.91;-1.0051493;46.5749216;2020-01-09;2020-01-09;;;;;1
bis;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00457641;85235_x053_00011_bis;;Rue du four;11;393390.84;6616106.89;-1.00527;46.5749984;2021-08-31;2021-08-31;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834680;85235_x053_00011;;Rue du four;11;393389.93;6616107.65;-1.0052823;46.5750047;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00422220;85235_x053_00012;;Rue du four;12;393386.21;6616115.28;-1.0053358;46.5750717;2020-01-09;2020-01-09;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834683;85235_x053_00013;;Rue du four;13;393383.12;6616114.11;-1.0053754;46.5750598;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834675;85235_x053_00015;;Rue du four;15;393367.67;6616123.46;-1.0055831;46.5751368;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834687;85235_x053_00016;;Rue du four;16;393345.7;6616139.2;-1.00588;46.5752683;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834676;85235_x053_00017;;Rue du four;17;393345.9;6616135.2;-1.0058747;46.5752324;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834685;85235_x053_00021;;Rue du four;21;393315.84;6616137.17;-1.006268;46.5752364;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834686;85235_x053_00023;;Rue du four;23;393301.32;6616121.06;-1.0064467;46.5750849;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834682;85235_x053_00027;;Rue du four;27;393311.39;6616154.42;-1.0063374;46.5753895;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01837121;85235_x054_00001;;Rue du pâtis;1;391819.83;6616881.31;-1.0262721;46.5812434;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01837122;85235_x054_00002;;Rue du pâtis;2;391809.38;6616895.62;-1.026418;46.5813673;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00427567;85235_x054_00003;;Rue du pâtis;3;391812.28;6616903.77;-1.0263855;46.5814419;2020-02-13;2020-02-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00427568;85235_x054_00004;;Rue du pâtis;4;391783.8;6616940.16;-1.0267812;46.5817561;2020-02-13;2020-02-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01837120;85235_x054_00005;;Rue du pâtis;5;391775.76;6616945.64;-1.0268898;46.5818017;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01837123;85235_x054_00006;;Rue du pâtis;6;391761.22;6616966.18;-1.0270931;46.5819797;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00427569;85235_x054_00007;;Rue du pâtis;7;391775.45;6616997.12;-1.026928;46.5822645;2020-02-13;2020-02-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00427570;85235_x054_00008;;Rue du pâtis;8;391780.82;6616954.77;-1.0268298;46.5818861;2020-02-13;2020-02-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01837124;85235_x054_00009;;Rue du pâtis;9;391793.83;6616945.7;-1.0266541;46.5818105;2020-02-13;2018-09-07;;;;;1
