suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432462;44007_0026_00004_bis;;Rue de Bellevue;4;325721.37;6739650.73;-1.9889825;47.6507923;2022-03-11;2022-03-11;;;;44007000AB0451;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432339;44007_0026_00002;;Rue de Bellevue;2;325740.66;6739650.26;-1.9887258;47.650799;2022-03-11;2022-03-11;;;;44007000AB0451;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432981;44007_0170_00011;;Rue du Pré Riallin;11;325562.71;6739882.05;-1.9912865;47.65278;2022-03-11;2022-03-11;;;;44007000AB0667;1
B;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056534;44007_0147_00009_b;;Allée  Notre Dame;9;325758.43;6739587.22;-1.9884365;47.6502429;2023-03-06;2023-03-06;;;;44007000AB0598;1
C;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056535;44007_0147_00009_c;;Allée  Notre Dame;9;325759.77;6739581.41;-1.9884138;47.6501914;2023-03-06;2023-03-06;;;;44007000AB0598;1
D;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056536;44007_0147_00009_d;;Allée  Notre Dame;9;325761.11;6739576.49;-1.9883918;47.650148;2023-03-06;2023-03-06;;;;44007000AB0598;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433065;44007_0147_00014;;Allée  Notre Dame;14;325747.76;6739586.91;-1.9885781;47.650234;2022-03-11;2022-03-11;;;;44007000AB0401;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432659;44007_0034_00006;;Impasse du Champ Gris;6;325288.85;6739502.33;-1.9946076;47.6492133;2022-03-11;2022-03-11;;;;44007000WC0150;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433069;44007_0034_00014;;Impasse du Champ Gris;14;325250.7;6739474.84;-1.9950916;47.6489446;2022-03-11;2022-03-11;;;;44007000WC0150;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433130;44007_0034_00016;;Impasse du Champ Gris;16;325239.51;6739466.48;-1.9952333;47.6488632;2022-03-11;2022-03-11;;;;44007000WC0150;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433219;44007_0034_00020;;Impasse du Champ Gris;20;325217.15;6739454.4;-1.9955203;47.648742;2022-03-11;2022-03-11;;;;44007000WC0150;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056539;44007_x098_00004;;les Pavillons;4;325140.31;6739985.16;-1.9969889;47.653466;2023-03-06;2023-03-06;;;;44007000ZB0442;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432320;44007_x098_00002;;les Pavillons;2;325168.7;6739969.73;-1.9965985;47.6533435;2022-03-11;2022-03-11;;;;44007000ZB0442;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432333;44007_b635_00002;;Parc du Pordor;2;324902.48;6741028.45;-2.0010304;47.6627023;2022-03-11;2022-03-11;;;;44007000ZB0311;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432426;44007_x090_00003;;le Pordor;3;324474.65;6741110.99;-2.006789;47.6631998;2022-03-11;2022-03-11;;;;44007000ZA0031;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432857;44007_b310_00009;;la Haie des Rivieres;9;326250.41;6741806.84;-1.9837609;47.670461;2022-03-11;2022-03-11;;;;44007000ZD0263;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432403;44007_b615_00003;;la Vallee des Rivieres;3;326147.95;6742258.05;-1.9855029;47.674456;2022-03-11;2022-03-11;;;;44007000ZD0344;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432425;44007_b466_00003;;le Pont de Painfaut;3;326758.66;6742852.02;-1.9778791;47.6801381;2022-03-11;2022-03-11;;;;44007000ZI0139;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432746;44007_b615_00007;;la Vallee des Rivieres;7;326104.64;6742246.65;-1.9860693;47.674329;2022-03-11;2022-03-11;;;;44007000ZD0426;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433253;44007_b296_00022;;la Gree des Rivieres;22;326222.48;6742239.15;-1.9844958;47.6743286;2022-03-11;2022-03-11;;;;44007000ZD0258;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432801;44007_b615_00008;;la Vallee des Rivieres;8;326365.38;6742362.64;-1.982699;47.675519;2022-03-11;2022-03-11;;;;44007000ZD0365;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432332;44007_x112_00002;;Painfaut;2;326908.8;6743197.54;-1.976172;47.683327;2022-03-11;2022-03-11;;;;44007000ZK0145;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432878;44007_0150_00009;;Rue de Painhojus;9;325789.8;6740594.94;-1.988867;47.659313;2022-03-11;2022-03-11;;;;44007000ZB0128;1
;Avessac;entrée;Région des Pays de la Loire;Exploitation agricole;44007;;;BALPDLP001056660;44007_x022_00004;;Jouaron;4;324555.3;6739722.85;-2.0045452;47.6507764;2023-03-07;2023-03-07;;;;44007000WB0097;1
;Avessac;entrée;Région des Pays de la Loire;Déchetterie REDON AGGLOMERATION;44007;;;BALPDLP001056663;44007_0039_00006;;Rue des Chênes;6;325046.21;6739263.55;-1.9976319;47.6469303;2023-03-07;2023-03-07;;;;44007000WC0121;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432413;44007_b628_00003;;le Bois Madame;3;324626.07;6739090.56;-2.003071;47.645137;2022-03-11;2022-03-11;;;;44007000WC0111;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432290;44007_b628_00002;;le Bois Madame;2;324549.28;6739090.31;-2.0040915;47.645091;2022-03-11;2022-03-11;;;;44007000WB0029;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432867;44007_b533_00009;;les 4 Routes;9;323612.73;6738645.89;-2.0161648;47.6405643;2022-03-11;2022-03-11;;;;44007000XR0039;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056694;44007_b627_00001;;Moulin du Pordor;1;324278.82;6738853.76;-2.007487;47.6428118;2023-03-07;2023-03-07;;;;44007000WC0034;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432427;44007_b533_00003;;les 4 Routes;3;323991.84;6738655.49;-2.011134;47.6408671;2022-03-11;2022-03-11;;;;44007000WC0001;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056696;44007_b627_00002;;Moulin du Pordor;2;324203.96;6738819.76;-2.0084533;47.6424637;2023-03-07;2023-03-07;;;;44007000WB0009;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432313;44007_b533_00002;;les 4 Routes;2;323993.72;6738675.98;-2.0111264;47.6410522;2022-03-11;2022-03-11;;;;44007000WB0041;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432999;44007_b533_00012;;les 4 Routes;12;323869.37;6738654.07;-2.0127606;47.6407844;2022-03-11;2022-03-11;;;;44007000WA0082;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432253;44007_x029_00002;;la Bourgogne;2;323122.17;6738750.08;-2.0227732;47.6412197;2022-03-11;2022-03-11;;;;44007000WA0086;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432085;44007_x029_00001;;la Bourgogne;1;322980.57;6739000.61;-2.0248674;47.6433891;2022-03-11;2022-03-11;;;;44007000WA0086;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432488;44007_x039_00004;;la Courtaisie;4;323255.5;6739113.35;-2.0213085;47.6445592;2022-03-11;2022-03-11;;;;44007000WA0062;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432225;44007_x006_00002;;Berrule;2;323068.89;6739604.61;-2.024205;47.6488653;2022-03-11;2022-03-11;;;;44007000WA0001;1
A;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432215;44007_x055_00002_a;;la Melinais;2;322682.25;6739683.56;-2.0294115;47.649353;2022-03-11;2022-03-11;;;;44007000XZ0040;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056700;44007_x037_00001;;la Chesnaie;1;322682.3;6739477.1;-2.0292359;47.6474985;2023-03-07;2023-03-07;;;;44007000XZ0137;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432328;44007_x108_00002;;l'Orgeraie;2;322278.4;6739003.09;-2.0342026;47.6430091;2022-03-11;2022-03-11;;;;44007000XZ0173;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432534;44007_x108_00004;;l'Orgeraie;4;322301.8;6738991.78;-2.033882;47.642921;2022-03-11;2022-03-11;;;;44007000XZ0172;1
A;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432041;44007_x051_00001_a;;la Jossetais;1;322189.62;6739233.29;-2.035578;47.645026;2022-03-11;2022-03-11;;;;44007000XZ0018;1
A;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432362;44007_x051_00003_a;;la Jossetais;3;322177.21;6739234.16;-2.0357437;47.6450268;2022-03-11;2022-03-11;;;;44007000XZ0161;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432692;44007_x108_00006;;l'Orgeraie;6;322316.32;6738996.6;-2.0336931;47.6429726;2022-03-11;2022-03-11;;;;44007000XZ0171;1
A;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432720;44007_x051_00007_a;;la Jossetais;7;322153.8;6739179.6;-2.0360086;47.6445232;2022-03-11;2022-03-11;;;;44185000ZN0376;1
;Avessac;entrée;Région des Pays de la Loire;Bâtiment commercial;44007;;;BALPDLP001056706;44007_x083_00006;;le Mortier;6;322506.63;6738877.02;-2.0310621;47.6420075;2023-03-07;2023-03-07;;;;44007000XZ0147;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432319;44007_x097_00002;;les Mortiers;2;322722.07;6738823.89;-2.0281536;47.6416537;2022-03-11;2022-03-11;;;;44007000XZ0066;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432529;44007_x097_00004;;les Mortiers;4;322658.48;6738877.01;-2.0290438;47.6420944;2022-03-11;2022-03-11;;;;44007000XZ0146;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432381;44007_x033_00003;;la Champagne;3;322958.37;6738767.25;-2.0249648;47.6412802;2022-03-11;2022-03-11;;;;44007000XY0086;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432851;44007_x033_00009;;la Champagne;9;322861.6;6738783.79;-2.026265;47.6413734;2022-03-11;2022-03-11;;;;44007000XY0026;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432944;44007_x033_00011;;la Champagne;11;322840.99;6738788.92;-2.0265434;47.6414077;2022-03-11;2022-03-11;;;;44007000XY0071;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432487;44007_x033_00004;;la Champagne;4;322795.67;6738808.21;-2.027162;47.641555;2022-03-11;2022-03-11;;;;44007000XZ0064;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432790;44007_x033_00008;;la Champagne;8;322760.55;6738815.72;-2.0276352;47.6416023;2022-03-11;2022-03-11;;;;44007000XY0086;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432255;44007_x033_00002;;la Champagne;2;322807.58;6738807.14;-2.0270028;47.6415522;2022-03-11;2022-03-11;;;;44007000XZ0063;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432456;44007_x122_00003;;Treignac;3;322370.85;6737927.26;-2.0320613;47.6333983;2022-03-11;2022-03-11;;;;44007000XY0065;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432321;44007_x099_00002;;l'Esperance;2;321864.72;6737483.71;-2.0384107;47.6291237;2022-03-11;2022-03-11;;;;44007000XX0014;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432157;44007_x087_00001;;le Parc d’En Haut;1;321624.53;6737607.91;-2.041708;47.6301015;2022-03-11;2022-03-11;;;;44007000XW0034;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432429;44007_x094_00003;;les Boulais;3;327306.56;6738420.59;-1.9668783;47.6406407;2022-03-11;2022-03-11;;;;44007000ZY0053;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056738;44007_x154_00002;;La Salentine;2;321253.25;6737065.31;-2.0461803;47.6250141;2023-03-07;2023-03-07;;;;44007000XV0006;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432421;44007_b439_00003;;le Perray Julienne;3;327505.93;6738427.32;-1.964234;47.640814;2022-03-11;2022-03-11;;;;44007000ZY0113;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056739;44007_x154_00004;;La Salentine;4;321222.23;6737133.91;-2.0466508;47.6256125;2023-03-07;2023-03-07;;;;44007000XV0022;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432522;44007_b439_00004;;le Perray Julienne;4;327469.8;6738421.23;-1.9647092;47.6407388;2022-03-11;2022-03-11;;;;44007000ZY0053;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056740;44007_x064_00002;;la Salente;2;321510.19;6736557.84;-2.0423352;47.6206033;2023-03-07;2023-03-07;;;;44007000XV0073;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432500;44007_x064_00004;;la Salente;4;321532.65;6736566.65;-2.0420442;47.6206953;2022-03-11;2022-03-11;;;;44007000XV0082;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432797;44007_x064_00008;;la Salente;8;321536.75;6736621.23;-2.042036;47.621188;2022-03-11;2022-03-11;;;;44007000XV0081;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432248;44007_b343_00002;;Ker Anna;2;323081.51;6736963.45;-2.0218013;47.6251475;2022-03-11;2022-03-11;;;;44007000XS0191;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432575;44007_x010_00005;;Combras;5;325207.15;6738667.07;-1.9949904;47.6416637;2022-03-11;2022-03-11;;;;44007000WD0023;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432471;44007_x010_00004;;Combras;4;325389.73;6738703.3;-1.992594;47.6420931;2022-03-11;2022-03-11;;;;44007000WD0139;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432066;44007_x010_00001;;Combras;1;325447.93;6738714.66;-1.99183;47.6422282;2022-03-11;2022-03-11;;;;44007000XC0076;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432296;44007_x084_00002;;le Moulin de la Chataigneraie;2;326380.61;6738166.6;-1.9789727;47.6378346;2022-03-11;2022-03-11;;;;44007000XC0033;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432188;44007_x118_00002;;Rublard;2;325978.94;6738240.22;-1.9843732;47.638268;2023-03-07;2022-03-11;;;;44007000XC0053;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432256;44007_x034_00002;;la Chataigneraie;2;326212.28;6738820.51;-1.981759;47.6436132;2022-03-11;2022-03-11;;;;44007000XC0034;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432091;44007_x034_00001;;la Chataigneraie;1;326191.22;6738817.66;-1.9820366;47.6435757;2022-03-11;2022-03-11;;;;44007000WE0135;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001056741;44007_x034_00003;;la Chataigneraie;3;326061.75;6738877.92;-1.9838082;47.6440435;2023-03-07;2023-03-07;;;;44007000WE0125;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432811;44007_x094_00008;;les Boulais;8;327090.83;6738621.76;-1.9699143;47.6423259;2022-03-11;2022-03-11;;;;44007000ZY0086;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433139;44007_x094_00016;;les Boulais;16;327232.33;6738475.79;-1.9679113;47.6410947;2022-03-11;2022-03-11;;;;44007000ZY0159;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432613;44007_x094_00005;;les Boulais;5;327339.74;6738385.74;-1.9664082;47.6403465;2022-03-11;2022-03-11;;;;44007000ZY0056;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432234;44007_x012_00002;;Cretume;2;328197.81;6739625.99;-1.9560389;47.6519728;2022-03-11;2022-03-11;;;;44007000ZX0092;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432473;44007_x012_00004;;Cretume;4;328219.77;6739524.52;-1.9556622;47.6510737;2022-03-11;2022-03-11;;;;44007000ZX0211;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432652;44007_x012_00006;;Cretume;6;328135.14;6739500.52;-1.9567671;47.6508104;2022-03-11;2022-03-11;;;;44007000ZX0210;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432775;44007_x012_00007;;Cretume;7;328033.17;6739447.21;-1.9580783;47.6502739;2023-03-09;2022-03-11;;;;44007000ZX0087;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433026;44007_x009_00013;;Catonnet;13;328577.84;6739268.34;-1.9506879;47.6489744;2022-03-11;2022-03-11;;;;44007000ZX0150;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001059128;44007_x145_00001;;le perray de tily;1;330006.37;6737149.27;-1.9299354;47.630742;2023-03-14;2023-03-14;;;;44007000YO0216;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432416;44007_x079_00003;;le Coudray de Tily;3;330117.59;6737089.17;-1.9284075;47.6302646;2022-03-11;2022-03-11;;;;44007000YO0203;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432145;44007_x079_00001;;le Coudray de Tily;1;330100.18;6737085.37;-1.9286356;47.6302207;2022-03-11;2022-03-11;;;;44007000YO0203;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432269;44007_x059_00002;;la Praudrie;2;330187.73;6736824.82;-1.9272558;47.6279291;2022-03-11;2022-03-11;;;;44007000YO0119;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432251;44007_x027_00002;;la Bodiniere;2;330953.13;6736848.86;-1.9171041;47.6285742;2022-03-11;2022-03-11;;;;44007000YD0061;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432240;44007_x019_00002;;Gaumain;2;329124.61;6735610.35;-1.9403725;47.6164215;2022-03-11;2022-03-11;;;;44007000YM0111;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001059129;44007_x156_00001;;La Hutte Tily;1;329340.31;6736624.13;-1.9383501;47.6256501;2023-03-14;2023-03-14;;;;44007000YO0250;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001059130;44007_x019_00005;;Gaumain;5;329077.93;6735684.57;-1.9410545;47.617062;2023-03-14;2023-03-14;;;;44007000YM0144;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432847;44007_x019_00009;;Gaumain;9;329145.86;6735687.47;-1.9401544;47.6171262;2022-03-11;2022-03-11;;;;44007000YM0093;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432326;44007_x042_00002;;la Devallerie;2;329242.08;6735576.74;-1.9387838;47.6161856;2023-03-14;2022-03-11;;;;44007000YM0044;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432327;44007_x109_00003;;Maubusson;3;329033.77;6735508.91;-1.941495;47.615459;2023-03-14;2022-03-11;;;;44007000YM0131;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432228;44007_x009_00002;;Catonnet;2;328441.14;6739365.75;-1.9525865;47.6497724;2022-03-11;2022-03-11;;;;44007000ZX0134;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432646;44007_x009_00006;;Catonnet;6;328512.82;6739252.64;-1.9515392;47.6487967;2022-03-11;2022-03-11;;;;44007000ZX0217;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432781;44007_x009_00008;;Catonnet;8;328524.44;6739239.52;-1.9513738;47.6486854;2022-03-11;2022-03-11;;;;44007000ZX0049;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432725;44007_x009_00007;;Catonnet;7;328517.35;6739258.58;-1.951484;47.6488526;2022-03-11;2022-03-11;;;;44007000ZX0186;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432377;44007_x024_00003;;Kereol;3;328714.83;6738118.53;-1.9479077;47.6387226;2022-03-11;2022-03-11;;;;44007000ZZ0045;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432322;44007_x101_00002;;l'Estourbillonnais;2;328455.69;6737781.28;-1.9510706;47.6355469;2022-03-11;2022-03-11;;;;44007000YP0059;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432862;44007_b624_00009;;la Ville En Pierre;9;327842.98;6737902.52;-1.9593153;47.6362901;2022-03-11;2022-03-11;;;;44007000ZY0121;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432747;44007_b624_00007;;la Ville En Pierre;7;327833.59;6737905.07;-1.9594421;47.6363077;2022-03-11;2022-03-11;;;;44007000ZY0126;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432506;44007_b624_00004;;la Ville En Pierre;4;327782.83;6737913.2;-1.9601236;47.6363521;2022-03-11;2022-03-11;;;;44007000ZY0131;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433041;44007_b624_00013;;la Ville En Pierre;13;327884.17;6737930.5;-1.9587913;47.6365648;2022-03-11;2022-03-11;;;;44007000ZY0118;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433255;44007_b624_00022;;la Ville En Pierre;22;327878.07;6737811.17;-1.9587725;47.6354894;2022-03-11;2022-03-11;;;;44007000XB0017;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433390;44007_b624_00035;;la Ville En Pierre;35;327847.85;6737865.58;-1.9592196;47.635961;2022-03-11;2022-03-11;;;;44007000YP0056;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001059119;44007_b624_00015;;la Ville En Pierre;15;327898.95;6737894.59;-1.9585647;47.6362505;2023-03-14;2023-03-14;;;;44007000ZY0179;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433328;44007_b624_00027;;la Ville En Pierre;27;327968.58;6738103.47;-1.9578138;47.6381662;2022-03-11;2022-03-11;;;;44007000ZY0184;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433136;44007_b624_00016;;la Ville En Pierre;16;327637.42;6737927.89;-1.9620685;47.6364018;2022-03-11;2022-03-11;;;;44007000YP0056;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432272;44007_x062_00002;;la Rouaudais;2;327320.71;6739058.01;-1.967224;47.6463748;2022-03-11;2022-03-11;;;;44007000ZY0146;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432398;44007_x062_00003;;la Rouaudais;3;327230.4;6739120.77;-1.9684771;47.6468875;2022-03-11;2022-03-11;;;;44007000WE0148;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433151;44007_x119_00016;;Sereignac;16;327722.14;6738978.38;-1.961821;47.6458865;2022-03-11;2022-03-11;;;;44007000ZX0069;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432562;44007_x119_00004;;Sereignac;4;327740.61;6738850.97;-1.961469;47.6447524;2022-03-11;2022-03-11;;;;44007000ZX0160;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432715;44007_x119_00006;;Sereignac;6;327751.38;6738921.71;-1.961385;47.645394;2022-03-11;2022-03-11;;;;44007000ZX0189;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432834;44007_x119_00008;;Sereignac;8;327819.87;6738979.22;-1.9605226;47.6459493;2022-03-11;2022-03-11;;;;44007000ZX0160;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001059122;44007_x119_00009;;Sereignac;9;327706.06;6738920.64;-1.9619865;47.6453587;2023-03-14;2023-03-14;;;;44007000ZY0100;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001059123;44007_x121_00005;;Tily;5;329329.65;6737095.29;-1.9388839;47.6298767;2023-03-14;2023-03-14;;;;44007000YP0072;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432408;44007_b019_00003;;le Bas Tily;3;329470.67;6737277.85;-1.9371617;47.631596;2022-03-11;2022-03-11;;;;44007000YP0093;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432776;44007_x121_00007;;Tily;7;329345.67;6737115.49;-1.9386879;47.6300672;2022-03-11;2022-03-11;;;;44007000YP0106;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432718;44007_x121_00006;;Tily;6;329518.04;6737028.76;-1.9363249;47.629385;2022-03-11;2022-03-11;;;;44007000YO0239;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433217;44007_x121_00019;;Tily;19;329723.35;6737024.27;-1.9335928;47.6294601;2022-03-11;2022-03-11;;;;44007000YO0169;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000433173;44007_x121_00017;;Tily;17;329552.28;6737041.03;-1.9358801;47.6295144;2022-03-11;2022-03-11;;;;44007000YO0164;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432982;44007_x121_00011;;Tily;11;329455.4;6737173.13;-1.9372776;47.6306467;2022-03-11;2022-03-11;;;;44007000YO0165;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432211;44007_x121_00001;;Tily;1;329229.3;6737139.56;-1.9402544;47.6302179;2022-03-11;2022-03-11;;;;44007000YO0253;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432733;44007_x030_00007;;la Cabane;7;329908.2;6737013.46;-1.9311272;47.6294668;2022-03-11;2022-03-11;;;;44007000YO0300;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001059126;44007_x145_00002;;le perray de tily;2;330006.37;6737109.9;-1.9299027;47.6303883;2023-03-14;2023-03-14;;;;44007000YO0201;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP001059127;44007_x145_00001;;le perray de tily;1;330006.37;6737149.27;-1.9299354;47.630742;2023-03-14;2023-03-14;;;;44007000YO0216;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432615;44007_x104_00005;;l'Etival;5;329130.18;6734594.42;-1.939453;47.607298;2022-03-11;2022-03-11;;;;44007000YL0052;1
