suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soullans;entrée;Soullans;;85284;;;BAL85_00254204;85284_x029_00020;;Chemin de la ville;20;326443.13;6643150.76;-1.8996748;46.7841498;2020-04-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254203;85284_x029_00033;;Chemin de la ville;33;326327.41;6643151.52;-1.9011893;46.7840919;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254202;85284_x029_00054;;Chemin de la ville;54;326156.14;6643208.77;-1.9034766;46.7845108;2020-03-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254209;85284_x030_00001;;Chemin de l'enclose;1;326675.19;6646190.36;-1.8991093;46.811595;2020-02-26;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00798511;85284_x030_00005;;Chemin de l'enclose;5;326590.86;6646222.39;-1.9002391;46.8118357;2024-01-10;2024-01-10;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454431;85284_x030_00007;;Chemin de l'enclose;7;326578.76;6646228.77;-1.9004027;46.8118863;2024-05-10;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254208;85284_x030_00008;;Chemin de l'enclose;8;326628.04;6646216.29;-1.8997476;46.8118016;2020-02-26;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454429;85284_x030_00011;;Chemin de l'enclose;11;326553.86;6646256.06;-1.9007509;46.8121177;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254206;85284_x030_00016;;Chemin de l'enclose;16;326551.6;6646283.72;-1.9008029;46.8123649;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254207;85284_x030_00018;;Chemin de l'enclose;18;326542.38;6646293.86;-1.9009318;46.8124509;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254205;85284_x030_00019;;Chemin de l'enclose;19;326536.8;6646281.09;-1.9009944;46.812333;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254210;85284_x030_00027;;Chemin de l'enclose;27;326462.8;6646369.09;-1.9020347;46.8130825;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254298;85284_x031_00006;;Chemin de massotte;6;328106.08;6645412.17;-1.8797494;46.8053989;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254277;85284_x031_00009;;Chemin de massotte;9;328122.2;6645417.58;-1.8795428;46.8054565;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254287;85284_x031_00010;;Chemin de massotte;10;328136.82;6645391.43;-1.8793302;46.8052296;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254296;85284_x031_00011;;Chemin de massotte;11;328169.71;6645450.34;-1.8789475;46.8057773;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254285;85284_x031_00012;;Chemin de massotte;12;328159.06;6645374.34;-1.8790253;46.8050884;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254259;85284_x031_00013;;Chemin de massotte;13;328163.74;6645393.02;-1.8789792;46.8052588;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254288;85284_x031_00017;;Chemin de massotte;17;328199.83;6645364.65;-1.8784839;46.805024;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254294;85284_x031_00018;;Chemin de massotte;18;328199.1;6645350.9;-1.8784823;46.8049;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254264;85284_x031_00020;;Chemin de massotte;20;328213.5;6645343.5;-1.8782879;46.8048415;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254284;85284_x031_00021;;Chemin de massotte;21;328230.12;6645348.06;-1.8780741;46.8048918;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254266;85284_x031_00022;;Chemin de massotte;22;328220.27;6645337.28;-1.8781943;46.8047894;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254292;85284_x031_00023;;Chemin de massotte;23;328247.58;6645340.38;-1.8778394;46.8048324;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254282;85284_x031_00024;;Chemin de massotte;24;328245.67;6645324.58;-1.8778516;46.8046893;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254276;85284_x031_00025;;Chemin de massotte;25;328283.32;6645321.21;-1.877356;46.80468;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254293;85284_x031_00031;;Chemin de massotte;31;328313.76;6645309.27;-1.8769479;46.8045896;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254256;85284_x031_00032;;Chemin de massotte;32;328310.3;6645295.1;-1.8769818;46.8044604;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00461712;85284_x031_00035;;Chemin de massotte;35;328363.33;6645278.18;-1.8762741;46.8043378;2021-11-09;2021-11-09;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254290;85284_x031_00036;;Chemin de massotte;36;328346.36;6645272.07;-1.8764912;46.8042734;2020-03-03;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00795949;85284_x031_00037_bis;;Chemin de massotte;37;328389.28;6645346.42;-1.8759896;46.8049654;2023-10-05;2023-10-05;;;;;1
ter;Soullans;entrée;Soullans;;85284;;;BAL85_00795948;85284_x031_00037_ter;;Chemin de massotte;37;328413.74;6645344.33;-1.8756678;46.8049603;2023-10-05;2023-10-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00461713;85284_x031_00037;;Chemin de massotte;37;328380.77;6645264.16;-1.8760344;46.8042215;2021-11-09;2021-11-09;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254295;85284_x031_00038;;Chemin de massotte;38;328371.75;6645254.98;-1.8761451;46.8041339;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254297;85284_x031_00039;;Chemin de massotte;39;328450.43;6645338.21;-1.8751827;46.8049257;2023-10-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254289;85284_x031_00041;;Chemin de massotte;41;328398.51;6645248.59;-1.8757896;46.8040914;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254283;85284_x031_00043;;Chemin de massotte;43;328414.16;6645236.51;-1.8755751;46.8039915;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254268;85284_x031_00050;;Chemin de massotte;50;328456.7;6645189.2;-1.8749801;46.80359;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254258;85284_x031_00052;;Chemin de massotte;52;328483.93;6645170.74;-1.8746088;46.8034392;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254286;85284_x031_00056;;Chemin de massotte;56;328534.24;6645142.67;-1.8739276;46.8032149;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454407;85284_x031_00063;;Chemin de massotte;63;328484.12;6645184.98;-1.8746178;46.8035673;2021-12-15;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254260;85284_x031_00064;;Chemin de massotte;64;328561.49;6645133.96;-1.8735639;46.8031518;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254262;85284_x031_00065;;Chemin de massotte;65;328569.43;6645145.51;-1.8734693;46.8032599;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254267;85284_x031_00067;;Chemin de massotte;67;328608.84;6645140.04;-1.8729492;46.8032328;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254275;85284_x031_00068;;Chemin de massotte;68;328628.67;6645119.15;-1.8726727;46.803056;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254263;85284_x031_00069;;Chemin de massotte;69;328648.63;6645133.22;-1.8724228;46.8031935;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254255;85284_x031_00072;;Chemin de massotte;72;328662.08;6645116.57;-1.8722334;46.8030514;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254270;85284_x031_00073;;Chemin de massotte;73;328686.73;6645131.27;-1.8719227;46.8031972;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254291;85284_x031_00077;;Chemin de massotte;77;328735.25;6645133.97;-1.8712898;46.8032484;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254281;85284_x031_00078;;Chemin de massotte;78;328723.34;6645120.21;-1.8714347;46.8031181;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254271;85284_x031_00081;;Chemin de massotte;81;328763;6645134.94;-1.8709275;46.8032724;2020-03-03;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00453034;85284_x031_00085_bis;;Chemin de massotte;85;328786.99;6645183.94;-1.8706531;46.8037261;2021-05-05;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254278;85284_x031_00085;;Chemin de massotte;85;328777.46;6645210.46;-1.8707993;46.8039592;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453036;85284_x031_00086;;Chemin de massotte;86;328843.06;6645081.34;-1.8698364;46.8028352;2021-06-10;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00453035;85284_x031_00087;;Chemin de massotte;87;328791.46;6645165.74;-1.8705799;46.8035651;2021-05-05;2021-05-05;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254273;85284_x031_00088;;Chemin de massotte;88;328824.1;6645129.5;-1.8701234;46.8032575;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254261;85284_x031_00089;;Chemin de massotte;89;328857.31;6645145.54;-1.8697018;46.8034201;2021-05-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254279;85284_x031_00090;;Chemin de massotte;90;328867.3;6645131.8;-1.8695599;46.8033021;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254257;85284_x031_00093;;Chemin de massotte;93;328891.9;6645139.6;-1.8692443;46.8033859;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254269;85284_x031_00097;;Chemin de massotte;97;328932.74;6645146.47;-1.8687153;46.8034703;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254274;85284_x031_00100;;Chemin de massotte;100;328948.94;6645133.41;-1.8684928;46.8033619;2020-03-03;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254318;85284_x032_00022;;Chemin de moscou;22;326302.88;6645271.08;-1.9032343;46.8031258;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254316;85284_x032_00026;;Chemin de moscou;26;326225.13;6645364.91;-1.9043283;46.8039256;2023-04-28;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254317;85284_x032_00028;;Chemin de moscou;28;326230.53;6645298.19;-1.9042033;46.8033291;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254321;85284_x032_00030;;Chemin de moscou;30;326219.6;6645205.1;-1.9042706;46.8024864;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254320;85284_x032_00032;;Chemin de moscou;32;326202.9;6645198.8;-1.904484;46.8024204;2020-03-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254331;85284_x033_00005;;Chemin de pied d'oie;5;326190.59;6644903.1;-1.9044044;46.7997562;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454475;85284_x033_00006;;Chemin de pied d'oie;6;326151.67;6644880.47;-1.9048953;46.7995311;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454474;85284_x033_00008;;Chemin de pied d'oie;8;326140.34;6644869.43;-1.9050347;46.7994256;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254324;85284_x033_00010;;Chemin de pied d'oie;10;326128.84;6644838.19;-1.9051597;46.7991384;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254325;85284_x033_00012;;Chemin de pied d'oie;12;326125.93;6644848.48;-1.9052061;46.7992292;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254336;85284_x033_00013;;Chemin de pied d'oie;13;326121.8;6644828.08;-1.9052436;46.7990436;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254338;85284_x033_00014;;Chemin de pied d'oie;14;326115.09;6644834.86;-1.9053369;46.7991008;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254328;85284_x033_00015;;Chemin de pied d'oie;15;326132.63;6644800.04;-1.905079;46.7987977;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254329;85284_x033_00017;;Chemin de pied d'oie;17;326116.67;6644804.77;-1.9052918;46.7988313;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254330;85284_x033_00020;;Chemin de pied d'oie;20;326099.55;6644814.92;-1.9055241;46.7989129;2021-06-08;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254335;85284_x033_00021;;Chemin de pied d'oie;21;326081.96;6644766.79;-1.905715;46.7984706;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454473;85284_x033_00022;;Chemin de pied d'oie;22;326087.25;6644802.92;-1.9056753;46.7987982;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254333;85284_x033_00024;;Chemin de pied d'oie;24;326077.12;6644777.45;-1.9057871;46.7985636;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254339;85284_x033_00026;;Chemin de pied d'oie;26;326063.7;6644751.7;-1.9059417;46.7983247;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254337;85284_x033_00028;;Chemin de pied d'oie;28;326037.24;6644714.98;-1.906258;46.79798;2020-03-05;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00254326;85284_x033_00029_bis;;Chemin de pied d'oie;29;326072.37;6644687.63;-1.9057761;46.7977538;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254322;85284_x033_00029;;Chemin de pied d'oie;29;326055.69;6644722.14;-1.9060225;46.7980547;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254332;85284_x033_00030;;Chemin de pied d'oie;30;326028.48;6644705.11;-1.9063647;46.7978864;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254323;85284_x033_00031;;Chemin de pied d'oie;31;326042.52;6644699.78;-1.9061766;46.7978463;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254327;85284_x033_00033;;Chemin de pied d'oie;33;326027.31;6644675.22;-1.9063556;46.7976172;2020-03-05;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254348;85284_x034_00007;;Chemin de rocheville;7;328032.82;6645046.65;-1.8804121;46.8020734;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254344;85284_x034_00014;;Chemin de rocheville;14;328092.14;6645039.09;-1.8796297;46.8020384;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254340;85284_x034_00023;;Chemin de rocheville;23;328193.95;6645097.31;-1.8783444;46.8026182;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254356;85284_x034_00024;;Chemin de rocheville;24;328221.62;6645092.2;-1.8779782;46.8025877;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254369;85284_x034_00025;;Chemin de rocheville;25;328201.97;6645101.04;-1.8782425;46.8026562;2020-03-11;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00799065;85284_x034_00026_bis;;Chemin de rocheville;26;328271.92;6645038.92;-1.8772767;46.8021368;2024-01-30;2024-01-30;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00799064;85284_x034_00026;;Chemin de rocheville;26;328268.64;6645018.94;-1.8773035;46.8019554;2024-01-30;2024-01-30;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254358;85284_x034_00027;;Chemin de rocheville;27;328208.75;6645145.97;-1.8781901;46.8030637;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254342;85284_x034_00028;;Chemin de rocheville;28;328246.07;6645099.84;-1.8776643;46.8026699;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254372;85284_x034_00029;;Chemin de rocheville;29;328259.96;6645125.34;-1.8775032;46.8029068;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254352;85284_x034_00031;;Chemin de rocheville;31;328268.78;6645130.26;-1.8773918;46.8029559;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254347;85284_x034_00032;;Chemin de rocheville;32;328277.42;6645116.71;-1.8772678;46.8028389;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254365;85284_x034_00033;;Chemin de rocheville;33;328283.11;6645178.59;-1.8772434;46.8033982;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254367;85284_x034_00036;;Chemin de rocheville;36;328320.7;6645136.52;-1.8767174;46.8030411;2021-05-06;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254371;85284_x034_00037;;Chemin de rocheville;37;328321.65;6645159.82;-1.8767238;46.8032509;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254363;85284_x034_00038;;Chemin de rocheville;38;328337.12;6645154.49;-1.876517;46.8032117;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254370;85284_x034_00041;;Chemin de rocheville;41;328342.88;6645174.78;-1.8764581;46.8033972;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254362;85284_x034_00042;;Chemin de rocheville;42;328370.19;6645166.19;-1.8760937;46.8033352;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254354;85284_x034_00046;;Chemin de rocheville;46;328390.07;6645188.25;-1.8758513;46.8035444;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254357;85284_x034_00048;;Chemin de rocheville;48;328413.59;6645207.32;-1.875559;46.8037289;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254345;85284_x034_00051;;Chemin de rocheville;51;328456.67;6645246.79;-1.8750271;46.8041075;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454152;85284_x034_00060;;Chemin de rocheville;60;328459.75;6645230.94;-1.8749739;46.8039668;2021-06-08;2021-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454153;85284_x034_00062;;Chemin de rocheville;62;328486.29;6645242.27;-1.8746357;46.8040834;2021-06-08;2021-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454154;85284_x034_00064;;Chemin de rocheville;64;328513.14;6645253.61;-1.8742936;46.8042002;2021-06-08;2021-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254361;85284_x034_00065;;Chemin de rocheville;65;328548.67;6645285.36;-1.8738542;46.8045053;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454155;85284_x034_00066;;Chemin de rocheville;66;328545.94;6645268.22;-1.873876;46.8043497;2021-06-08;2021-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254346;85284_x034_00067;;Chemin de rocheville;67;328560.96;6645292.35;-1.8736989;46.8045749;2020-03-11;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00454165;85284_x034_00068_bis;;Chemin de rocheville;68;328584.6;6645285.4;-1.873384;46.8045256;2021-06-08;2021-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254350;85284_x034_00068;;Chemin de rocheville;68;328571.73;6645280.78;-1.8735487;46.8044769;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_02744216;85284_x034_00069;;Chemin de rocheville;69;328554.88;6645286.67;-1.8737739;46.8045205;2024-06-03;2024-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454652;85284_x034_00070;;Chemin de rocheville;70;328599.69;6645243.44;-1.8731526;46.8041568;2021-06-10;2021-06-10;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254341;85284_x034_00071;;Chemin de rocheville;71;328595.81;6645306.8;-1.8732545;46.8047241;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454653;85284_x034_00072;;Chemin de rocheville;72;328603.71;6645292.2;-1.8731393;46.8045973;2021-06-10;2021-06-10;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254373;85284_x034_00074;;Chemin de rocheville;74;328641.1;6645301.28;-1.8726574;46.8046997;2021-06-04;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454406;85284_x034_00078;;Chemin de rocheville;78;328696.47;6645328.44;-1.8719546;46.8049745;2021-06-08;2021-06-08;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254359;85284_x034_00082;;Chemin de rocheville;82;328737.31;6645340.41;-1.8714299;46.8051047;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254343;85284_x034_00086;;Chemin de rocheville;86;328757.47;6645344.53;-1.8711693;46.805153;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254374;85284_x034_00088;;Chemin de rocheville;88;328791.76;6645354.62;-1.8707286;46.8052627;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254368;85284_x034_00092;;Chemin de rocheville;92;328823.31;6645363.56;-1.870323;46.8053605;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254360;85284_x034_00094;;Chemin de rocheville;94;328832.67;6645365.44;-1.870202;46.8053826;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254351;85284_x034_00096;;Chemin de rocheville;96;328836.94;6645367.17;-1.8701474;46.8054005;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254364;85284_x034_00098;;Chemin de rocheville;98;328886.85;6645378.18;-1.8695032;46.8055272;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254353;85284_x034_00112;;Chemin de rocheville;112;329028.86;6645426.68;-1.8676837;46.8060418;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254349;85284_x034_00138;;Chemin de rocheville;138;329252.63;6645546.66;-1.8648518;46.8072441;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254355;85284_x034_00144;;Chemin de rocheville;144;329280.6;6645553.28;-1.8644911;46.8073191;2020-03-11;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254403;85284_x035_00008;;Chemin des baconnières;8;324844.76;6645837.85;-1.9227798;46.8074028;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254402;85284_x035_00018;;Chemin des baconnières;18;324694.52;6645850.97;-1.9247568;46.8074364;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254401;85284_x035_00022;;Chemin des baconnières;22;324769.31;6645750.76;-1.9236961;46.8065778;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254400;85284_x035_00030;;Chemin des baconnières;30;324829.21;6645704.3;-1.9228742;46.8061939;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254436;85284_x036_00001;;Chemin des besses;1;326762.15;6646339.42;-1.8980922;46.812983;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254415;85284_x036_00002;;Chemin des besses;2;326741.65;6646328.13;-1.8983514;46.8128701;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00795657;85284_x036_00004;;Chemin des besses;4;326770.39;6646321.24;-1.8979695;46.8128243;2023-09-20;2023-09-20;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254417;85284_x036_00006;;Chemin des besses;6;326794.17;6646310.79;-1.8976498;46.8127437;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254411;85284_x036_00007;;Chemin des besses;7;326799.98;6646324.46;-1.8975849;46.8128697;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254416;85284_x036_00009;;Chemin des besses;9;326800.28;6646411.9;-1.897652;46.8136557;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254418;85284_x036_00014;;Chemin des besses;14;326857.24;6646283.67;-1.8968022;46.8125351;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254427;85284_x036_00018;;Chemin des besses;18;326872.53;6646276.23;-1.896596;46.8124768;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00254425;85284_x036_00019;;Chemin des besses;19;326898.26;6646321.9;-1.8962963;46.8129015;2020-02-18;2019-05-13;;;;;1
