suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901330;85018_x041_00023;;Chemin du puits neuf;23;316911.1;6657427.9;-2.0362934;46.9070479;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901340;85018_x041_00024;;Chemin du puits neuf;24;316904.9;6657428.6;-2.0363753;46.9070506;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901332;85018_x041_00027;;Chemin du puits neuf;27;316938.4;6657401.8;-2.0359136;46.906829;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901327;85018_x041_00028;;Chemin du puits neuf;28;316946.2;6657390.2;-2.0358016;46.9067293;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901348;85018_x041_00029;;Chemin du puits neuf;29;316965.2;6657385.5;-2.0355486;46.906698;2019-05-26;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901337;85018_x041_00030_bis;;Chemin du puits neuf;30;316980.7;6657370.7;-2.035333;46.9065739;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901338;85018_x041_00030;;Chemin du puits neuf;30;316965;6657379.8;-2.0355464;46.9066466;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901347;85018_x041_00031;;Chemin du puits neuf;31;316991.5;6657371.2;-2.0351918;46.9065846;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901334;85018_x041_00032;;Chemin du puits neuf;32;317011.9;6657345.5;-2.0349028;46.9063653;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901342;85018_x041_00033;;Chemin du puits neuf;33;317017.2;6657347.9;-2.0348353;46.9063899;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901336;85018_x041_00034;;Chemin du puits neuf;34;317025.3;6657306.6;-2.0346946;46.9060235;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901321;85018_x041_00035;;Chemin du puits neuf;35;317037;6657303.7;-2.0345388;46.9060041;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901323;85018_x041_00036;;Chemin du puits neuf;36;317035;6657298.3;-2.0345605;46.9059545;2019-05-26;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00795640;85018_x041_00037_a;;Chemin du puits neuf;37;317063.95;6657305.03;-2.0341865;46.9060316;2023-09-19;2023-09-19;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00795641;85018_x041_00037_b;;Chemin du puits neuf;37;317070.52;6657333.96;-2.0341247;46.9062953;2023-09-19;2023-09-19;;;;;1
c;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00795642;85018_x041_00037_c;;Chemin du puits neuf;37;317078.57;6657361.7;-2.0340423;46.9065492;2023-09-19;2023-09-19;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901325;85018_x041_00038;;Chemin du puits neuf;38;317052;6657290.5;-2.034331;46.9058941;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901346;85018_x041_00039;;Chemin du puits neuf;39;317071.2;6657288.2;-2.0340774;46.9058845;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901333;85018_x041_00040;;Chemin du puits neuf;40;317087.3;6657276.8;-2.0338568;46.9057913;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901419;85018_x042_00002;;Chemin du saint-esprit;2;317156.8;6657515.6;-2.0331454;46.9079769;2021-08-23;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901422;85018_x042_00004_a;;Chemin du saint-esprit;4;317151.64;6657485.91;-2.0331882;46.9077071;2021-08-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901421;85018_x042_00004;;Chemin du saint-esprit;4;317153.36;6657493.02;-2.0331716;46.907772;2021-08-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901416;85018_x042_00010;;Chemin du saint-esprit;10;317137.4;6657389.6;-2.0332943;46.9068336;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901415;85018_x042_00012;;Chemin du saint-esprit;12;317133.7;6657356.2;-2.0333149;46.9065313;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901418;85018_x042_00014;;Chemin du saint-esprit;14;317129.8;6657326.5;-2.0333412;46.9062622;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901417;85018_x042_00016;;Chemin du saint-esprit;16;317124;6657292.2;-2.0333885;46.9059507;2019-05-26;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01900375;85018_x042_00023;;Chemin du saint-esprit;23;317108.1;6657172.8;-2.033497;46.9048687;2022-05-30;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01900376;85018_x042_00025;;Chemin du saint-esprit;25;317096.6;6657135.2;-2.0336163;46.9045243;2022-05-30;2019-02-14;;;;;1
;Beauvoir sur Mer;segment;Beauvoir sur Mer;;85018;;;NOM85_00019638;85018_x036_99999;;Chemin du Saint Esprit;99999;317099.34;6657142.75;-2.0335869;46.9045899;2024-07-12;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019638_1_DE_15_24-tamponne.pdf;;;;0
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901436;85018_x043_00002;;Chemin du vieux port;2;315930.4;6659718.3;-2.0510746;46.9270641;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901435;85018_x043_00006;;Chemin du vieux port;6;315947.4;6659941.5;-2.0510392;46.9290794;2019-09-25;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00467311;85018_x043_00025;;Chemin du vieux port;25;315939.06;6659957.72;-2.0511621;46.9292203;2022-05-31;2022-05-31;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00467312;85018_x043_00027;;Chemin du vieux port;27;315930.56;6659970.1;-2.051284;46.9293266;2022-05-31;2022-05-31;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00467313;85018_x043_00035;;Chemin du vieux port;35;315917.74;6660002.31;-2.0514793;46.9296087;2022-05-31;2022-05-31;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901555;85018_x044_00001;;Cité la bogueuille;1;316320.4;6658866.8;-2.045245;46.9196375;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901553;85018_x044_00002;;Cité la bogueuille;2;316310.2;6658862.5;-2.0453751;46.919593;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901562;85018_x044_00003;;Cité la bogueuille;3;316297.7;6658856.4;-2.0455339;46.919531;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901556;85018_x044_00004;;Cité la bogueuille;4;316313.8;6658832.6;-2.0453028;46.9193264;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901557;85018_x044_00005;;Cité la bogueuille;5;316318.7;6658821.2;-2.045229;46.9192268;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901560;85018_x044_00006;;Cité la bogueuille;6;316322.8;6658813.2;-2.0451685;46.9191573;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901550;85018_x044_00007;;Cité la bogueuille;7;316341;6658810.7;-2.0449278;46.9191453;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901558;85018_x044_00008;;Cité la bogueuille;8;316332.4;6658806.5;-2.045037;46.9191026;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901554;85018_x044_00009;;Cité la bogueuille;9;316323.6;6658802.2;-2.0451488;46.9190589;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901563;85018_x044_00010;;Cité la bogueuille;10;316314.6;6658797.3;-2.0452627;46.9190097;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901564;85018_x044_00011;;Cité la bogueuille;11;316306.8;6658794.9;-2.045363;46.9189837;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901559;85018_x044_00012;;Cité la bogueuille;12;316298.1;6658791.1;-2.0454739;46.9189445;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901561;85018_x044_00013;;Cité la bogueuille;13;316302.6;6658808.5;-2.0454295;46.9191035;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901552;85018_x044_00014;;Cité la bogueuille;14;316298.2;6658818.5;-2.0454956;46.9191908;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901551;85018_x044_00015;;Cité la bogueuille;15;316295;6658825;-2.045543;46.9192474;2019-07-22;2019-02-14;;;;;1
;Beauvoir sur Mer;segment;Beauvoir sur Mer;;85018;;;NOM85_00019647;85018_x045_99999;;fief de l'ormeau;99999;317704.59;6658524.22;-2.0267969;46.9173541;2024-07-12;2019-02-14;;;;;0
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901682;85018_x047_00002;;grand place;2;316470.9;6658384.8;-2.0428671;46.9153931;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901680;85018_x047_00007;;grand place;7;316436.07;6658391.16;-2.0433292;46.9154303;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901677;85018_x047_00008;;grand place;8;316442.89;6658405.26;-2.0432515;46.9155609;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901673;85018_x047_00009;;grand place;9;316435;6658414.4;-2.0433627;46.9156385;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901679;85018_x047_00010;;grand place;10;316427.8;6658420.9;-2.0434625;46.9156927;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901667;85018_x047_00011;;grand place;11;316422;6658426.2;-2.043543;46.915737;2024-01-29;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901672;85018_x047_00012;;grand place;12;316414;6658435.6;-2.0436558;46.9158169;2020-02-21;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901666;85018_x047_00013_a;;grand place;13;316421.15;6658444.14;-2.0435692;46.9158977;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901683;85018_x047_00013;;grand place;13;316419.2;6658442.4;-2.0435933;46.915881;2020-02-21;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901681;85018_x047_00014_a;;grand place;14;316449.71;6658441.47;-2.0431925;46.9158902;2024-01-29;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901686;85018_x047_00014_b;;grand place;14;316454.37;6658437.64;-2.0431281;46.9158585;2024-01-29;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901674;85018_x047_00014;;grand place;14;316444.98;6658445.32;-2.0432578;46.9159221;2024-01-29;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901675;85018_x047_00015;;grand place;15;316461.32;6658428.77;-2.0430296;46.9157827;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901668;85018_x047_00016;;grand place;16;316467.6;6658424;-2.0429432;46.9157435;2022-05-31;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901678;85018_x047_00017_b;;grand place;17;316520;6658428.8;-2.0422601;46.9158167;2024-01-29;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901671;85018_x047_00017;;grand place;17;316496.86;6658430.09;-2.0425646;46.915815;2024-01-29;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901676;85018_x047_00018;;grand place;18;316544.99;6658429.65;-2.0419331;46.9158387;2024-01-29;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901684;85018_x047_00019_b;;grand place;19;316520.67;6658419.23;-2.0422433;46.9157311;2024-01-29;2019-02-14;;;;;1
t;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901685;85018_x047_00019_t;;grand place;19;316525.67;6658421.61;-2.0421797;46.9157554;2024-01-29;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901665;85018_x047_00019;;grand place;19;316490.78;6658413.02;-2.0426301;46.9156581;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901731;85018_x048_00004;;grand'rue;4;316428;6658366;-2.0434139;46.9151996;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901728;85018_x048_00005;;grand'rue;5;316414.2;6658336.6;-2.0435702;46.9149275;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901720;85018_x048_00006;;grand'rue;6;316425.8;6658354.3;-2.0434329;46.9150932;2019-10-10;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00789075;85018_x048_00007_a;;grand'rue;7;316414.32;6658325.78;-2.0435595;46.9148303;2023-01-24;2023-01-24;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00789076;85018_x048_00007_b;;grand'rue;7;316412.09;6658323.06;-2.0435865;46.9148046;2023-01-24;2023-01-24;;;;;1
c;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00789077;85018_x048_00007_c;;grand'rue;7;316407.91;6658324.7;-2.0436427;46.9148169;2023-01-24;2023-01-24;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901706;85018_x048_00008;;grand'rue;8;316414.5;6658341.8;-2.0435706;46.9149744;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901717;85018_x048_00009;;grand'rue;9;316376.5;6658286.6;-2.0440226;46.9144565;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901730;85018_x048_00010;;grand'rue;10;316406.8;6658334.1;-2.0436651;46.9149008;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901734;85018_x048_00011;;grand'rue;11;316364.8;6658266.2;-2.0441589;46.9142665;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901710;85018_x048_00012;;grand'rue;12;316391.6;6658319.3;-2.043852;46.914759;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901714;85018_x048_00013;;grand'rue;13;316355;6658247.3;-2.0442715;46.9140911;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00428687;85018_x048_00015;;grand'rue;15;316340.69;6658221.56;-2.0444376;46.9138516;2020-02-21;2020-02-21;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901715;85018_x048_00016;;grand'rue;16;316383.44;6658312.25;-2.0439531;46.914691;2019-10-10;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901708;85018_x048_00017_b;;grand'rue;17;316334.1;6658212.3;-2.0445162;46.9137646;2020-02-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901721;85018_x048_00018_bis;;grand'rue;18;316361.9;6658275.6;-2.0442048;46.9143493;2019-10-10;2019-02-14;;;;;1
q;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901718;85018_x048_00018_q;;grand'rue;18;316343.75;6658289.9;-2.0444547;46.9144674;2019-10-10;2019-02-14;;;;;1
ter;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901736;85018_x048_00018_ter;;grand'rue;18;316348.42;6658281.3;-2.0443864;46.9143928;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901725;85018_x048_00018;;grand'rue;18;316372.32;6658295.89;-2.0440852;46.9145376;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901742;85018_x048_00019;;grand'rue;19;316330.7;6658207.8;-2.044557;46.9137222;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901740;85018_x048_00020;;grand'rue;20;316358;6658268.4;-2.0442499;46.9142824;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901719;85018_x048_00021;;grand'rue;21;316327.8;6658202.9;-2.044591;46.9136765;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901732;85018_x048_00023;;grand'rue;23;316323.4;6658195.3;-2.0446423;46.9136057;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901745;85018_x048_00024;;grand'rue;24;316342.41;6658234.11;-2.0444256;46.9139653;2020-02-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901724;85018_x048_00025_bis;;grand'rue;25;316315.2;6658182.3;-2.0447389;46.9134841;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901727;85018_x048_00025;;grand'rue;25;316319.1;6658188.7;-2.0446931;46.9135439;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901707;85018_x048_00026;;grand'rue;26;316339.4;6658228.94;-2.0444608;46.9139171;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901737;85018_x048_00027;;grand'rue;27;316311.2;6658178.1;-2.0447878;46.9134441;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901743;85018_x048_00028;;grand'rue;28;316335.8;6658220;-2.0445004;46.9138347;2020-02-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901713;85018_x048_00029_bis;;grand'rue;29;316305.7;6658169.9;-2.0448531;46.9133673;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901729;85018_x048_00029;;grand'rue;29;316307.6;6658173.3;-2.044831;46.9133989;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901741;85018_x048_00030;;grand'rue;30;316332.7;6658214.8;-2.0445367;46.9137862;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901733;85018_x048_00031;;grand'rue;31;316300.27;6658162.62;-2.0449181;46.9132987;2024-01-09;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901712;85018_x048_00032;;grand'rue;32;316327;6658205.5;-2.0446036;46.9136994;2020-02-21;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00798499;85018_x048_00033_a;;grand'rue;33;316293.67;6658151.94;-2.0449957;46.913199;2024-01-09;2024-01-09;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00798500;85018_x048_00033_b;;grand'rue;33;316291.43;6658148.36;-2.045022;46.9131656;2024-01-09;2024-01-09;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901746;85018_x048_00033;;grand'rue;33;316296.37;6658156.18;-2.0449639;46.9132386;2024-01-09;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901723;85018_x048_00035;;grand'rue;35;316284.6;6658146;-2.0451097;46.9131404;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00463574;85018_x048_00036;;grand'rue;36;316314.61;6658189.19;-2.0447524;46.9135457;2022-01-19;2022-01-19;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901739;85018_x048_00038;;grand'rue;38;316308.2;6658177;-2.0448262;46.9134325;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901709;85018_x048_00040;;grand'rue;40;316303.3;6658169.9;-2.0448845;46.9133659;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901716;85018_x048_00042;;grand'rue;42;316295.4;6658161.7;-2.0449812;46.9132877;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461117;85018_x049_00001;;Impasse d'Ampennum;1;316595.21;6658281.27;-2.0411502;46.9145343;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043088_1_81-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461119;85018_x049_00002;;Impasse d'Ampennum;2;316614.75;6658270.38;-2.040885;46.9144477;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043088_1_81-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461118;85018_x049_00003;;Impasse d'Ampennum;3;316606.69;6658276.35;-2.0409956;46.9144967;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043088_1_81-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461120;85018_x049_00004;;Impasse d'Ampennum;4;316610.87;6658262.48;-2.0409292;46.9143745;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043088_1_81-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461123;85018_x049_00005;;Impasse d'Ampennum;5;316598.79;6658254.72;-2.0410811;46.9142979;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043088_1_81-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461128;85018_x049_00006;;Impasse d'Ampennum;6;316602.07;6658240.11;-2.0410258;46.9141684;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043088_1_81-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461124;85018_x049_00007;;Impasse d'Ampennum;7;316590.89;6658242.79;-2.0411747;46.9141861;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043088_1_81-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461129;85018_x049_00008;;Impasse d'Ampennum;8;316594.17;6658228.03;-2.0411193;46.9140553;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043088_1_81-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00461125;85018_x049_00009;;Impasse d'Ampennum;9;316594.91;6658240.41;-2.0411199;46.914167;2021-10-27;2021-10-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043088_1_81-21.pdf;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901862;85018_x050_00001;;Impasse de la blanchère;1;316921.9;6658329.7;-2.036907;46.9151571;2019-10-08;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901860;85018_x050_00002;;Impasse de la blanchère;2;316926.2;6658329.83;-2.0368508;46.9151607;2019-10-08;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01901861;85018_x050_00003;;Impasse de la blanchère;3;316919.8;6658313.9;-2.0369213;46.9150139;2019-10-08;2019-02-14;;;;;1
