suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135605;72331_0242_00007;;Rue du 3 Aout 1944;7;520595.07;6780866.22;0.5893673;48.1035205;2023-09-06;2023-09-06;;;;723310000B0725;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135606;72331_0052_00007;;Rue  Jean Moulin;7;520429.01;6780944.25;0.5871053;48.1041767;2023-09-06;2023-09-06;;;;72331000AB0627;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135607;72331_b293_00007;;Rue  Saint Eloi;7;520233.06;6781021.85;0.5844421;48.1048208;2023-09-06;2023-09-06;;;;72331000AB0224;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135608;72331_0012_00008;;Avenue de Bretagne;8;520077.63;6780990.69;0.5823677;48.1044977;2023-09-06;2023-09-06;;;;72331000AB0533;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135609;72331_0045_00008;;Avenue  General De Gaulle;8;520204.93;6781044.32;0.5840551;48.1050151;2023-09-06;2023-09-06;;;;72331000AB0412;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135612;72331_0041_00008;;Impasse de la Croix;8;520517.82;6780834.15;0.5883431;48.1032109;2023-09-06;2023-09-06;;;;723310000B0550;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135613;72331_0030_00008;;Impasse des Chenes;8;520034.54;6780818.84;0.5818597;48.1029402;2023-09-06;2023-09-06;;;;72331000AB0373;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135614;72331_0234_00008;;Impasse des Hauts De La Taille;8;519909.19;6780550.4;0.580287;48.1004912;2023-09-06;2023-09-06;;;;723310000B0600;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135616;72331_0005_00008;;Rue  Anne Frank;8;520492.41;6780874.44;0.5879853;48.1035663;2023-09-06;2023-09-06;;;;72331000AB0552;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135618;72331_0043_00008;;Rue de L Ecole;8;520292.64;6781006.41;0.5852485;48.1046983;2023-09-06;2023-09-06;;;;72331000AB0223;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135619;72331_0052_00008;;Rue  Jean Moulin;8;520425.96;6780939.31;0.5870664;48.1041315;2023-09-06;2023-09-06;;;;72331000AB0628;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135620;72331_b293_00008;;Rue  Saint Eloi;8;520165.21;6780975.86;0.5835498;48.1043885;2023-09-06;2023-09-06;;;;72331000AB0160;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135621;72331_0045_00009;;Avenue  General De Gaulle;9;520261.27;6781098.94;0.5847892;48.1055219;2023-09-06;2023-09-06;;;;72331000AB0051;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135579;72331_b172_00005;;Rue de la Huchottiere;5;520195.15;6780844.29;0.584006;48.1032134;2023-09-06;2023-09-06;;;;72331000AB0559;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Le Vivier;72331;;;BALPDLP001135570;72331_0053_00005;;Chemin de Joudry;5;519324.77;6779741.6;0.5727735;48.0930552;2023-09-06;2023-09-06;;;;723310000B0650;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Le Grand Mébouton;72331;;;BALPDLP001135611;72331_0256_00008;;Chemin de la Vigne;8;520597.45;6779684.53;0.5898836;48.0928927;2023-09-06;2023-09-06;;;;723310000B0393;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Petite Gaillardière;72331;;;BALPDLP001135592;72331_0054_00006;;Route de Lamnay;6;522249.68;6782004.13;0.6111239;48.1142077;2023-09-06;2023-09-06;;;;723310000B0095;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Petite Chesnaie;72331;;;BALPDLP001135615;72331_0280_00008;;Route de la Ferte;8;521116.1;6782213.96;0.5958127;48.1157854;2023-09-06;2023-09-06;;;;723310000B0050;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Chesnaie;72331;;;BALPDLP001135591;72331_0280_00006;;Route de la Ferte;6;521115.95;6782095.6;0.5958591;48.1147208;2023-09-06;2023-09-06;;;;723310000B0554;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;La Roche;72331;;;BALPDLP001135602;72331_0280_00007;;Route de la Ferte;7;520717.88;6781603.34;0.5907143;48.1101841;2023-09-06;2023-09-06;;;;72331000ZD0042;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Le Champ de La Roche;72331;;;BALPDLP001135577;72331_0280_00005;;Route de la Ferte;5;520601.64;6781460.67;0.5892117;48.108869;2023-09-06;2023-09-06;;;;72331000ZD0043;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135571;72331_0251_00005;;Chemin de la Tuilerie;5;520668.67;6780373.56;0.5905576;48.0991096;2023-09-06;2023-09-06;;;;723310000B0615;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135617;72331_b172_00008;;Rue de la Huchottiere;8;520191.39;6780897.27;0.5839337;48.1036888;2023-09-06;2023-09-06;;;;72331000AB0571;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135622;72331_0030_00009;;Impasse des Chenes;9;520021.6;6780804.55;0.5816918;48.1028081;2023-09-06;2023-09-06;;;;72331000AB0606;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135623;72331_0005_00009;;Rue  Anne Frank;9;520552.37;6780893.57;0.5887826;48.1037548;2023-09-06;2023-09-06;;;;723310000B0716;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135624;72331_0242_00009;;Rue du 3 Aout 1944;9;520600.8;6780847.33;0.589452;48.1033522;2023-09-06;2023-09-06;;;;723310000B0726;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135625;72331_0052_00009;;Rue  Jean Moulin;9;520422.35;6780934.74;0.5870198;48.1040894;2023-09-06;2023-09-06;;;;72331000AB0629;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135626;72331_b293_00009;;Rue  Saint Eloi;9;520213.28;6781000.14;0.5841854;48.1046201;2023-09-06;2023-09-06;;;;72331000AB0097;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135627;72331_0258_00009;;Rue  Val Activ;9;519591.08;6780668.77;0.5759667;48.1014681;2023-09-06;2023-09-06;;;;723310000A0633;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135628;72331_0012_00010;;Avenue de Bretagne;10;520071.29;6780986.89;0.5822841;48.1044618;2023-09-06;2023-09-06;;;;72331000AB0533;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135629;72331_0045_00010;;Avenue  General De Gaulle;10;520231.86;6781044.49;0.5844167;48.1050241;2023-09-06;2023-09-06;;;;72331000AB0620;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135631;72331_0041_00010;;Impasse de la Croix;10;520461.32;6780855.77;0.5875755;48.1033898;2023-09-06;2023-09-06;;;;723310000B0548;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135632;72331_0030_00010;;Impasse des Chenes;10;520011.16;6780782.68;0.5815606;48.1026085;2023-09-06;2023-09-06;;;;72331000AB0605;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135634;72331_0005_00010;;Rue  Anne Frank;10;520512.79;6780866.08;0.5882624;48.1034967;2023-09-06;2023-09-06;;;;72331000AB0551;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135636;72331_0043_00010;;Rue de L Ecole;10;520302.88;6780994.36;0.585391;48.1045927;2023-09-06;2023-09-06;;;;72331000AB0271;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135637;72331_0242_00010;;Rue du 3 Aout 1944;10;520567.62;6780896.36;0.5889863;48.1037841;2023-09-06;2023-09-06;;;;723310000B0717;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135638;72331_0052_00010;;Rue  Jean Moulin;10;520418.93;6780930.94;0.5869754;48.1040542;2023-09-06;2023-09-06;;;;72331000AB0630;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135639;72331_b293_00010;;Rue  Saint Eloi;10;520200.63;6780994.49;0.5840178;48.1045658;2023-09-06;2023-09-06;;;;72331000AB0162;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135640;72331_0012_00011;;Avenue de Bretagne;11;520143.13;6780996.5;0.5832448;48.104568;2023-09-06;2023-09-06;;;;72331000AB0177;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135641;72331_0030_00011;;Impasse des Chenes;11;520002.61;6780763.5;0.5814537;48.1024336;2023-09-06;2023-09-06;;;;72331000AB0607;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135642;72331_0070_00011;;Impasse des Merisiers;11;519893.11;6780609.21;0.5800468;48.1010157;2023-09-06;2023-09-06;;;;723310000B0651;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135643;72331_0043_00011;;Rue de L Ecole;11;520347.72;6781026.51;0.5859799;48.1048942;2023-09-06;2023-09-06;;;;72331000AB0274;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135644;72331_0052_00011;;Rue  Jean Moulin;11;520400.36;6780908.4;0.5867353;48.1038464;2023-09-06;2023-09-06;;;;72331000AB0342;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135645;72331_b293_00011;;Rue  Saint Eloi;11;520221.22;6780985.52;0.584298;48.1044908;2023-09-06;2023-09-06;;;;72331000AB0098;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135646;72331_0012_00012;;Avenue de Bretagne;12;520046.41;6780966.77;0.5819583;48.104274;2023-09-06;2023-09-06;;;;72331000AB0018;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135647;72331_0045_00012;;Avenue  General De Gaulle;12;520245.54;6781068.15;0.5845906;48.1052407;2023-09-06;2023-09-06;;;;72331000AB0258;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135648;72331_0030_00012;;Impasse des Chenes;12;519989.46;6780743.54;0.5812853;48.1022505;2023-09-06;2023-09-06;;;;72331000AB0377;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135650;72331_0070_00012;;Impasse des Merisiers;12;519878.47;6780612.21;0.579849;48.1010387;2023-09-06;2023-09-06;;;;723310000B0651;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135651;72331_0005_00012;;Rue  Anne Frank;12;520535.24;6780859.03;0.5885668;48.1034394;2023-09-06;2023-09-06;;;;72331000AB0550;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135653;72331_0043_00012;;Rue de L Ecole;12;520354.44;6780988.73;0.5860857;48.1045563;2023-09-06;2023-09-06;;;;72331000AB0117;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135657;72331_0012_00013;;Avenue de Bretagne;13;520125.87;6780997.13;0.5830128;48.1045689;2023-09-06;2023-09-06;;;;72331000AB0228;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135658;72331_0045_00013;;Avenue  General De Gaulle;13;520275.25;6781111.06;0.584972;48.1056348;2023-09-06;2023-09-06;;;;72331000AB0062;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135659;72331_0030_00013;;Impasse des Chenes;13;519975.52;6780729.5;0.5811039;48.1021204;2023-09-06;2023-09-06;;;;72331000AB0398;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135660;72331_0070_00013;;Impasse des Merisiers;13;519864.32;6780612.93;0.5796587;48.1010412;2023-09-06;2023-09-06;;;;723310000B0651;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135661;72331_0043_00013;;Rue de L Ecole;13;520364.94;6781020.79;0.5862135;48.1048475;2023-09-06;2023-09-06;;;;72331000AB0289;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135662;72331_0052_00013;;Rue  Jean Moulin;13;520383.23;6780893.29;0.5865115;48.1037058;2023-09-06;2023-09-06;;;;72331000AB0343;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135663;72331_b293_00013;;Rue  Saint Eloi;13;520229.28;6780975.27;0.5844105;48.1044008;2023-09-06;2023-09-06;;;;72331000AB0229;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135664;72331_0012_00014;;Avenue de Bretagne;14;520036.22;6780959.67;0.5818243;48.1042073;2023-09-06;2023-09-06;;;;72331000AB0017;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135665;72331_0045_00014;;Avenue  General De Gaulle;14;520265.54;6781082.89;0.5848532;48.1053787;2023-09-06;2023-09-06;;;;72331000AB0087;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135667;72331_0070_00014;;Impasse des Merisiers;14;519876.55;6780649.75;0.5798078;48.1013758;2023-09-06;2023-09-06;;;;723310000B0592;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135668;72331_b172_00014;;Rue de la Huchottiere;14;520127.84;6780872.92;0.5830903;48.1034523;2023-09-06;2023-09-06;;;;72331000AB0565;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135669;72331_0235_00014;;Rue de la Taille;14;519954.63;6780709.86;0.5808315;48.101938;2023-09-06;2023-09-06;;;;72331000AB0399;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135670;72331_0043_00014;;Rue de L Ecole;14;520399.66;6780985.95;0.5866941;48.1045437;2023-09-06;2023-09-06;;;;72331000AB0120;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135672;72331_0052_00014;;Rue  Jean Moulin;14;520389.8;6780949.88;0.5865765;48.1042166;2023-09-06;2023-09-06;;;;72331000AB0318;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135633;72331_0234_00010;;Impasse des Hauts De La Taille;10;519932.83;6780549.47;0.5806048;48.1004893;2023-09-06;2023-09-06;;;;723310000B0600;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135671;72331_0242_00014;;Rue du 3 Aout 1944;14;520578.71;6780842.48;0.5891573;48.1033025;2023-09-06;2023-09-06;;;;723310000B0720;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;L'Aubert;72331;;;BALPDLP001135630;72331_0053_00010;;Chemin de Joudry;10;519679.07;6779884;0.5774716;48.0944339;2023-09-06;2023-09-06;;;;723310000B0689;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135656;72331_b293_00012;;Rue  Saint Eloi;12;520206.51;6780983.04;0.5841015;48.1044644;2023-09-06;2023-09-06;;;;72331000AB0254;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135655;72331_0052_00012;;Rue  Jean Moulin;12;520408.48;6780963.03;0.5868219;48.10434;2023-09-06;2023-09-06;;;;72331000AB0319;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135674;72331_0012_00015;;Avenue de Bretagne;15;520112.97;6780988.92;0.582843;48.1044915;2023-09-06;2023-09-06;;;;72331000AB0183;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135675;72331_0045_00015;;Avenue  General De Gaulle;15;520286.31;6781114.32;0.5851192;48.1056671;2023-09-06;2023-09-06;;;;72331000AB0063;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135676;72331_0070_00015;;Impasse des Merisiers;15;519877.99;6780662.11;0.579822;48.1014874;2023-09-06;2023-09-06;;;;723310000B0592;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135677;72331_0235_00015;;Rue de la Taille;15;519943.45;6780699.49;0.5806856;48.1018416;2023-09-06;2023-09-06;;;;72331000AB0415;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135678;72331_0043_00015;;Rue de L Ecole;15;520383.24;6781016.76;0.5864609;48.1048163;2023-09-06;2023-09-06;;;;72331000AB0290;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135679;72331_0052_00015;;Rue  Jean Moulin;15;520368.62;6780878;0.5863215;48.1035642;2023-09-06;2023-09-06;;;;72331000AB0344;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135680;72331_0012_00016;;Avenue de Bretagne;16;520011.55;6780975;0.5814867;48.1043384;2023-09-06;2023-09-06;;;;72331000AB0534;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135681;72331_0045_00016;;Avenue  General De Gaulle;16;520275.27;6781084.44;0.5849832;48.1053954;2023-09-06;2023-09-06;;;;72331000AB0086;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135682;72331_0070_00016;;Impasse des Merisiers;16;519842.01;6780632.84;0.579351;48.1012142;2023-09-06;2023-09-06;;;;723310000B0597;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135684;72331_b172_00016;;Rue de la Huchottiere;16;520136.67;6780850.22;0.5832182;48.1032506;2023-09-06;2023-09-06;;;;72331000AB0564;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135685;72331_0235_00016;;Rue de la Taille;16;519929.71;6780684.54;0.5805073;48.1017034;2023-09-06;2023-09-06;;;;72331000AB0416;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135686;72331_0043_00016;;Rue de L Ecole;16;520489.27;6780974.52;0.5879021;48.1044655;2023-09-06;2023-09-06;;;;72331000AB0511;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135688;72331_0052_00016;;Rue  Jean Moulin;16;520382.31;6780934.43;0.5864822;48.1040756;2023-09-06;2023-09-06;;;;72331000AB0347;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135689;72331_b293_00016;;Rue  Saint Eloi;16;520211.41;6780946.18;0.5841824;48.1041342;2023-09-06;2023-09-06;;;;72331000AB0440;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135690;72331_0012_00017;;Avenue de Bretagne;17;520106.44;6780987.2;0.582756;48.1044743;2023-09-06;2023-09-06;;;;72331000AB0184;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135691;72331_0045_00017;;Avenue  General De Gaulle;17;520292.36;6781118.74;0.5851986;48.1057086;2023-09-06;2023-09-06;;;;72331000AB0061;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135692;72331_0070_00017;;Impasse des Merisiers;17;519830.01;6780644.23;0.5791851;48.1013133;2023-09-06;2023-09-06;;;;723310000B0597;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135693;72331_0235_00017;;Rue de la Taille;17;519931.22;6780655.6;0.5805395;48.1014435;2023-09-06;2023-09-06;;;;723310000B0605;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135694;72331_0043_00017;;Rue de L Ecole;17;520400.58;6781012.01;0.5866957;48.1047784;2023-09-06;2023-09-06;;;;72331000AB0291;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135695;72331_0052_00017;;Rue  Jean Moulin;17;520349.6;6780859.08;0.5860739;48.1033888;2023-09-06;2023-09-06;;;;72331000AB0345;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135696;72331_b293_00017;;Rue  Saint Eloi;17;520229.57;6780966.72;0.5844179;48.104324;2023-09-06;2023-09-06;;;;72331000AB0101;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135697;72331_0003_00018;;Allée des Acacias;18;519954.33;6780655.45;0.5808499;48.1014485;2023-09-06;2023-09-06;;;;723310000B0606;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135698;72331_0012_00018;;Avenue de Bretagne;18;520011.9;6780945.42;0.5815036;48.1040724;2023-09-06;2023-09-06;;;;72331000AB0014;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135699;72331_0045_00018;;Avenue  General De Gaulle;18;520306.93;6781088.95;0.5854065;48.1054446;2023-09-06;2023-09-06;;;;72331000AB0604;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135700;72331_0070_00018;;Impasse des Merisiers;18;519838.77;6780666.42;0.5792936;48.1015153;2023-09-06;2023-09-06;;;;723310000B0597;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135701;72331_b172_00018;;Rue de la Huchottiere;18;520146.76;6780829.83;0.5833621;48.1030699;2023-09-06;2023-09-06;;;;72331000AB0563;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135702;72331_0043_00018;;Rue de L Ecole;18;520522.55;6780979.61;0.5883469;48.1045205;2023-09-06;2023-09-06;;;;72331000AB0545;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135703;72331_0052_00018;;Rue  Jean Moulin;18;520366.12;6780917.9;0.5862716;48.1039224;2023-09-06;2023-09-06;;;;72331000AB0338;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135704;72331_0003_00019;;Allée des Acacias;19;519978.06;6780688.33;0.581155;48.1017508;2023-09-06;2023-09-06;;;;72331000AB0531;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135705;72331_0012_00019;;Avenue de Bretagne;19;520095.45;6780980.66;0.5826111;48.1044124;2023-09-06;2023-09-06;;;;72331000AB0185;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135706;72331_0045_00019;;Avenue  General De Gaulle;19;520316.49;6781156.66;0.5855071;48.1060563;2023-09-06;2023-09-06;;;;72331000AB0467;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135707;72331_0070_00019;;Impasse des Merisiers;19;519848.61;6780675.9;0.5794218;48.1016033;2023-09-06;2023-09-06;;;;723310000B0597;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135708;72331_0043_00019;;Rue de L Ecole;19;520432.96;6781009.2;0.5871317;48.104762;2023-09-06;2023-09-06;;;;72331000AB0293;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135709;72331_0052_00019;;Rue  Jean Moulin;19;520332.43;6780846.63;0.5858485;48.1032721;2023-09-06;2023-09-06;;;;72331000AB0346;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135710;72331_b293_00019;;Rue  Saint Eloi;19;520232.53;6780962.9;0.5844592;48.1042904;2023-09-06;2023-09-06;;;;72331000AB0102;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135711;72331_0012_00020;;Avenue de Bretagne;20;520002.99;6780936.83;0.5813875;48.1039927;2023-09-06;2023-09-06;;;;72331000AB0013;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135712;72331_0045_00020;;Avenue  General De Gaulle;20;520343.04;6781059.64;0.5859035;48.1051909;2023-09-06;2023-09-06;;;;72331000AB0604;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135713;72331_0070_00020;;Impasse des Merisiers;20;519868.89;6780685.56;0.5796902;48.1016958;2023-09-06;2023-09-06;;;;723310000B0597;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135714;72331_b172_00020;;Rue de la Huchottiere;20;520171.77;6780842.23;0.5836929;48.1031884;2023-09-06;2023-09-06;;;;72331000AB0562;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135716;72331_0052_00020;;Rue  Jean Moulin;20;520337.4;6780925.04;0.585883;48.1039788;2023-09-06;2023-09-06;;;;72331000AB0339;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135717;72331_0012_00021;;Avenue de Bretagne;21;520085.52;6780972.77;0.582481;48.1043387;2023-09-06;2023-09-06;;;;72331000AB0189;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135718;72331_0045_00021;;Avenue  General De Gaulle;21;520345.08;6781186.65;0.5858787;48.1063339;2023-09-06;2023-09-06;;;;72331000AB0466;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135719;72331_0043_00021;;Rue de L Ecole;21;520448.89;6781007.36;0.5873464;48.1047498;2023-09-06;2023-09-06;;;;72331000AB0294;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135720;72331_b293_00021;;Rue  Saint Eloi;21;520235.72;6780956.72;0.5845046;48.1042357;2023-09-06;2023-09-06;;;;72331000AB0104;1
