suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547011;72169_1127_00004;;Route de Souligne;4;479180.57;6764533.2;0.0415796;47.9439562;2022-09-06;2022-09-06;;;;720169000AA0104;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547012;72169_x001_00004;;Route de Voivres;4;480103.84;6763896.44;0.0542557;47.9385402;2022-09-06;2022-09-06;;;;720169000ZP0132;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547013;72169_x004_00004;;Route du Creux;4;481424.73;6764602.11;0.0715838;47.9453285;2022-09-06;2022-09-06;;;;720169000ZN0002;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547014;72169_0635_00004;;Route du Mans;4;479152.04;6764499.2;0.0412148;47.9436408;2022-09-06;2022-09-06;;;;720169000AB0016;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547015;72169_x006_00004;;Route du Vieux Bourg;4;478751.69;6763667.8;0.0362741;47.9360288;2022-09-06;2022-09-06;;;;720169000ZS0044;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547017;72169_0310_00004;;Rue de la Claie;4;479435.41;6764645.21;0.0449345;47.9450493;2022-09-06;2022-09-06;;;;720169000ZH0180;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547019;72169_0015_00004;;Rue de L Arche;4;478856.57;6764488.2;0.0372655;47.9434422;2022-09-06;2022-09-06;;;;720169000ZE0084;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547021;72169_0009_00004;;Rue des Anciens Combattants;4;478980.99;6764720.62;0.0388141;47.9455743;2022-09-06;2022-09-06;;;;720169000AA0145;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547022;72169_0230_00004;;Rue des Camelias;4;479166.5;6764328.27;0.0414941;47.9421085;2022-09-06;2022-09-06;;;;720169000AB0084;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547023;72169_0630_00004;;Rue des Magnolias;4;479277.66;6764429.61;0.0429311;47.9430573;2022-09-06;2022-09-06;;;;720169000AB0033;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547024;72169_0690_00004;;Rue des Mesanges;4;478714.8;6764540.06;0.0353419;47.9438607;2022-09-06;2022-09-06;;;;720169000ZE0064;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547025;72169_1105_00004;;Rue des Prunus;4;479455.38;6764387.28;0.0453311;47.9427365;2022-09-06;2022-09-06;;;;720169000AA0044;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547026;72169_0221_00004;;Rue du Buisson;4;479560.91;6764507.96;0.0466831;47.9438573;2022-09-06;2022-09-06;;;;720169000AA0035;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547027;72169_1115_00004;;Rue du Roussard;4;479605.63;6764452.73;0.0473093;47.9433756;2022-09-06;2022-09-06;;;;720169000ZO0033;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547028;72169_1121_00004;;Rue  Saint Leonard;4;479132.42;6764560.87;0.0409213;47.9441888;2022-09-06;2022-09-06;;;;720169000AA0109;1
B;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547029;72169_0221_00005_b;;Rue du Buisson;5;479511.87;6764312.47;0.0461246;47.9420827;2022-09-06;2022-09-06;;;;720169000ZP0128;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547030;72169_b318_00005;;Chemin des Fourneaux;5;476936.06;6763735.41;0.0119417;47.9360212;2022-09-06;2022-09-06;;;;720169000ZT0091;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547031;72169_0079_00005;;Impasse de Bellevue;5;479493.62;6764651.71;0.0457104;47.9451274;2022-09-06;2022-09-06;;;;720169000ZH0331;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547032;72169_0770_00005;;Impasse de Noe;5;478995.21;6764685.72;0.039022;47.9452653;2022-09-06;2022-09-06;;;;720169000AA0137;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547033;72169_0250_00005;;Impasse des Charmes;5;479439.52;6764278.8;0.0451731;47.9417555;2022-09-06;2022-09-06;;;;720169000AA0067;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547034;72169_0330_00005;;Impasse des Colibris;5;478692.11;6764641.12;0.0349874;47.9447619;2022-09-06;2022-09-06;;;;720169000ZE0125;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547035;72169_0395_00005;;Impasse des Fauvettes;5;478667.75;6764583.43;0.0346903;47.9442348;2022-09-06;2022-09-06;;;;720169000ZE0119;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547036;72169_0710_00005;;Impasse des Mimosas;5;479236.46;6764378.35;0.0424054;47.9425824;2022-09-06;2022-09-06;;;;720169000AB0101;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547037;72169_x002_00005;;Route de la Croix Rousse;5;480361.62;6766550.09;0.0563812;47.9624914;2022-09-06;2022-09-06;;;;720169000ZA0011;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547038;72169_1130_00005;;Route de la Suze;5;479138.8;6764412.3;0.0410812;47.9428548;2022-09-06;2022-09-06;;;;720169000AB0108;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547039;72169_x009_00005;;Route de Maigne;5;477095.07;6763900.28;0.0139862;47.937558;2022-09-06;2022-09-06;;;;720169000ZT0007;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547040;72169_1122_00005;;Route de Sable;5;479107.14;6764501.61;0.0406126;47.9436473;2022-09-06;2022-09-06;;;;720169000AB0010;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547041;72169_x005_00005;;Route des Bignons;5;481453.86;6764096.53;0.0722247;47.9407915;2022-09-06;2022-09-06;;;;720169000ZN0082;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547042;72169_x013_00005;;Route des Bruleries;5;482877.39;6763788.21;0.0914299;47.938492;2022-09-06;2022-09-06;;;;720169000ZM0045;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547043;72169_x003_00005;;Route des Durandieres;5;479236.44;6765173.38;0.0420063;47.9497322;2022-09-06;2022-09-06;;;;720169000ZH0202;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547044;72169_x008_00005;;Route des Etangs;5;479651.33;6763192.2;0.048552;47.9320548;2022-09-06;2022-09-06;;;;720169000ZP0030;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547045;72169_1127_00005;;Route de Souligne;5;479162.65;6764626.8;0.0412928;47.9447919;2022-09-06;2022-09-06;;;;720169000AA0005;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547046;72169_x001_00005;;Route de Voivres;5;480742.87;6763155.8;0.0631771;47.9320937;2022-09-06;2022-09-06;;;;720169000ZP0022;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547047;72169_0635_00005;;Route du Mans;5;479200;6764518.5;0.0418471;47.9438305;2022-09-06;2022-09-06;;;;720169000AA0099;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547048;72169_x006_00005;;Route du Vieux Bourg;5;478732.85;6763334.5;0.0361894;47.933025;2022-09-06;2022-09-06;;;;720169000ZR0056;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547050;72169_0310_00005;;Rue de la Claie;5;479391.11;6764615.87;0.0443563;47.9447706;2022-09-06;2022-09-06;;;;720169000ZH0209;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547051;72169_0368_00005;;Rue de la Croix Neuve;5;479251.95;6764069.95;0.0427674;47.9398142;2022-09-06;2022-09-06;;;;720169000AB0202;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547052;72169_0015_00005;;Rue de L Arche;5;478809.37;6764541;0.0366072;47.9439011;2022-09-06;2022-09-06;;;;720169000ZE0104;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547053;72169_0009_00005;;Rue des Anciens Combattants;5;478973.85;6764720.62;0.0387186;47.9455719;2022-09-06;2022-09-06;;;;720169000AA0145;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547054;72169_0230_00005;;Rue des Camelias;5;479181.48;6764362.15;0.0416776;47.9424182;2022-09-06;2022-09-06;;;;720169000AB0104;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547055;72169_0630_00005;;Rue des Magnolias;5;479386.48;6764310.61;0.0444473;47.9420238;2022-09-06;2022-09-06;;;;720169000AA0070;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547056;72169_0690_00005;;Rue des Mesanges;5;478691.03;6764516.52;0.0350356;47.943641;2022-09-06;2022-09-06;;;;720169000ZE0068;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547057;72169_1105_00005;;Rue des Prunus;5;479439.19;6764357.18;0.0451294;47.9424603;2022-09-06;2022-09-06;;;;720169000AA0059;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547058;72169_0221_00005;;Rue du Buisson;5;479512.55;6764345.99;0.0461169;47.9423844;2022-09-06;2022-09-06;;;;720169000ZP0131;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547059;72169_1129_00005;;Rue du Stade;5;479298.31;6764598.19;0.043123;47.9445803;2022-09-06;2022-09-06;;;;720169000AA0018;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547060;72169_1121_00005;;Rue  Saint Leonard;5;479106.43;6764549.42;0.0405791;47.944077;2022-09-06;2022-09-06;;;;720169000AA0111;1
B;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547061;72169_1129_00006_b;;Rue du Stade;6;479316.42;6764645;0.0433419;47.9450074;2022-09-06;2022-09-06;;;;720169000ZH0288;1
C;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547062;72169_1129_00006_c;;Rue du Stade;6;479352.05;6764788.84;0.0437467;47.9463129;2022-09-06;2022-09-06;;;;720169000ZH0285;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547063;72169_0079_00006;;Impasse de Bellevue;6;479466.79;6764600.5;0.0453769;47.9446578;2022-09-06;2022-09-06;;;;720169000ZH0176;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547064;72169_0770_00006;;Impasse de Noe;6;478949.69;6764673.63;0.0384188;47.9451412;2022-09-06;2022-09-06;;;;720169000AA0135;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547065;72169_0330_00006;;Impasse des Colibris;6;478700.19;6764672.56;0.0350797;47.9450473;2022-09-06;2022-09-06;;;;720169000ZE0134;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547066;72169_0395_00006;;Impasse des Fauvettes;6;478631.46;6764621.15;0.0341856;47.9445618;2022-09-06;2022-09-06;;;;720169000ZE0121;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547067;72169_0710_00006;;Impasse des Mimosas;6;479234.06;6764343.27;0.0423909;47.9422661;2022-09-06;2022-09-06;;;;720169000AB0096;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547068;72169_x002_00006;;Route de la Croix Rousse;6;481667.24;6766757.3;0.0737603;47.9647914;2022-09-06;2022-09-06;;;;720169000ZK0028;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547069;72169_1130_00006;;Route de la Suze;6;479108.24;6764424.73;0.0406659;47.9429563;2022-09-06;2022-09-06;;;;720169000AB0114;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547070;72169_b677_00006;;Route de Plaisance;6;481773.84;6763890.25;0.0766097;47.939043;2022-09-06;2022-09-06;;;;720169000ZN0050;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547071;72169_1122_00006;;Route de Sable;6;479097.75;6764524.53;0.0404754;47.9438503;2022-09-06;2022-09-06;;;;720169000AA0173;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547072;72169_x005_00006;;Route des Bignons;6;481336.97;6763963.35;0.0707264;47.9395547;2022-09-06;2022-09-06;;;;720169000ZN0078;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547073;72169_x013_00006;;Route des Bruleries;6;482912.92;6764099.65;0.0917519;47.9413046;2022-09-06;2022-09-06;;;;720169000ZM0069;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547074;72169_x003_00006;;Route des Durandieres;6;479265.1;6764966.78;0.0424936;47.9478839;2022-09-06;2022-09-06;;;;720169000ZH0232;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547075;72169_x008_00006;;Route des Etangs;6;479359.5;6763328.58;0.0445784;47.9331831;2022-09-06;2022-09-06;;;;720169000ZR0081;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547076;72169_1127_00006;;Route de Souligne;6;479180.29;6764541.91;0.0415715;47.9440344;2022-09-06;2022-09-06;;;;720169000AA0105;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547077;72169_x001_00006;;Route de Voivres;6;479947.82;6763864.25;0.0521837;47.9381984;2022-09-06;2022-09-06;;;;720169000ZP0009;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547078;72169_x004_00006;;Route du Creux;6;481457.22;6764664.99;0.0719874;47.9459049;2022-09-06;2022-09-06;;;;720169000ZN0066;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547079;72169_0635_00006;;Route du Mans;6;479164.49;6764498.52;0.0413818;47.9436389;2022-09-06;2022-09-06;;;;720169000AB0017;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547080;72169_x006_00006;;Route du Vieux Bourg;6;478622.81;6763448.05;0.0346598;47.934009;2022-09-06;2022-09-06;;;;720169000ZT0057;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547082;72169_0310_00006;;Rue de la Claie;6;479440.53;6764662.24;0.0449945;47.9452042;2022-09-06;2022-09-06;;;;720169000ZH0181;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547084;72169_0015_00006;;Rue de L Arche;6;478851.12;6764514.05;0.0371796;47.9436728;2022-09-06;2022-09-06;;;;720169000ZE0085;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547085;72169_0009_00006;;Rue des Anciens Combattants;6;478965.95;6764720.77;0.0386128;47.9455706;2022-09-06;2022-09-06;;;;720169000AA0144;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547086;72169_0230_00006;;Rue des Camelias;6;479172.5;6764310.45;0.0415834;47.9419502;2022-09-06;2022-09-06;;;;720169000AB0085;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547087;72169_0630_00006;;Rue des Magnolias;6;479285.11;6764408.75;0.0430413;47.9428722;2022-09-06;2022-09-06;;;;720169000AB0034;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547088;72169_0690_00006;;Rue des Mesanges;6;478687.22;6764548.92;0.0349683;47.943931;2022-09-06;2022-09-06;;;;720169000ZE0063;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547089;72169_1105_00006;;Rue des Prunus;6;479462.32;6764433.67;0.0454007;47.943156;2022-09-06;2022-09-06;;;;720169000AA0046;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547090;72169_0221_00006;;Rue du Buisson;6;479553.48;6764491.14;0.0465921;47.9437035;2022-09-06;2022-09-06;;;;720169000AA0036;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547091;72169_1115_00006;;Rue du Roussard;6;479646.02;6764403.17;0.0478748;47.9429435;2022-09-06;2022-09-06;;;;720169000ZO0032;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547092;72169_1129_00006;;Rue du Stade;6;479332.1;6764630.38;0.0435591;47.9448812;2022-09-06;2022-09-06;;;;720169000ZH0267;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547093;72169_1121_00006;;Rue  Saint Leonard;6;479134.55;6764572.76;0.0409438;47.9442964;2022-09-06;2022-09-06;;;;720169000AA0109;1
A;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547094;72169_x004_00007_a;;Route du Creux;7;481397.57;6765241.78;0.0709024;47.9510722;2022-09-06;2022-09-06;;;;720169000ZI0066;1
B;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547095;72169_1122_00007_b;;Route de Sable;7;479092.91;6764506.88;0.0404195;47.9436899;2022-09-06;2022-09-06;;;;720169000AB0008;1
B;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547096;72169_x004_00007_b;;Route du Creux;7;481372.65;6765215.23;0.070582;47.9508251;2022-09-06;2022-09-06;;;;720169000ZI0066;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547097;72169_b318_00007;;Chemin des Fourneaux;7;476885.8;6763781.77;0.0112456;47.936421;2022-09-06;2022-09-06;;;;720169000ZT0092;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547098;72169_0770_00007;;Impasse de Noe;7;478977.49;6764684.19;0.0387856;47.9452455;2022-09-06;2022-09-06;;;;720169000AA0136;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547099;72169_0330_00007;;Impasse des Colibris;7;478663.14;6764648.09;0.0345961;47.9448147;2022-09-06;2022-09-06;;;;720169000ZE0126;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547100;72169_0395_00007;;Impasse des Fauvettes;7;478632.29;6764592.04;0.0342114;47.9443003;2022-09-06;2022-09-06;;;;720169000ZE0120;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547101;72169_0710_00007;;Impasse des Mimosas;7;479259.68;6764374.71;0.042718;47.9425575;2022-09-06;2022-09-06;;;;720169000AB0100;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547102;72169_1130_00007;;Route de la Suze;7;479147.72;6764388.51;0.0412125;47.9426439;2022-09-06;2022-09-06;;;;720169000AB0107;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547103;72169_1122_00007;;Route de Sable;7;479099.34;6764505.45;0.0405063;47.9436792;2022-09-06;2022-09-06;;;;720169000AB0008;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547104;72169_x005_00007;;Route des Bignons;7;481588.71;6764080.08;0.0740378;47.9406885;2022-09-06;2022-09-06;;;;720169000ZN0073;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547105;72169_x003_00007;;Route des Durandieres;7;479253.05;6765199.52;0.0422155;47.9499729;2022-09-06;2022-09-06;;;;720169000ZH0018;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547106;72169_1127_00007;;Route de Souligne;7;479167.16;6764646.14;0.0413435;47.9449673;2022-09-06;2022-09-06;;;;720169000AA0006;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547107;72169_0635_00007;;Route du Mans;7;479220.94;6764514.6;0.0421293;47.9438025;2022-09-06;2022-09-06;;;;720169000AA0086;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547108;72169_x006_00007;;Route du Vieux Bourg;7;478673.43;6763416.65;0.035353;47.9337438;2022-09-06;2022-09-06;;;;720169000ZR0052;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547110;72169_0310_00007;;Rue de la Claie;7;479396.96;6764628.3;0.0444283;47.9448843;2022-09-06;2022-09-06;;;;720169000ZH0209;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547111;72169_0368_00007;;Rue de la Croix Neuve;7;479250.89;6764096.62;0.0427398;47.9400536;2022-09-06;2022-09-06;;;;720169000AB0203;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547112;72169_0015_00007;;Rue de L Arche;7;478799.65;6764568.97;0.0364631;47.9441493;2022-09-06;2022-09-06;;;;720169000ZE0103;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547113;72169_0009_00007;;Rue des Anciens Combattants;7;478957.97;6764720.88;0.0385059;47.9455689;2022-09-06;2022-09-06;;;;720169000AA0144;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547114;72169_0230_00007;;Rue des Camelias;7;479210.86;6764316.6;0.0420937;47.9420185;2022-09-06;2022-09-06;;;;720169000AB0093;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547115;72169_0630_00007;;Rue des Magnolias;7;479391.95;6764289.6;0.044531;47.9418367;2022-09-06;2022-09-06;;;;720169000AA0069;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547116;72169_0690_00007;;Rue des Mesanges;7;478668.95;6764521.61;0.0347375;47.9436793;2022-09-06;2022-09-06;;;;720169000ZE0069;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547117;72169_1105_00007;;Rue des Prunus;7;479417.32;6764359.59;0.0448355;47.9424746;2022-09-06;2022-09-06;;;;720169000AA0058;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547118;72169_0221_00007;;Rue du Buisson;7;479532.73;6764271.35;0.0464244;47.9417199;2022-09-06;2022-09-06;;;;720169000ZP0096;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547119;72169_1129_00007;;Rue du Stade;7;479283.58;6764592.44;0.0429287;47.9445236;2022-09-06;2022-09-06;;;;720169000AA0017;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547120;72169_1121_00007;;Rue  Saint Leonard;7;479113.79;6764561.76;0.0406714;47.9441905;2022-09-06;2022-09-06;;;;720169000AA0110;1
A;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547121;72169_x003_00008_a;;Route des Durandieres;8;479282.78;6765002.81;0.0427122;47.9482139;2022-09-06;2022-09-06;;;;720169000ZH0061;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547122;72169_0079_00008;;Impasse de Bellevue;8;479478.32;6764611.26;0.0455259;47.9447585;2022-09-06;2022-09-06;;;;720169000ZH0177;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547123;72169_0770_00008;;Impasse de Noe;8;478951.06;6764653.2;0.0384474;47.9449579;2022-09-06;2022-09-06;;;;720169000AA0160;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547124;72169_0330_00008;;Impasse des Colibris;8;478677.21;6764678.32;0.0347692;47.9450914;2022-09-06;2022-09-06;;;;720169000ZE0132;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547125;72169_x002_00008;;Route de la Croix Rousse;8;481574.15;6766785.38;0.0724998;47.9650129;2022-09-06;2022-09-06;;;;720169000ZK0070;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547126;72169_1130_00008;;Route de la Suze;8;479115.97;6764403.51;0.04078;47.9427681;2022-09-06;2022-09-06;;;;720169000AB0115;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547127;72169_b677_00008;;Route de Plaisance;8;481908.89;6764257.63;0.0782352;47.9423919;2022-09-06;2022-09-06;;;;720169000ZN0030;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547128;72169_1122_00008;;Route de Sable;8;479082.24;6764526.15;0.040267;47.9438596;2022-09-06;2022-09-06;;;;720169000AA0114;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547129;72169_x005_00008;;Route des Bignons;8;481623.01;6763990.51;0.0745413;47.9398944;2022-09-06;2022-09-06;;;;720169000ZN0052;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547130;72169_x013_00008;;Route des Bruleries;8;482964.69;6764097.69;0.0924458;47.9413042;2022-09-06;2022-09-06;;;;720169000ZM0038;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547131;72169_x003_00008;;Route des Durandieres;8;479261.11;6765006.04;0.0424205;47.9482356;2022-09-06;2022-09-06;;;;720169000ZH0061;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547132;72169_x008_00008;;Route des Etangs;8;479949.32;6762838.4;0.0527165;47.9289732;2022-09-06;2022-09-06;;;;720169000ZR0016;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547133;72169_1127_00008;;Route de Souligne;8;479200.16;6764603.55;0.0418065;47.9445954;2022-09-06;2022-09-06;;;;720169000AA0012;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547134;72169_x001_00008;;Route de Voivres;8;480189.54;6763610.67;0.0555454;47.935999;2022-09-06;2022-09-06;;;;720169000ZP0012;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547135;72169_x004_00008;;Route du Creux;8;481632.99;6764864.88;0.074241;47.9477611;2022-09-06;2022-09-06;;;;720169000ZL0040;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547136;72169_0635_00008;;Route du Mans;8;479175.12;6764501.34;0.0415227;47.9436678;2022-09-06;2022-09-06;;;;720169000AB0021;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547137;72169_x006_00008;;Route du Vieux Bourg;8;478586.84;6763359.17;0.0342231;47.9331976;2022-09-06;2022-09-06;;;;720169000ZT0059;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547139;72169_0310_00008;;Rue de la Claie;8;479448.92;6764684.22;0.0450958;47.9454047;2022-09-06;2022-09-06;;;;720169000ZH0182;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547140;72169_0368_00008;;Rue de la Croix Neuve;8;479276.72;6764051.33;0.0431082;47.939655;2022-09-06;2022-09-06;;;;720169000AB0192;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547141;72169_0015_00008;;Rue de L Arche;8;478842.31;6764537.23;0.03705;47.9438783;2022-09-06;2022-09-06;;;;720169000ZE0087;1
