suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469051;72338_x002_00005;;Clos de la Chapelle Sainte Anne;5;490158.66;6783647.01;0.1793868;48.1194591;2022-05-05;2022-05-05;;;;72338000ZE0117;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469103;72338_x002_00008;;Clos de la Chapelle Sainte Anne;8;490163.03;6783594.57;0.1794707;48.1189889;2022-05-05;2022-05-05;;;;72338000ZE0129;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468979;72338_b142_00001;;Lieu Dit Le Parc Du Haut;1;490166.05;6783216.06;0.1796929;48.115586;2022-05-05;2022-05-05;;;;72338000ZE0063;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469124;72338_b025_00009;;Lotissement du Champ Du Devant;9;490166.51;6783376.82;0.1796219;48.1170319;2022-05-05;2022-05-05;;;;72338000ZE0101;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469021;72338_b025_00003;;Lotissement du Champ Du Devant;3;490169.24;6783423.85;0.179636;48.1174557;2022-05-05;2022-05-05;;;;72338000ZE0095;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469013;72338_x002_00003;;Clos de la Chapelle Sainte Anne;3;490169.87;6783669.09;0.1795268;48.1196612;2022-05-05;2022-05-05;;;;72338000ZE0116;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469175;72338_b051_00013;;Lieu Dit Le Champ Du Bourg;13;490172.3;6783527.75;0.1796273;48.118391;2022-05-05;2022-05-05;;;;72338000AA0050;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469123;72338_b051_00009;;Lieu Dit Le Champ Du Bourg;9;490177.23;6783469.39;0.1797215;48.1178678;2022-05-05;2022-05-05;;;;72338000AA0045;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469000;72338_b025_00002;;Lotissement du Champ Du Devant;2;490179.06;6783406.52;0.1797762;48.117303;2022-05-05;2022-05-05;;;;72338000ZE0094;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468970;72338_x002_00001;;Clos de la Chapelle Sainte Anne;1;490181.31;6783690.05;0.1796704;48.1198534;2022-05-05;2022-05-05;;;;72338000ZE0115;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469186;72338_b051_00014;;Lieu Dit Le Champ Du Bourg;14;490183.25;6783545.38;0.1797659;48.118553;2022-05-05;2022-05-05;;;;72338000AA0051;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469139;72338_b025_00010;;Lotissement du Champ Du Devant;10;490183.97;6783368.17;0.1798606;48.1169597;2022-05-05;2022-05-05;;;;72338000ZE0102;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469070;72338_x002_00006;;Clos de la Chapelle Sainte Anne;6;490186.7;6783631.57;0.1797708;48.1193292;2022-05-05;2022-05-05;;;;72338000ZE0130;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469196;72338_b051_00015;;Lieu Dit Le Champ Du Bourg;15;490190.9;6783563.55;0.1798599;48.1187189;2022-05-05;2022-05-05;;;;72338000AA0052;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469138;72338_b051_00010;;Lieu Dit Le Champ Du Bourg;10;490196.04;6783514.04;0.1799527;48.1182753;2022-05-05;2022-05-05;;;;72338000AA0054;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468980;72338_b025_00001;;Lotissement du Champ Du Devant;1;490198.55;6783399.42;0.1800414;48.1172454;2022-05-05;2022-05-05;;;;72338000ZE0093;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469033;72338_x002_00004;;Clos de la Chapelle Sainte Anne;4;490199.13;6783654.77;0.1799266;48.1195419;2022-05-05;2022-05-05;;;;72338000ZE0131;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469091;72338_b051_00007;;Lieu Dit Le Champ Du Bourg;7;490201.05;6783474.08;0.1800391;48.1179176;2022-05-05;2022-05-05;;;;72338000AA0044;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469122;72338_0017_00009;;Lieu Dit La Cour Des Rottes;9;490206.08;6783593.48;0.1800494;48.1189929;2022-05-05;2022-05-05;;;;72338000AA0067;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469108;72338_b051_00008;;Lieu Dit Le Champ Du Bourg;8;490209.24;6783504.38;0.1801346;48.1181927;2022-05-05;2022-05-05;;;;72338000AA0055;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468993;72338_x002_00002;;Clos de la Chapelle Sainte Anne;2;490210.39;6783678.66;0.1800664;48.1197603;2022-05-05;2022-05-05;;;;72338000ZE0132;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469163;72338_0017_00012;;Lieu Dit La Cour Des Rottes;12;490213.43;6783608.81;0.1801407;48.1191331;2022-05-05;2022-05-05;;;;72338000AA0068;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468990;72338_0082_00002;;Allée des Noes;2;490218.92;6783339.72;0.1803436;48.1167151;2022-05-05;2022-05-05;;;;72338000ZE0152;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469207;72338_b051_00016;;Lieu Dit Le Champ Du Bourg;16;490218.94;6783533.67;0.1802508;48.1184592;2022-05-05;2022-05-05;;;;72338000AA0053;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469090;72338_0017_00007;;Lieu Dit La Cour Des Rottes;7;490221.87;6783575.87;0.1802699;48.1188396;2022-05-05;2022-05-05;;;;72338000AA0066;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468978;72338_b051_00001;;Lieu Dit Le Champ Du Bourg;1;490222.13;6783442.49;0.1803374;48.1176403;2022-05-05;2022-05-05;;;;72338000AA0043;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469255;72338_0075_00034;;Chemin de la Moraderie;34;490222.6;6784367.47;0.1798999;48.1259585;2022-05-05;2022-05-05;;;;72338000ZD0013;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469019;72338_b051_00003;;Lieu Dit Le Champ Du Bourg;3;490227.83;6783455.81;0.1804075;48.1177619;2022-05-05;2022-05-05;;;;72338000AA0043;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469057;72338_b051_00005;;Lieu Dit Le Champ Du Bourg;5;490230.68;6783468.42;0.1804398;48.1178762;2022-05-05;2022-05-05;;;;72338000AA0043;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469137;72338_0017_00010;;Lieu Dit La Cour Des Rottes;10;490232.98;6783629.2;0.1803935;48.1193228;2022-05-05;2022-05-05;;;;72338000AA0070;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469030;72338_0082_00004;;Allée des Noes;4;490234.56;6783326.57;0.1805599;48.1166018;2022-05-05;2022-05-05;;;;72338000ZE0151;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468967;72338_0082_00001;;Allée des Noes;1;490237.04;6783367.04;0.1805738;48.1169666;2022-05-05;2022-05-05;;;;72338000ZE0141;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469056;72338_0017_00005;;Lieu Dit La Cour Des Rottes;5;490238.62;6783569.66;0.1804978;48.1187892;2022-05-05;2022-05-05;;;;72338000AA0065;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469076;72338_b051_00006;;Lieu Dit Le Champ Du Bourg;6;490239.72;6783489.15;0.1805512;48.1180655;2022-05-05;2022-05-05;;;;72338000AA0057;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469039;72338_b051_00004;;Lieu Dit Le Champ Du Bourg;4;490245.68;6783499.87;0.1806261;48.1181638;2022-05-05;2022-05-05;;;;72338000AA0057;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468981;72338_b066_00001;;Lotissement le Champ Long;1;490246.45;6783404.46;0.1806822;48.1173061;2022-05-05;2022-05-05;;;;72338000ZE0190;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469107;72338_0017_00008;;Lieu Dit La Cour Des Rottes;8;490248.49;6783609.19;0.1806114;48.1191478;2022-05-05;2022-05-05;;;;72338000AA0071;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469011;72338_0082_00003;;Allée des Noes;3;490251.01;6783350.44;0.1807694;48.1168218;2022-05-05;2022-05-05;;;;72338000ZE0142;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468999;72338_b051_00002;;Lieu Dit Le Champ Du Bourg;2;490253.91;6783518.61;0.1807277;48.118335;2022-05-05;2022-05-05;;;;72338000AA0057;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469067;72338_0082_00006;;Allée des Noes;6;490254.56;6783310.76;0.1808361;48.1164661;2022-05-05;2022-05-05;;;;72338000ZE0150;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469098;72338_0015_00007;;Rue de la Chapelle Sainte Anne;7;490256.25;6783651.67;0.1806953;48.1195323;2022-05-05;2022-05-05;;;;72338000AA0082;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469020;72338_b142_00003;;Lieu Dit Le Parc Du Haut;3;490256.87;6783190.13;0.180925;48.115382;2022-05-05;2022-05-05;;;;72338000ZE0062;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469001;72338_b066_00002;;Lotissement le Champ Long;2;490260.31;6783414.51;0.1808636;48.1174009;2022-05-05;2022-05-05;;;;72338000ZE0191;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469018;72338_0017_00003;;Lieu Dit La Cour Des Rottes;3;490263.19;6783556.39;0.1808342;48.1186777;2022-05-05;2022-05-05;;;;72338000AA0063;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469075;72338_0017_00006;;Lieu Dit La Cour Des Rottes;6;490265.91;6783598.89;0.1808503;48.1190608;2022-05-05;2022-05-05;;;;72338000AA0072;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469022;72338_b066_00003;;Lotissement le Champ Long;3;490267.36;6783390.11;0.1809699;48.1171838;2022-05-05;2022-05-05;;;;72338000ZE0192;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469101;72338_0082_00008;;Allée des Noes;8;490271.04;6783296.2;0.1810644;48.1163405;2022-05-05;2022-05-05;;;;72338000ZE0149;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469049;72338_0082_00005;;Allée des Noes;5;490271.09;6783336.04;0.181046;48.1166987;2022-05-05;2022-05-05;;;;72338000ZE0143;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469041;72338_b066_00004;;Lotissement le Champ Long;4;490275.51;6783400.03;0.1810746;48.1172756;2022-05-05;2022-05-05;;;;72338000ZE0193;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469038;72338_0017_00004;;Lieu Dit La Cour Des Rottes;4;490278.87;6783582.78;0.1810321;48.1189201;2022-05-05;2022-05-05;;;;72338000AA0073;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469059;72338_b066_00005;;Lotissement le Champ Long;5;490281.71;6783369.02;0.1811728;48.1169987;2022-05-05;2022-05-05;;;;72338000ZE0194;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468971;72338_a002_00001;;Clos  Saint Martin;1;490284.01;6783466.73;0.1811568;48.1178781;2022-05-05;2022-05-05;;;;72338000ZE0312;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468976;72338_0017_00001;;Lieu Dit La Cour Des Rottes;1;490284.36;6783553.02;0.1811201;48.1186542;2022-05-05;2022-05-05;;;;72338000AA0062;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468994;72338_a002_00002;;Clos  Saint Martin;2;490290.21;6783461.95;0.1812423;48.1178371;2022-05-05;2022-05-05;;;;72338000ZE0312;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469078;72338_b066_00006;;Lotissement le Champ Long;6;490291.1;6783379.83;0.1812937;48.117099;2022-05-05;2022-05-05;;;;72338000ZE0195;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469085;72338_0082_00007;;Allée des Noes;7;490291.34;6783317.73;0.1813267;48.1165406;2022-05-05;2022-05-05;;;;72338000ZE0144;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469132;72338_0082_00010;;Allée des Noes;10;490291.48;6783279.56;0.1813469;48.1161974;2022-05-05;2022-05-05;;;;72338000ZE0148;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469115;72338_b232_00008;;Rue de la Mairie;8;490292.75;6783516.33;0.1812504;48.118327;2022-05-05;2022-05-05;;;;72338000AA0059;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469014;72338_a002_00003;;Clos  Saint Martin;3;490293.4;6783459.11;0.1812866;48.1178126;2022-05-05;2022-05-05;;;;72338000ZE0312;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469114;72338_0015_00008;;Rue de la Chapelle Sainte Anne;8;490296.63;6783667.55;0.18123;48.1196881;2022-05-05;2022-05-05;;;;72338000AA0083;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469034;72338_a002_00004;;Clos  Saint Martin;4;490298.54;6783452.38;0.1813588;48.1177538;2022-05-05;2022-05-05;;;;72338000ZE0312;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468998;72338_0017_00002;;Lieu Dit La Cour Des Rottes;2;490298.54;6783578.88;0.1812981;48.1188913;2022-05-05;2022-05-05;;;;72338000AA0074;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469052;72338_a002_00005;;Clos  Saint Martin;5;490302.61;6783447.42;0.1814158;48.1177105;2022-05-05;2022-05-05;;;;72338000ZE0312;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469093;72338_b066_00007;;Lotissement le Champ Long;7;490304.21;6783402.15;0.181459;48.1173039;2022-05-05;2022-05-05;;;;72338000ZE0196;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469064;72338_0015_00005;;Rue de la Chapelle Sainte Anne;5;490307.34;6783629.87;0.1813919;48.1193527;2022-05-05;2022-05-05;;;;72338000AA0081;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469158;72338_0082_00012;;Allée des Noes;12;490307.86;6783258.61;0.1815769;48.1160142;2022-05-05;2022-05-05;;;;72338000ZE0147;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469117;72338_0082_00009;;Allée des Noes;9;490309.96;6783302.15;0.1815842;48.1164065;2022-05-05;2022-05-05;;;;72338000ZE0145;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469071;72338_a002_00006;;Clos  Saint Martin;6;490310.23;6783442.99;0.1815203;48.1176731;2022-05-05;2022-05-05;;;;72338000ZE0312;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469269;72338_b232_01000;;Rue de la Mairie;1000;490312.98;6783515.53;0.1815224;48.1183263;2022-05-05;2022-05-05;;;;72338000AA0060;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469087;72338_a002_00007;;Clos  Saint Martin;7;490313.77;6783439.98;0.1815693;48.1176471;2022-05-05;2022-05-05;;;;72338000ZE0312;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469110;72338_b066_00008;;Lotissement le Champ Long;8;490317.32;6783391.35;0.1816403;48.117211;2022-05-05;2022-05-05;;;;72338000ZE0197;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469104;72338_a002_00008;;Clos  Saint Martin;8;490317.32;6783435.73;0.181619;48.1176101;2022-05-05;2022-05-05;;;;72338000ZE0312;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469130;72338_b232_00009;;Rue de la Mairie;9;490318.93;6783466.45;0.1816259;48.1178868;2022-05-05;2022-05-05;;;;72338000AA0041;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469192;72338_0075_00015;;Chemin de la Moraderie;15;490319.76;6783875.38;0.1814409;48.1215645;2022-05-05;2022-05-05;;;;72338000AA0092;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469065;72338_b232_00005;;Rue de la Mairie;5;490325.11;6783502.7;0.1816915;48.1182148;2022-05-05;2022-05-05;;;;72338000AA0039;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469171;72338_0075_00013;;Chemin de la Moraderie;13;490325.56;6783857.3;0.1815275;48.1214038;2022-05-05;2022-05-05;;;;72338000AA0091;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469147;72338_0075_00011;;Chemin de la Moraderie;11;490326.26;6783837.17;0.1815466;48.121223;2022-05-05;2022-05-05;;;;72338000AA0090;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469082;72338_0015_00006;;Rue de la Chapelle Sainte Anne;6;490328.61;6783640.45;0.1816725;48.1194547;2022-05-05;2022-05-05;;;;72338000AA0084;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469118;72338_0075_00009;;Chemin de la Moraderie;9;490331.36;6783816.55;0.1816249;48.1210392;2022-05-05;2022-05-05;;;;72338000AA0089;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469146;72338_0082_00011;;Allée des Noes;11;490331.85;6783291.25;0.1818834;48.1163155;2022-05-05;2022-05-05;;;;72338000ZE0146;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469028;72338_0015_00003;;Rue de la Chapelle Sainte Anne;3;490333.61;6783609.5;0.1817544;48.119178;2022-05-05;2022-05-05;;;;72338000AA0080;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469099;72338_b232_00007;;Rue de la Mairie;7;490335.74;6783494.73;0.1818381;48.1181465;2022-05-05;2022-05-05;;;;72338000AA0040;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469083;72338_b232_00006;;Rue de la Mairie;6;490341.94;6783542.03;0.1818987;48.1185739;2022-05-05;2022-05-05;;;;72338000AA0077;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468987;72338_0015_00001;;Rue de la Chapelle Sainte Anne;1;490342.16;6783603.19;0.1818723;48.119124;2022-05-05;2022-05-05;;;;72338000AA0079;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469125;72338_b066_00009;;Lotissement le Champ Long;9;490343.36;6783416.06;0.1819781;48.1174415;2022-05-05;2022-05-05;;;;72338000ZE0179;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469140;72338_b066_00010;;Lotissement le Champ Long;10;490350.63;6783436.97;0.1820658;48.1176319;2022-05-05;2022-05-05;;;;72338000ZE0180;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469029;72338_b232_00003;;Rue de la Mairie;3;490353.11;6783530.16;0.1820544;48.1184707;2022-05-05;2022-05-05;;;;72338000AA0038;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469008;72338_b232_00002;;Rue de la Mairie;2;490357.18;6783564.62;0.1820925;48.1187819;2022-05-05;2022-05-05;;;;72338000AA0078;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469247;72338_0075_00030;;Chemin de la Moraderie;30;490359.22;6783862.38;0.1819771;48.1214602;2022-05-05;2022-05-05;;;;72338000AA0177;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469251;72338_0075_00032;;Chemin de la Moraderie;32;490360.05;6783901.23;0.1819697;48.1218099;2022-05-05;2022-05-05;;;;72338000AA0096;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469239;72338_0075_00026;;Chemin de la Moraderie;26;490360.13;6783812.57;0.1820132;48.1210126;2022-05-05;2022-05-05;;;;72338000AA0004;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469243;72338_0075_00028;;Chemin de la Moraderie;28;490362.87;6783831.69;0.1820409;48.1211854;2022-05-05;2022-05-05;;;;72338000AA0003;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469234;72338_0075_00024;;Chemin de la Moraderie;24;490364.68;6783791.95;0.1820842;48.1208286;2022-05-05;2022-05-05;;;;72338000AA0005;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469152;72338_b066_00011;;Lotissement le Champ Long;11;490367.1;6783421.02;0.1822946;48.1174938;2022-05-05;2022-05-05;;;;72338000ZE0181;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469046;72338_0015_00004;;Rue de la Chapelle Sainte Anne;4;490369.49;6783613.27;0.1822345;48.1192234;2022-05-05;2022-05-05;;;;72338000AA0172;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469197;72338_b066_00015;;Lotissement le Champ Long;15;490370.29;6783393.21;0.1823508;48.1172447;2022-05-05;2022-05-05;;;;72338000ZE0185;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469228;72338_0075_00022;;Chemin de la Moraderie;22;490370.67;6783774.24;0.1821732;48.1206713;2022-05-05;2022-05-05;;;;72338000AA0006;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468988;72338_b232_00001;;Rue de la Mairie;1;490376.62;6783541.67;0.1823646;48.1185818;2022-05-05;2022-05-05;;;;72338000AA0037;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469221;72338_0075_00020;;Chemin de la Moraderie;20;490379.61;6783754.15;0.1823029;48.1204935;2022-05-05;2022-05-05;;;;72338000AA0007;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469203;72338_0075_00016;;Chemin de la Moraderie;16;490384.46;6783719.03;0.1823849;48.1201792;2022-05-05;2022-05-05;;;;72338000AA0010;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469165;72338_b066_00012;;Lotissement le Champ Long;12;490385.35;6783408.09;0.1825459;48.1173833;2022-05-05;2022-05-05;;;;72338000ZE0182;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469215;72338_0075_00018;;Chemin de la Moraderie;18;490387.02;6783739.34;0.1824095;48.1203627;2022-05-05;2022-05-05;;;;72338000AA0008;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469182;72338_0075_00014;;Chemin de la Moraderie;14;490390.21;6783701.64;0.1824704;48.1200247;2022-05-05;2022-05-05;;;;72338000AA0011;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469007;72338_0015_00002;;Rue de la Chapelle Sainte Anne;2;490392.49;6783586.49;0.1825562;48.1189899;2022-05-05;2022-05-05;;;;72338000AA0087;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468969;72338_0075_00001;;Chemin de la Moraderie;1;490396.53;6783619.71;0.1825946;48.11929;2022-05-05;2022-05-05;;;;72338000AA0088;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469187;72338_b066_00014;;Lotissement le Champ Long;14;490397.22;6783371.77;0.1827227;48.1170605;2022-05-05;2022-05-05;;;;72338000ZE0184;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469159;72338_0075_00012;;Chemin de la Moraderie;12;490401.11;6783681.71;0.1826264;48.119849;2022-05-05;2022-05-05;;;;72338000AA0012;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469009;72338_0090_00002;;Rue des Ponts;2;490401.26;6783503.59;0.1827138;48.1182473;2022-05-05;2022-05-05;;;;72338000AA0034;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469133;72338_0075_00010;;Chemin de la Moraderie;10;490405.82;6783663.08;0.1826986;48.119683;2022-05-05;2022-05-05;;;;72338000AA0013;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468992;72338_0075_00002;;Chemin de la Moraderie;2;490407.01;6783578.58;0.182755;48.1189235;2022-05-05;2022-05-05;;;;72338000AA0017;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469032;72338_0075_00004;;Chemin de la Moraderie;4;490411.19;6783587.23;0.182807;48.1190026;2022-05-05;2022-05-05;;;;72338000AA0016;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469102;72338_0075_00008;;Chemin de la Moraderie;8;490411.76;6783646.49;0.1827863;48.1195357;2022-05-05;2022-05-05;;;;72338000AA0014;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469176;72338_b066_00013;;Lotissement le Champ Long;13;490412.28;6783383.46;0.1829193;48.1171705;2022-05-05;2022-05-05;;;;72338000ZE0183;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468982;72338_x002_00001;;Place de L Eglise;1;490414.29;6783534.34;0.182874;48.118528;2022-05-05;2022-05-05;;;;72338000AA0035;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469069;72338_0075_00006;;Chemin de la Moraderie;6;490416.98;6783624.36;0.182867;48.1193383;2022-05-05;2022-05-05;;;;72338000AA0015;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468989;72338_0090_00001;;Rue des Ponts;1;490418.42;6783576.92;0.1829091;48.1189122;2022-05-05;2022-05-05;;;;72338000AA0018;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469261;72338_a001_00037;;Domaine du Four A Chanvre;37;490426.64;6783882.28;0.1828731;48.1216608;2022-05-05;2022-05-05;;;;72338000AA0098;1
B;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468966;72338_0090_00001_b;;Rue des Ponts;1;490426.7;6783572.76;0.1830223;48.1188774;2022-05-05;2022-05-05;;;;72338000AA0018;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469047;72338_0090_00004;;Rue des Ponts;4;490432.01;6783497.48;0.1831297;48.1182022;2022-05-05;2022-05-05;;;;72338000AA0033;1
