suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461216;85154_x049_00008;;la grange colon;8;403896.25;6625846.14;-0.874498;46.6673022;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461001;85154_x050_00002;;la grange de reclus;2;406880.22;6624024.81;-0.8343582;46.6522331;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461213;85154_x051_00002;;la grange du chemin;2;403564.59;6625599.79;-0.8786724;46.6649401;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461194;85154_x052_00001;;la grange nicolas;1;403481.08;6624755.15;-0.8792208;46.657307;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461222;85154_x053_00002;;la grange prieuré;2;404387.16;6627040.03;-0.8688494;46.6782559;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461100;85154_x054_00002;;la guillandière;2;406776.13;6623565.74;-0.8354262;46.6480588;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460996;85154_x055_00001;;la haute fosse;1;407746.63;6623522.79;-0.8227246;46.6480962;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460997;85154_x055_00002;;la haute fosse;2;407786.29;6623496.24;-0.8221898;46.6478747;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460998;85154_x055_00004;;la haute fosse;4;407771.08;6623508.47;-0.8223962;46.6479781;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461204;85154_x056_00001;;la joguère;1;403985.12;6625518.22;-0.8731266;46.6643923;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461209;85154_x056_00002;;la joguère;2;404010.77;6625456.03;-0.8727516;46.6638443;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461205;85154_x056_00003;;la joguère;3;404033.74;6625498.53;-0.8724789;46.6642367;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461210;85154_x056_00004;;la joguère;4;404016.14;6625445;-0.8726744;46.6637475;2021-10-27;2021-10-27;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461207;85154_x056_00005_bis;;la joguère;5;404018.23;6625464.98;-0.87266;46.6639281;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461206;85154_x056_00005;;la joguère;5;404039.11;6625495.4;-0.8724067;46.6642109;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461211;85154_x056_00006;;la joguère;6;404039.4;6625405.92;-0.8723455;46.6634064;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461208;85154_x056_00007;;la joguère;7;404030.46;6625443.21;-0.8724863;46.6637377;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461212;85154_x056_00008;;la joguère;8;404047.46;6625394.89;-0.8722332;46.6633107;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00242795;85154_x057_00001;;la maisonnette;1;406984.29;6627693.26;-0.8353279;46.6852711;2019-12-20;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00242797;85154_x057_00002;;la maisonnette;2;406950;6627677.9;-0.8357663;46.6851179;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00242798;85154_x057_00004;;la maisonnette;4;406987.2;6627684.1;-0.8352841;46.68519;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00242800;85154_x057_00006;;la maisonnette;6;407032.44;6627689.59;-0.8346964;46.6852591;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00242799;85154_x057_00008;;la maisonnette;8;407060.2;6627688.4;-0.8343328;46.6852605;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00242796;85154_x057_00010;;la maisonnette;10;407074.44;6627686.8;-0.8341457;46.6852523;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460988;85154_x059_00002;;la métairie bonnet;2;408069.63;6624681.78;-0.8192389;46.6586604;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460987;85154_x059_00004;;la métairie bonnet;4;408050.54;6624686.25;-0.8194911;46.6586924;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460989;85154_x059_00005;;la métairie bonnet;5;408071.42;6624657.62;-0.8192003;46.658444;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460986;85154_x059_00006;;la métairie bonnet;6;408015.94;6624693.71;-0.8199477;46.6587444;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460990;85154_x059_00007;;la métairie bonnet;7;408015.94;6624656.43;-0.8199242;46.6584091;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461180;85154_x060_00001;;la morandière;1;404538.67;6625202.82;-0.8656935;46.6617999;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461181;85154_x060_00003;;la morandière;3;404417.58;6625182.54;-0.8672623;46.6615642;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461182;85154_x060_00005;;la morandière;5;404390.74;6625142.87;-0.8675875;46.6611956;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00459884;85154_x061_00001;;la morpinière;1;407329.82;6628476.16;-0.8313091;46.6924631;2021-10-12;2021-10-12;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00459885;85154_x061_00003;;la morpinière;3;407351.6;6628484.59;-0.8310299;46.6925484;2021-10-12;2021-10-12;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00459886;85154_x061_00005;;la morpinière;5;407392.31;6628544.83;-0.830536;46.693108;2021-10-12;2021-10-12;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460962;85154_x063_00002;;la petite roche;2;406808.34;6626512.42;-0.836877;46.6745742;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461221;85154_x064_00001;;la pouzinière;1;404127.69;6626832.15;-0.8721066;46.6762719;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461133;85154_x065_00001;;la pyboulière;1;405844.7;6624228.74;-0.8480125;46.6536137;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461134;85154_x065_00003;;la pyboulière;3;405849.17;6624225.46;-0.847952;46.6535862;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461132;85154_x065_00005;;la pyboulière;5;405872.44;6624218.3;-0.8476436;46.653532;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461145;85154_x066_00001;;la rechinière;1;405301.29;6623827;-0.8548535;46.6497621;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461146;85154_x066_00003;;la rechinière;3;405332.01;6623747.96;-0.8544019;46.6490648;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461148;85154_x066_00005;;la rechinière;5;405265.2;6623680.86;-0.8552316;46.6484319;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461149;85154_x066_00007;;la rechinière;7;405322.17;6623690.1;-0.8544935;46.6485401;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461150;85154_x066_00009;;la rechinière;9;405342.45;6623654.61;-0.854206;46.6482298;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461151;85154_x066_00011;;la rechinière;11;405356.77;6623722.32;-0.8540623;46.648845;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461152;85154_x066_00013;;la rechinière;13;405350.5;6623731.86;-0.8541501;46.6489281;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461142;85154_x067_00002;;la reliardière;2;405751.35;6624005.95;-0.8490898;46.6515691;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461143;85154_x067_00004;;la reliardière;4;405711.38;6624011.02;-0.849615;46.6515972;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461144;85154_x067_00006;;la reliardière;6;405763.28;6623992.23;-0.8489253;46.6514509;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461200;85154_x069_00001;;la riffaudière;1;404060.28;6625591.44;-0.8721917;46.6650839;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461201;85154_x069_00003;;la riffaudière;3;404053.12;6625585.47;-0.8722814;46.6650271;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461202;85154_x069_00005;;la riffaudière;5;404033.74;6625598.29;-0.8725428;46.6651339;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461203;85154_x069_00007;;la riffaudière;7;403980.35;6625583.98;-0.8732311;46.6649816;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460966;85154_x070_00001;;la rimbretière;1;407550.38;6625369.84;-0.8264574;46.6646223;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460967;85154_x070_00002;;la rimbretière;2;407507.13;6625297.06;-0.8269762;46.663949;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460968;85154_x070_00003;;la rimbretière;3;407569.77;6625320.63;-0.826173;46.6641882;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460969;85154_x070_00005;;la rimbretière;5;407607.34;6625284.84;-0.8256594;46.6638827;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460970;85154_x070_00007;;la rimbretière;7;407637.17;6625305.12;-0.8252826;46.6640781;2021-10-27;2021-10-27;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460964;85154_x071_00002_bis;;la roche;2;406768.97;6626191.88;-0.8371877;46.6716742;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460963;85154_x071_00002;;la roche;2;406766.29;6626197.25;-0.8372261;46.6717213;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460982;85154_x072_00001;;la roche babin;1;407985.82;6625604.56;-0.8209174;46.6669231;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460983;85154_x072_00003;;la roche babin;3;407984.03;6625622.15;-0.8209519;46.6670806;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460984;85154_x072_00005;;la roche babin;5;408004.31;6625613.21;-0.8206813;46.667009;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460985;85154_x072_00007;;la roche babin;7;408069.03;6625651.38;-0.8198599;46.6673805;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461166;85154_x073_00001;;la sansonnière;1;406040.65;6625763.37;-0.8464304;46.6675014;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461169;85154_x073_00002;;la sansonnière;2;405871.54;6625779.03;-0.8486496;46.6675681;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461168;85154_x073_00004;;la sansonnière;4;405898.98;6625743.54;-0.8482686;46.6672609;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461167;85154_x073_00006;;la sansonnière;6;405913.3;6625711.03;-0.8480608;46.6669749;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461170;85154_x073_00008;;la sansonnière;8;405851.56;6625711.63;-0.8488677;46.6669531;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461171;85154_x073_00010;;la sansonnière;10;405777.3;6625714.61;-0.8498398;46.6669474;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461172;85154_x073_00012;;la sansonnière;12;405783.86;6625688.07;-0.8497372;46.6667115;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461173;85154_x073_00014;;la sansonnière;14;405815.17;6625687.77;-0.8493279;46.6667226;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461121;85154_x074_00001;;la sauvagère;1;406189.77;6623281.21;-0.8429028;46.6452433;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461122;85154_x074_00003;;la sauvagère;3;406202.3;6623281.8;-0.8427396;46.6452541;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461126;85154_x074_00005;;la sauvagère;5;406258.97;6623291.65;-0.8420058;46.6453675;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461127;85154_x074_00007;;la sauvagère;7;406260.16;6623259.14;-0.8419696;46.6450756;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460971;85154_x075_00001;;la seurie;1;407516.38;6625638.33;-0.8270717;46.6670223;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460972;85154_x075_00003;;la seurie;3;407553.06;6625614.92;-0.8265776;46.6668277;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460973;85154_x075_00005;;la seurie;5;407594.82;6625601.8;-0.8260238;46.6667279;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460974;85154_x075_00007;;la seurie;7;407618.68;6625592.33;-0.8257061;46.6666531;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460975;85154_x075_00009;;la seurie;9;407629.56;6625653.1;-0.8256024;46.6672044;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460976;85154_x075_00011;;la seurie;11;407635.53;6625647.58;-0.8255209;46.6671574;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460977;85154_x075_00013;;la seurie;13;407640.6;6625635.8;-0.8254472;46.6670537;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460978;85154_x075_00015;;la seurie;15;407655.06;6625635.35;-0.825258;46.6670559;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460979;85154_x075_00017;;la seurie;17;407664.16;6625570.93;-0.8250983;46.6664805;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460980;85154_x075_00019;;la seurie;19;407684.74;6625558.25;-0.8248215;46.6663755;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460981;85154_x075_00021;;la seurie;21;407721.42;6625610.6;-0.8243753;46.6668622;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00461278;85154_x076_00001;;la tourette;1;407776.15;6627539.59;-0.824882;46.6842347;2021-10-28;2021-10-28;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00467156;85154_x077_00001;;L'Aubrière;1;405732.56;6626278.08;-0.8507835;46.6719953;2022-05-20;2022-05-20;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461402;85154_x078_00209;;la vendrie;209;403215.05;6626836.02;-0.8840336;46.6759033;2021-10-29;2021-10-29;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461403;85154_x078_00218;;la vendrie;218;403148.24;6626750.43;-0.8848515;46.6751039;2021-10-29;2021-10-29;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461405;85154_x078_00220;;la vendrie;220;403119.01;6626722.99;-0.8852157;46.6748442;2021-10-29;2021-10-29;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461406;85154_x078_00501;;la vendrie;501;403039.23;6626747.89;-0.8862741;46.6750329;2021-10-29;2021-10-29;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461404;85154_x078_00504;;la vendrie;504;403083.52;6626770.11;-0.8857098;46.6752523;2021-10-29;2021-10-29;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00461291;85154_x081_00002;;le bois goulard;2;406214.23;6629563.65;-0.8465832;46.7017553;2021-10-28;2021-10-28;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00461292;85154_x081_00004;;le bois goulard;4;406260.76;6629657.9;-0.846035;46.7026233;2021-10-28;2021-10-28;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00461293;85154_x081_00006;;le bois goulard;6;406278.05;6629668.04;-0.8458153;46.7027221;2021-10-28;2021-10-28;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00460999;85154_x085_00001;;le chef de bois;1;407774.36;6623344.73;-0.8222497;46.6465069;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461000;85154_x085_00003;;le chef de bois;3;407814.63;6623394.84;-0.8217556;46.6469751;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00461289;85154_x086_00002;;le frêne;2;406765.69;6628207.67;-0.8385118;46.6898018;2021-10-28;2021-10-28;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00243055;85154_x087_00001;;le grand beugnon;1;409080.03;6627098.98;-0.8075643;46.6808392;2020-04-08;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00243049;85154_x087_00002;;le grand beugnon;2;409138.71;6627114.44;-0.8068073;46.6810038;2019-11-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00243053;85154_x087_00003;;le grand beugnon;3;409078.31;6627119.82;-0.8076;46.6810259;2019-11-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00405325;85154_x087_00004;;le grand beugnon;4;409111.26;6627107.95;-0.8071619;46.6809335;2019-12-20;2019-12-20;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00243054;85154_x087_00005;;le grand beugnon;5;409036.19;6627157.96;-0.8081744;46.6813506;2019-11-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00243056;85154_x087_00006;;le grand beugnon;6;409087.15;6627110.17;-0.8074784;46.6809429;2019-11-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00243050;85154_x087_00007;;le grand beugnon;7;409042.59;6627160.54;-0.8080924;46.6813766;2019-11-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00243057;85154_x087_00009;;le grand beugnon;9;409062.93;6627163.35;-0.8078284;46.6814107;2019-11-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00243052;85154_x087_00010;;le grand beugnon;10;409106.64;6627192.26;-0.8072754;46.6816897;2019-11-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00405316;85154_x087_00011;;le grand beugnon;11;409068.68;6627162.88;-0.8077529;46.681409;2019-12-20;2019-12-20;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00243047;85154_x087_00013;;le grand beugnon;13;409101.98;6627196.72;-0.8073391;46.6817278;2019-11-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461188;85154_x088_00001;;le grand châtelier;1;404749.53;6624768.57;-0.8626614;46.6579874;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00461187;85154_x088_00003;;le grand châtelier;3;404733.43;6624767.97;-0.8628714;46.6579749;2021-10-27;2021-10-27;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00461290;85154_x089_00002;;le jarrier;2;406844.72;6628890.8;-0.8379132;46.6959802;2021-10-28;2021-10-28;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00461279;85154_x090_00001;;le petit beugnon;1;408450.79;6627233.29;-0.815872;46.6817738;2021-10-28;2021-10-28;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00461280;85154_x090_00003;;le petit beugnon;3;408478.23;6627214.2;-0.8155013;46.681614;2021-10-28;2021-10-28;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00461281;85154_x090_00005;;le petit beugnon;5;408554.58;6627279.82;-0.814545;46.6822374;2021-10-28;2021-10-28;;;;;1
