suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117014;49026_0029_00005;;Avenue des Brunets;5;414133.73;6718161.16;-0.7988169;47.5019153;2023-05-31;2023-05-31;;;;490260000B1234;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117015;49026_0061_00005;;Avenue des Granitiers;5;413608.55;6717892.62;-0.8056132;47.4992733;2023-05-31;2023-05-31;;;;490260000F1122;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117016;49026_0081_00005;;Avenue des Marronniers;5;414012.64;6718043.8;-0.8003485;47.5008077;2023-05-31;2023-05-31;;;;490260000B2907;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117017;49026_0082_00005;;Avenue des Mésanges;5;414338.74;6717941.97;-0.7959568;47.5000333;2023-05-31;2023-05-31;;;;490260000E0800;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117018;49026_0084_00005;;Avenue des Muguets;5;414202.93;6717935.71;-0.7977547;47.4999182;2023-05-31;2023-05-31;;;;490260000E1029;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117019;49026_0123_00005;;Avenue des Roitelets;5;414202.07;6717832.56;-0.7977003;47.4989904;2023-05-31;2023-05-31;;;;490260000E1046;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117020;49026_0125_00005;;Avenue des Roses;5;414170.66;6718018.16;-0.7982355;47.5006456;2023-05-31;2023-05-31;;;;490260000E0700;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117021;49026_0144_00005;;Avenue des Tilleuls;5;414017.32;6718173.21;-0.8003691;47.5019733;2023-05-31;2023-05-31;;;;490260000B3471;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117022;49026_0146_00005;;Avenue des Tulipes;5;414225.01;6718140.49;-0.7975925;47.501769;2023-05-31;2023-05-31;;;;490260000B1258;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117023;49026_0058_00005;;Avenue du Grand Rifouet;5;413798.73;6718550.97;-0.8035111;47.5052751;2023-05-31;2023-05-31;;;;490260000B3046;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117024;49026_0066_00005;;Avenue du Haut Bourg;5;414409.19;6718148.13;-0.7951537;47.5019174;2023-05-31;2023-05-31;;;;490260000B1380;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117025;49026_0099_00005;;Avenue du Pont-Besnard;5;414242.5;6718187.92;-0.7973908;47.502203;2023-05-31;2023-05-31;;;;490260000B1257;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Brossière;49026;;La Brossière;BALPDLP001117026;49026_x057_00005;;Impasse de la Brossière;5;415080.45;6718330.4;-0.7863632;47.5038461;2023-05-31;2023-05-31;;;;490260000C0045;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Lande Huard;49026;;La Lande Huard;BALPDLP001117027;49026_x064_00005;;Impasse de la Lande Huard;5;412409.1;6721175.53;-0.8236376;47.5282687;2023-05-31;2023-05-31;;;;490260000A0889;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Les Quatre As;49026;;La Richardaie;BALPDLP001117028;49026_x032_00005;;Impasse de la Richardaie;5;415278.68;6716580.45;-0.7826197;47.4881974;2023-05-31;2023-05-31;;;;490260000E0657;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117029;49026_0026_00005;;Impasse des Bleuets;5;414227.78;6717907.83;-0.7974072;47.4996783;2023-05-31;2023-05-31;;;;490260000E0845;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117030;49026_0072_00005;;Impasse des Jonquilles;5;414175.93;6718068.78;-0.7981979;47.501103;2023-05-31;2023-05-31;;;;490260000E0882;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Cave;49026;;;BALPDLP001117031;49026_0005_00005;;Impasse du Champ d'Angers;5;414615.3;6718166.24;-0.7924305;47.5021693;2023-05-31;2023-05-31;;;;490260000C1154;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117032;49026_0045_00005;;Impasse du Chene Vert;5;413834.65;6717615.97;-0.8024365;47.4968839;2023-05-31;2023-05-31;;;;490260000F0824;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117033;49026_0063_00005;;Impasse du Grand Rifouet;5;413602.14;6718568.54;-0.8061309;47.5053478;2023-05-31;2023-05-31;;;;490260000B3350;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117034;49026_0021_00005;;Impasse du Petit Anjou;5;413861.47;6717937.62;-0.8022864;47.4997875;2023-05-31;2023-05-31;;;;490260000F0731;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117035;49026_x077_00005;;Place des Épinceurs;5;414031.02;6717705.24;-0.7998883;47.4977716;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117036;49026_x075_00005;;Place de Varennes;5;413817.18;6718305.06;-0.803109;47.503072;2023-05-31;2023-05-31;;;;490260000B0840;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Sam Suffit;49026;;Losse;BALPDLP001117037;49026_x020_00005;;Route de Saint Augustin;5;413973.53;6717484.9;-0.8005102;47.4957656;2023-05-31;2023-05-31;;;;490260000E0184;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117038;49026_0150_00005;;Route de Villemoisan;5;413623.68;6718351.09;-0.8057059;47.503402;2023-05-31;2023-05-31;;;;490260000B0783;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117039;49026_0151_00005;;Rue  Anne-jacques de Meaulne;5;413385.84;6718411.02;-0.8089001;47.5038377;2023-05-31;2023-05-31;;;;490260000F1090;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117040;49026_0020_00005;;Rue d'Angers;5;414036.79;6718334.67;-0.800214;47.5034334;2023-05-31;2023-05-31;;;;490260000B0458;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117041;49026_0038_00005;;Rue de Candé;5;413919.92;6718340.58;-0.8017685;47.5034359;2023-05-31;2023-05-31;;;;490260000B0838;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117042;49026_0042_00005;;Rue de Cholet;5;413941.75;6718276.1;-0.8014376;47.5028656;2023-05-31;2023-05-31;;;;490260000B1247;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117043;49026_x078_00005;;Rue de la Chante-Perce;5;414045.88;6717653.29;-0.799658;47.4973109;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117044;49026_0092_00005;;Rue de la Petite Chaussée;5;413888.96;6717773.58;-0.8018168;47.4983245;2023-05-31;2023-05-31;;;;490260000F0807;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117045;49026_0051_00005;;Rue des 2 Douves;5;413893.19;6718510.43;-0.8022317;47.5049515;2023-05-31;2023-05-31;;;;490260000B1170;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117046;49026_0041_00005;;Rue des Carrières;5;413850.52;6718118.04;-0.802547;47.501405;2023-05-31;2023-05-31;;;;490260000B3036;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117047;49026_0142_00005;;Rue de Segré;5;413950.3;6718461.6;-0.8014427;47.5045372;2023-05-31;2023-05-31;;;;490260000B3648;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117048;49026_0107_00005;;Rue des Prés Bas;5;413712.69;6718582.91;-0.8046732;47.5055249;2023-05-31;2023-05-31;;;;490260000B3535;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117049;49026_0145_00005;;Rue des Tonnelles;5;414078.26;6718263.32;-0.7996181;47.5028098;2023-05-31;2023-05-31;;;;490260000B3000;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;Le Bois Robert;49026;;Le Bois Robert;BALPDLP001117050;49026_0048_00005;;Rue du Bois Robert;5;413291.25;6718732.24;-0.810361;47.5066847;2023-05-31;2023-05-31;;;;490260000B2927;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117051;49026_x004_00005;;Rue du Fleuret;5;414095.73;6717559.45;-0.7989367;47.4964888;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117052;49026_0106_00005;;Rue du Pré de la Fontaine;5;413880.24;6718597.3;-0.8024591;47.5057269;2023-05-31;2023-05-31;;;;490260000B3634;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117053;49026_0147_00005;;Rue du Tremblay;5;413490.73;6718420.56;-0.8075144;47.503969;2023-05-31;2023-05-31;;;;490260000B3445;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117054;49026_0152_00005;;Rue  Maurice Moreau;5;413388.32;6718465.44;-0.808902;47.504328;2023-05-31;2023-05-31;;;;490260000F1094;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117055;49026_0140_00005;;Rue  Saint Louis;5;414019.58;6718358.71;-0.8004577;47.5036421;2023-05-31;2023-05-31;;;;490260000B0450;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117056;49026_0067_00005;;Square des Hirondelles;5;414475.16;6717796.39;-0.7940539;47.4987833;2023-05-31;2023-05-31;;;;490260000E0757;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117057;49026_0114_00005;;Square des Prunus;5;414009.13;6718089.83;-0.8004245;47.50122;2023-05-31;2023-05-31;;;;490260000B1097;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117058;49026_x075_00006_bis;;Place de Varennes;6;413794.3;6718169.3;-0.8033257;47.5018415;2023-05-31;2023-05-31;;;;490260000B3668;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117059;49026_0056_00006;;Allée de la Forgetterie;6;413847.48;6718491.11;-0.8028259;47.504758;2023-05-31;2023-05-31;;;;490260000B3057;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117060;49026_0059_00006;;Avenue de la Grande Chaussée;6;413849.83;6717887.59;-0.8024088;47.4993327;2023-05-31;2023-05-31;;;;490260000F0734;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117061;49026_0094_00006;;Avenue de la Pièce du Bois;6;413485.84;6718047.13;-0.8073402;47.5006093;2023-05-31;2023-05-31;;;;490260000F0986;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117062;49026_0073_00006;;Avenue de l'Hermitage;6;413375.48;6718061.49;-0.8088137;47.5006905;2023-05-31;2023-05-31;;;;490260000F0839;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117063;49026_0004_00006;;Avenue des Alouettes;6;414415.97;6717925.72;-0.7949218;47.4999206;2023-05-31;2023-05-31;;;;490260000E0804;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117064;49026_0029_00006;;Avenue des Brunets;6;414159.92;6718255.59;-0.7985297;47.5027757;2023-05-31;2023-05-31;;;;490260000B3542;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117065;49026_0061_00006;;Avenue des Granitiers;6;413637.95;6717937.33;-0.8052518;47.499688;2023-05-31;2023-05-31;;;;490260000F0697;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117066;49026_0081_00006;;Avenue des Marronniers;6;414001.53;6718025.93;-0.8004845;47.5006422;2023-05-31;2023-05-31;;;;490260000B2943;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117067;49026_0082_00006;;Avenue des Mésanges;6;414334;6717963.85;-0.7960337;47.5002279;2023-05-31;2023-05-31;;;;490260000E0793;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117068;49026_0084_00006;;Avenue des Muguets;6;414149.23;6717902.95;-0.7984463;47.4996004;2023-05-31;2023-05-31;;;;490260000E0871;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117069;49026_0123_00006;;Avenue des Roitelets;6;414160.91;6717856.68;-0.7982618;47.4991895;2023-05-31;2023-05-31;;;;490260000E0784;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117070;49026_0125_00006;;Avenue des Roses;6;414162.24;6717988.67;-0.7983284;47.5003768;2023-05-31;2023-05-31;;;;490260000E0703;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117071;49026_0144_00006;;Avenue des Tilleuls;6;414029.41;6718168.77;-0.8002059;47.5019386;2023-05-31;2023-05-31;;;;490260000B1048;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117072;49026_0146_00006;;Avenue des Tulipes;6;414253.89;6718102.44;-0.7971851;47.5014394;2023-05-31;2023-05-31;;;;490260000E0678;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117073;49026_0058_00006;;Avenue du Grand Rifouet;6;413780.9;6718619.71;-0.8037916;47.5058854;2023-05-31;2023-05-31;;;;490260000B3071;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117074;49026_0066_00006;;Avenue du Haut Bourg;6;414409.05;6718166.17;-0.795167;47.5020795;2023-05-31;2023-05-31;;;;490260000B1387;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117075;49026_0099_00006;;Avenue du Pont-Besnard;6;414271.51;6718185.66;-0.7970044;47.5021952;2023-05-31;2023-05-31;;;;490260000B0583;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117076;49026_x076_00006;;Impasse de Baruchowo;6;413677.25;6718313.32;-0.8049709;47.5030856;2023-05-31;2023-05-31;;;;490260000B2872;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117077;49026_0047_00006;;Impasse de la Courtille;6;413990.7;6717885.41;-0.8005384;47.4993741;2023-05-31;2023-05-31;;;;490260000F0947;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117078;49026_0026_00006;;Impasse des Bleuets;6;414245.83;6717912.95;-0.797171;47.4997321;2023-05-31;2023-05-31;;;;490260000E0825;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117079;49026_0005_00006;;Impasse du Champ d'Angers;6;414583.11;6718160.05;-0.7928536;47.5020997;2023-05-31;2023-05-31;;;;490260000E1093;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117080;49026_0045_00006;;Impasse du Chene Vert;6;413861.32;6717608.84;-0.8020781;47.4968313;2023-05-31;2023-05-31;;;;490260000F0819;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117081;49026_0063_00006;;Impasse du Grand Rifouet;6;413626.99;6718588.52;-0.8058139;47.5055382;2023-05-31;2023-05-31;;;;490260000B3348;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117082;49026_0021_00006;;Impasse du Petit Anjou;6;413839.85;6717942.18;-0.8025761;47.4998192;2023-05-31;2023-05-31;;;;490260000F0741;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117083;49026_0115_00006;;Impasse du Puits Moreau;6;414506.76;6718387.14;-0.7940116;47.5041085;2023-05-31;2023-05-31;;;;490260000C1210;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117084;49026_0148_00006;;Impasse du Vieux Chêne;6;413474.22;6718095.89;-0.8075256;47.5010426;2023-05-31;2023-05-31;;;;490260000F0991;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117085;49026_0055_00006;;Place de l'Eglise;6;413974.77;6718317.12;-0.8010257;47.5032488;2023-05-31;2023-05-31;;;;490260000B0672;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117086;49026_x075_00006;;Place de Varennes;6;413798.9;6718182.26;-0.803273;47.50196;2023-05-31;2023-05-31;;;;490260000B3668;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117087;49026_0150_00006;;Route de Villemoisan;6;413594.74;6718316.13;-0.8060675;47.5030751;2023-05-31;2023-05-31;;;;490260000B1351;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117088;49026_0151_00006;;Rue  Anne-jacques de Meaulne;6;413339.48;6718433.27;-0.8095295;47.5040176;2023-05-31;2023-05-31;;;;490260000F1080;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117089;49026_0020_00006;;Rue d'Angers;6;414054.11;6718324.32;-0.7999775;47.5033478;2023-05-31;2023-05-31;;;;490260000B0845;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117090;49026_0038_00006;;Rue de Candé;6;413896.44;6718364.02;-0.802095;47.5036365;2023-05-31;2023-05-31;;;;490260000B3137;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117091;49026_0042_00006;;Rue de Cholet;6;413930.29;6718283.26;-0.8015942;47.502925;2023-05-31;2023-05-31;;;;490260000B1184;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117092;49026_x078_00006;;Rue de la Chante-Perce;6;414027.26;6717660.95;-0.7999099;47.4973717;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117093;49026_0062_00006;;Rue de la Grand Maison;6;413644.62;6717750.12;-0.8050435;47.4980077;2023-05-31;2023-05-31;;;;490260000F0591;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117094;49026_0092_00006;;Rue de la Petite Chaussée;6;413852.93;6717783.35;-0.802301;47.4983968;2023-05-31;2023-05-31;;;;490260000F0811;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117095;49026_0051_00006;;Rue des 2 Douves;6;413912.05;6718376.11;-0.8018956;47.503752;2023-05-31;2023-05-31;;;;490260000B0415;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117096;49026_0041_00006;;Rue des Carrières;6;413845.54;6718149.09;-0.8026329;47.501682;2023-05-31;2023-05-31;;;;490260000B1197;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117097;49026_0142_00006;;Rue de Segré;6;413963.71;6718456.52;-0.8012615;47.5044973;2023-05-31;2023-05-31;;;;490260000B1024;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117098;49026_0107_00006;;Rue des Prés Bas;6;413701.47;6718607.25;-0.8048376;47.5057389;2023-05-31;2023-05-31;;;;490260000B3077;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117099;49026_0145_00006;;Rue des Tonnelles;6;414096.25;6718252.54;-0.7993725;47.5027207;2023-05-31;2023-05-31;;;;490260000B3252;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117100;49026_0029_00006;;Rue du Bois Guignot;6;414027.25;6717879.6;-0.8000497;47.4993377;2023-05-31;2023-05-31;;;;490260000F1010;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117101;49026_x004_00006;;Rue du Fleuret;6;414071.4;6717561.1;-0.7992605;47.4964931;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117102;49026_0106_00006;;Rue du Pré de la Fontaine;6;413894.5;6718610.19;-0.8022781;47.505849;2023-05-31;2023-05-31;;;;490260000B3624;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117103;49026_0147_00006;;Rue du Tremblay;6;413494.17;6718397.65;-0.8074541;47.5037645;2023-05-31;2023-05-31;;;;490260000B3448;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117104;49026_0152_00006;;Rue  Maurice Moreau;6;413382.53;6718476.46;-0.8089859;47.5044246;2023-05-31;2023-05-31;;;;490260000F1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;La Promenade;BALPDLP001117105;49026_0121_00006;;Rue  Roche Bleue;6;413385.5;6717910.93;-0.8085843;47.4993411;2023-05-31;2023-05-31;;;;490260000F1030;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117106;49026_0067_00006;;Square des Hirondelles;6;414452.94;6717767.84;-0.7943305;47.498517;2023-05-31;2023-05-31;;;;490260000E0763;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117107;49026_0038_00007_bis;;Rue de Candé;7;413905.76;6718336.55;-0.8019538;47.5033936;2023-05-31;2023-05-31;;;;490260000B3549;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117108;49026_0145_00007_bis;;Rue des Tonnelles;7;414082.54;6718278;-0.7995707;47.5029437;2023-05-31;2023-05-31;;;;490260000B3092;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117109;49026_0140_00007_bis;;Rue  Saint Louis;7;414043.94;6718357.54;-0.8001337;47.5036421;2023-05-31;2023-05-31;;;;490260000B0462;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117110;49026_0059_00007;;Avenue de la Grande Chaussée;7;413835.83;6717840.18;-0.8025642;47.4989003;2023-05-31;2023-05-31;;;;490260000F0780;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117111;49026_0094_00007;;Avenue de la Pièce du Bois;7;413553.1;6718069.2;-0.8064619;47.5008369;2023-05-31;2023-05-31;;;;490260000F0969;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117112;49026_0073_00007;;Avenue de l'Hermitage;7;413383.57;6718044.58;-0.8086955;47.500542;2023-05-31;2023-05-31;;;;490260000F0834;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117113;49026_0004_00007;;Avenue des Alouettes;7;414415.5;6717951.24;-0.7949443;47.5001498;2023-05-31;2023-05-31;;;;490260000E0750;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117114;49026_0029_00007;;Avenue des Brunets;7;414118.64;6718137.12;-0.7990017;47.5016926;2023-05-31;2023-05-31;;;;490260000B1235;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117115;49026_0061_00007;;Avenue des Granitiers;7;413570.61;6717884.8;-0.8061116;47.4991865;2023-05-31;2023-05-31;;;;490260000F1121;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117116;49026_0081_00007;;Avenue des Marronniers;7;414013.29;6718030.67;-0.8003315;47.5006899;2023-05-31;2023-05-31;;;;490260000B3588;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117117;49026_0082_00007;;Avenue des Mésanges;7;414330.49;6717916.38;-0.7960499;47.4997996;2023-05-31;2023-05-31;;;;490260000E0799;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117118;49026_0084_00007;;Avenue des Muguets;7;414209.13;6717940.96;-0.7976758;47.4999681;2023-05-31;2023-05-31;;;;490260000E1028;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117119;49026_0123_00007;;Avenue des Roitelets;7;414208.15;6717814.93;-0.7976083;47.4988345;2023-05-31;2023-05-31;;;;490260000E1046;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117120;49026_0125_00007;;Avenue des Roses;7;414199.75;6718029.95;-0.7978571;47.5007642;2023-05-31;2023-05-31;;;;490260000E0699;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117121;49026_0144_00007;;Avenue des Tilleuls;7;414006.99;6718207.39;-0.800528;47.5022761;2023-05-31;2023-05-31;;;;490260000B2945;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117122;49026_0146_00007;;Avenue des Tulipes;7;414244.2;6718127.81;-0.7973298;47.5016633;2023-05-31;2023-05-31;;;;490260000E0673;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117123;49026_0058_00007;;Avenue du Grand Rifouet;7;413800.42;6718575.92;-0.8035046;47.5055001;2023-05-31;2023-05-31;;;;490260000B3064;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117124;49026_0099_00007;;Avenue du Pont-Besnard;7;414273.88;6718172.64;-0.7969646;47.5020792;2023-05-31;2023-05-31;;;;490260000E0662;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117125;49026_x076_00007;;Impasse de Baruchowo;7;413717.39;6718379.69;-0.8044808;47.5036998;2023-05-31;2023-05-31;;;;490260000B2877;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117126;49026_0026_00007;;Impasse des Bleuets;7;414223.07;6717892.61;-0.79746;47.4995394;2023-05-31;2023-05-31;;;;490260000E0844;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117127;49026_0072_00007;;Impasse des Jonquilles;7;414160.27;6718059.86;-0.7984;47.501016;2023-05-31;2023-05-31;;;;490260000E0884;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Cave;49026;;;BALPDLP001117128;49026_0005_00007;;Impasse du Champ d'Angers;7;414637.12;6718154.46;-0.7921334;47.5020728;2023-05-31;2023-05-31;;;;490260000C1156;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117129;49026_0045_00007;;Impasse du Chene Vert;7;413841.65;6717651.93;-0.8023667;47.4972102;2023-05-31;2023-05-31;;;;490260000F0825;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117130;49026_0063_00007;;Impasse du Grand Rifouet;7;413642.81;6718591.38;-0.8056058;47.5055708;2023-05-31;2023-05-31;;;;490260000B3427;1
