suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201883;72039_b189_00006;;Impasse de L Oiseliere;6;508546.99;6788919.51;0.4240615;48.1725277;2023-12-15;2023-12-15;;;;72039000AE0605;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201884;72039_b043_00006;;Lieu Dit Les Boulais;6;507902.89;6787087.15;0.416208;48.1558594;2023-12-15;2023-12-15;;;;720390000F0537;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201885;72039_0210_00006;;Place  Charles De Gaulle;6;508714.25;6789950.31;0.4258584;48.1818471;2023-12-15;2023-12-15;;;;72039000AK0123;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201886;72039_0040_00006;;Place  D Armes;6;508557.1;6789687.36;0.4238605;48.1794362;2023-12-15;2023-12-15;;;;72039000AK0327;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201887;72039_1300_00006;;Place de la Victoire;6;508755.36;6789906.07;0.4264306;48.1814613;2023-12-15;2023-12-15;;;;72039000AK0127;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201888;72039_1180_00006;;Place  Saint Etienne;6;508613.87;6789090.81;0.4248856;48.1740879;2023-12-15;2023-12-15;;;;72039000AE0019;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201889;72039_0020_00006;;Rue  Alexandre Rigot;6;508654.77;6789691.1;0.4251723;48.1794985;2023-12-15;2023-12-15;;;;72039000AK0240;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201890;72039_0140_00006;;Rue  Brombacher;6;508508.1;6789839.76;0.4231347;48.1807924;2023-12-15;2023-12-15;;;;72039000AK0047;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201891;72039_0165_00006;;Rue  Casimir Lefaucheux;6;509224.58;6789094.91;0.4330952;48.1743037;2023-12-15;2023-12-15;;;;72039000AE0462;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201892;72039_0590_00006;;Rue de Horncastle;6;508705.98;6790085.26;0.425688;48.1830583;2023-12-15;2023-12-15;;;;72039000AL0110;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201893;72039_0160_00006;;Rue de la Cannetiere;6;509018.66;6789156.31;0.4302996;48.1747956;2023-12-15;2023-12-15;;;;72039000AE0237;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201894;72039_0540_00006;;Rue de la Gare;6;508523.74;6789084.62;0.4236765;48.1740058;2023-12-15;2023-12-15;;;;72039000AI0090;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201895;72039_0891_00006;;Rue de la Masure;6;508845.42;6789862.12;0.427661;48.1810924;2023-12-15;2023-12-15;;;;72039000AC0358;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201896;72039_0760_00006;;Rue de Luynes;6;508655.41;6789217.09;0.4253888;48.1752358;2023-12-15;2023-12-15;;;;72039000AI0032;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201897;72039_0916_00006;;Rue de Montfele;6;509094.24;6790340.36;0.4307976;48.1854662;2023-12-15;2023-12-15;;;;72039000AM0180;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201898;72039_1120_00006;;Rue de Rosay;6;508777.31;6789726.28;0.4268046;48.1798508;2023-12-15;2023-12-15;;;;72039000AC0146;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201899;72039_0090_00006;;Rue des Bleuets;6;508039.5;6788588.76;0.4173838;48.1694041;2023-12-15;2023-12-15;;;;72039000AH0082;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201900;72039_0580_00006;;Rue des Glycines;6;508204.41;6788746.02;0.4195318;48.1708669;2023-12-15;2023-12-15;;;;72039000AH0033;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201901;72039_0700_00006;;Rue des Lilas;6;508056.8;6788638.2;0.4175946;48.1698538;2023-12-15;2023-12-15;;;;72039000AH0078;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201902;72039_1090_00006;;Rue des Quatre Vents;6;509210.88;6790317.19;0.4323764;48.185292;2023-12-15;2023-12-15;;;;72039000AB0138;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201903;72039_1340_00006;;Rue des Vignes;6;508842.68;6789934.13;0.4275926;48.1817392;2023-12-15;2023-12-15;;;;72039000AM0107;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201904;72039_1285_00006;;Rue de Twistringen;6;508703.27;6790293.45;0.4255603;48.1849298;2023-12-15;2023-12-15;;;;72039000AL0251;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201905;72039_0647_00006;;Rue  Docteur Laennec;6;509426.57;6789298.25;0.4357223;48.1761914;2023-12-15;2023-12-15;;;;720390000F0310;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201906;72039_0200_00006;;Rue du Champ De Foire;6;508823.69;6790044.1;0.427289;48.1827226;2023-12-15;2023-12-15;;;;72039000AM0118;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201907;72039_0328_00006;;Rue du Docteur Monnier;6;508202.93;6788959.29;0.4194181;48.1727844;2023-12-15;2023-12-15;;;;72039000AI0144;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201908;72039_0330_00006;;Rue du Docteur Roux;6;509357.08;6789372.86;0.4347553;48.1768421;2023-12-15;2023-12-15;;;;72039000AD0037;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201909;72039_0825_00006;;Rue du Marechal Foch;6;508790.64;6789278.71;0.42718;48.1758296;2023-12-15;2023-12-15;;;;72039000AD0173;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201910;72039_0860_00006;;Rue du Marechal Joffre;6;508707.12;6789558.9;0.4259342;48.1783249;2023-12-15;2023-12-15;;;;72039000AK0206;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201911;72039_0870_00006;;Rue du Marechal Leclerc;6;508718.37;6789507.04;0.4261082;48.1778618;2023-12-15;2023-12-15;;;;72039000AC0104;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201912;72039_1060_00006;;Rue du Plat D Etain;6;508680.03;6789624.74;0.425541;48.1789091;2023-12-15;2023-12-15;;;;72039000AK0227;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201913;72039_1070_00006;;Rue du Pont De Pierre;6;509711.33;6789418.55;0.4394987;48.1773564;2023-12-15;2023-12-15;;;;720390000B1148;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201914;72039_1080_00006;;Rue du Professeur Calmette;6;509461.84;6789102.31;0.4362821;48.1744396;2023-12-15;2023-12-15;;;;72039000AE0439;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201915;72039_1130_00006;;Rue du Sablon;6;509117.25;6790668.05;0.4309636;48.1884199;2023-12-15;2023-12-15;;;;72039000AM0336;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201916;72039_0340_00006;;Rue  Felicite Gallois;6;508532.9;6789726.39;0.423518;48.1797801;2023-12-15;2023-12-15;;;;72039000AK0320;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201917;72039_0370_00006;;Rue  Fernand Furet;6;509113.55;6790890.58;0.4308165;48.1904201;2023-12-15;2023-12-15;;;;720390000C0289;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201918;72039_0010_00006;;Rue  Gabriel Tison;6;508204.6;6788869.33;0.4194801;48.1719759;2023-12-15;2023-12-15;;;;72039000AI0243;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201919;72039_0500_00006;;Rue  Gambetta;6;508581.01;6789940.75;0.4240709;48.181722;2023-12-15;2023-12-15;;;;72039000AL0102;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201920;72039_0570_00006;;Rue  Georges Clemenceau;6;508611.89;6789763.95;0.4245637;48.1801411;2023-12-15;2023-12-15;;;;72039000AK0468;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201921;72039_0620_00006;;Rue  Jean Moulin;6;507963.79;6788796.25;0.4162746;48.1712478;2023-12-15;2023-12-15;;;;720390000E0068;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201922;72039_0640_00006;;Rue  Joliot Curie;6;509176.64;6789143.51;0.4324293;48.1747267;2023-12-15;2023-12-15;;;;72039000AE0269;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201923;72039_0650_00006;;Rue  Leo Delibes;6;508644.48;6790106.92;0.4248515;48.183235;2023-12-15;2023-12-15;;;;72039000AL0117;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201924;72039_0900_00006;;Rue  Mazagran;6;508842.96;6789085.57;0.4279682;48.174108;2023-12-15;2023-12-15;;;;72039000AE0148;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201925;72039_0940_00006;;Rue  Montmorency;6;508584.85;6789158.22;0.4244659;48.1746856;2023-12-15;2023-12-15;;;;72039000AI0063;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201926;72039_0978_00006;;Rue  Onias Martin;6;509179.84;6790558.67;0.4318533;48.1874546;2023-12-15;2023-12-15;;;;72039000AM0196;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201927;72039_1200_00006;;Rue  Saint Etienne;6;508725.55;6789109.45;0.4263791;48.1742883;2023-12-15;2023-12-15;;;;72039000AE0057;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201928;72039_1240_00006;;Rue  Saint Nicolas;6;508664.58;6789525.16;0.425377;48.178009;2023-12-15;2023-12-15;;;;72039000AK0371;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201929;72039_1260_00006;;Rue  Saint Sulpice;6;508835.74;6789152.06;0.427842;48.1747038;2023-12-15;2023-12-15;;;;72039000AE0158;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201930;72039_1280_00006;;Rue  Therese Lesassier;6;508607.95;6789803.61;0.4244933;48.1804966;2023-12-15;2023-12-15;;;;72039000AK0263;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201931;72039_b190_00007_b;;Cour de la Longraie;7;508986.16;6788968.47;0.4299448;48.1730968;2023-12-15;2023-12-15;;;;72039000AE0538;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201932;72039_b192_00007_b;;Cour de L Aunay;7;508993.04;6789377.3;0.4298584;48.1767755;2023-12-15;2023-12-15;;;;72039000AD0194;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201933;72039_0216_00007;;Allée de la Chesnaie;7;508998.39;6790113.57;0.4296079;48.1833986;2023-12-15;2023-12-15;;;;72039000AM0245;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201934;72039_0915_00007;;Allée de Montfele;7;509098.07;6790210.26;0.4309061;48.1842973;2023-12-15;2023-12-15;;;;72039000AM0363;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201935;72039_0420_00007;;Avenue de la Foret;7;509014.87;6789199.72;0.4302296;48.1751849;2023-12-15;2023-12-15;;;;72039000AE0243;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201936;72039_0980_00007;;Avenue du 11 Novembre;7;508829.48;6789976.31;0.4273966;48.1821147;2023-12-15;2023-12-15;;;;72039000AM0105;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201937;72039_1380_00007;;Avenue du 8 Mai 1945;7;508548.24;6789068.33;0.4240131;48.1738665;2023-12-15;2023-12-15;;;;72039000AI0100;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201938;72039_0280_00007;;Carrefour de la Croix Rouge;7;508973.99;6789176.05;0.4296903;48.1749601;2023-12-15;2023-12-15;;;;72039000AE0204;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201939;72039_1220_00007;;Carrefour  Saint Nicolas;7;508669.76;6789585.31;0.4254202;48.1785515;2023-12-15;2023-12-15;;;;72039000AK0493;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201940;72039_0085_00007;;Chemin de la Belle Etoile;7;508465.04;6790446.35;0.4222893;48.1862349;2023-12-15;2023-12-15;;;;72039000AL0288;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201941;72039_0903_00007;;Chemin de Melleray;7;508462.73;6788849.62;0.4229593;48.1718745;2023-12-15;2023-12-15;;;;72039000AH0169;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201942;72039_b192_00007;;Cour de L Aunay;7;508969.48;6789357.67;0.4295502;48.1765921;2023-12-15;2023-12-15;;;;72039000AD0196;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201943;72039_b194_00007;;Cour  Langot;7;508701.16;6789107.39;0.426052;48.1742626;2023-12-15;2023-12-15;;;;72039000AE0050;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201944;72039_b189_00007;;Impasse de L Oiseliere;7;508498.94;6788905.6;0.4234216;48.1723885;2023-12-15;2023-12-15;;;;72039000AH0059;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201945;72039_0210_00007;;Place  Charles De Gaulle;7;508786;6790046.32;0.4267812;48.1827315;2023-12-15;2023-12-15;;;;72039000AM0114;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201946;72039_0680_00007;;Place de la Liberation;7;508458.71;6789818.16;0.4224801;48.1805836;2023-12-15;2023-12-15;;;;72039000AK0034;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201947;72039_1180_00007;;Place  Saint Etienne;7;508608.58;6789125.62;0.4247992;48.1743994;2023-12-15;2023-12-15;;;;72039000AI0058;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201948;72039_0020_00007;;Rue  Alexandre Rigot;7;508696.13;6789666.47;0.4257392;48.1792891;2023-12-15;2023-12-15;;;;72039000AK0190;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201949;72039_0140_00007;;Rue  Brombacher;7;508568.05;6789855.76;0.4239339;48.1809539;2023-12-15;2023-12-15;;;;72039000AK0273;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201950;72039_0165_00007;;Rue  Casimir Lefaucheux;7;509318.64;6789015.46;0.4343946;48.1736167;2023-12-15;2023-12-15;;;;72039000AE0488;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201951;72039_0590_00007;;Rue de Horncastle;7;508703.62;6790131.53;0.425636;48.1834737;2023-12-15;2023-12-15;;;;72039000AL0193;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201952;72039_0417_00007;;Rue de la Foresterie;7;508796.23;6790142.64;0.4268765;48.1836008;2023-12-15;2023-12-15;;;;72039000AM0125;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201953;72039_0891_00007;;Rue de la Masure;7;508837.57;6789821.83;0.4275731;48.1807278;2023-12-15;2023-12-15;;;;72039000AC0356;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201954;72039_0760_00007;;Rue de Luynes;7;508678.41;6789239.89;0.425688;48.1754476;2023-12-15;2023-12-15;;;;72039000AI0021;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201955;72039_0916_00007;;Rue de Montfele;7;509226.68;6790400.13;0.4325526;48.1860425;2023-12-15;2023-12-15;;;;72039000AB0065;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201956;72039_0090_00007;;Rue des Bleuets;7;507999.66;6788592.51;0.4168465;48.1694261;2023-12-15;2023-12-15;;;;72039000AH0074;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201957;72039_0580_00007;;Rue des Glycines;7;508132.97;6788675.18;0.4186024;48.1702088;2023-12-15;2023-12-15;;;;72039000AH0018;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201958;72039_0332_00007;;Rue  D Esnay;7;509996.99;6790271.59;0.4429682;48.1851114;2023-12-15;2023-12-15;;;;720390000H0525;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201959;72039_1090_00007;;Rue des Quatre Vents;7;509188.2;6790285.96;0.432085;48.1850045;2023-12-15;2023-12-15;;;;72039000AB0131;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201960;72039_1285_00007;;Rue de Twistringen;7;508823.5;6790313.24;0.4271685;48.185143;2023-12-15;2023-12-15;;;;72039000AM0177;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201961;72039_0647_00007;;Rue  Docteur Laennec;7;509460.21;6789293.97;0.4361764;48.1761628;2023-12-15;2023-12-15;;;;720390000F0316;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201962;72039_0202_00007;;Rue du Champ De La Grange;7;508921.02;6789860.84;0.4286782;48.181103;2023-12-15;2023-12-15;;;;72039000AC0352;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201963;72039_0328_00007;;Rue du Docteur Monnier;7;507951.83;6789100.16;0.4159801;48.1739774;2023-12-15;2023-12-15;;;;720390000E0168;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201964;72039_0330_00007;;Rue du Docteur Roux;7;509375.24;6789350.86;0.4350091;48.1766496;2023-12-15;2023-12-15;;;;72039000AD0045;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201965;72039_0825_00007;;Rue du Marechal Foch;7;508807.84;6789268.08;0.427416;48.175739;2023-12-15;2023-12-15;;;;72039000AE0174;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201966;72039_0870_00007;;Rue du Marechal Leclerc;7;508697.82;6789478.69;0.4258443;48.1776008;2023-12-15;2023-12-15;;;;72039000AK0542;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201967;72039_1060_00007;;Rue du Plat D Etain;7;508682.11;6789587.79;0.4255852;48.1785774;2023-12-15;2023-12-15;;;;72039000AK0199;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201968;72039_1080_00007;;Rue du Professeur Calmette;7;509394.96;6789277.19;0.4353064;48.1759928;2023-12-15;2023-12-15;;;;720390000F0304;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201969;72039_1130_00007;;Rue du Sablon;7;509179.76;6790688.69;0.4317953;48.1886239;2023-12-15;2023-12-15;;;;720390000C0195;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201970;72039_0340_00007;;Rue  Felicite Gallois;7;508523.04;6789785.63;0.4233594;48.18031;2023-12-15;2023-12-15;;;;72039000AK0290;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201971;72039_0370_00007;;Rue  Fernand Furet;7;509137.77;6790838.23;0.4311651;48.1899564;2023-12-15;2023-12-15;;;;720390000C0277;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201972;72039_0570_00007;;Rue  Georges Clemenceau;7;508642.24;6789777.97;0.4249657;48.180276;2023-12-15;2023-12-15;;;;72039000AK0163;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201973;72039_0620_00007;;Rue  Jean Moulin;7;508036.71;6789023.29;0.4171551;48.1733111;2023-12-15;2023-12-15;;;;72039000AI0178;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201974;72039_0640_00007;;Rue  Joliot Curie;7;509218.38;6789174.76;0.4329769;48.17502;2023-12-15;2023-12-15;;;;72039000AE0275;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201975;72039_0900_00007;;Rue  Mazagran;7;508832.15;6789041.38;0.4278422;48.1737074;2023-12-15;2023-12-15;;;;72039000AE0486;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201976;72039_0940_00007;;Rue  Montmorency;7;508561.09;6789159.57;0.4241458;48.1746908;2023-12-15;2023-12-15;;;;72039000AI0076;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201977;72039_0978_00007;;Rue  Onias Martin;7;509114.08;6790406.97;0.4310353;48.1860711;2023-12-15;2023-12-15;;;;72039000AM0045;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201978;72039_1200_00007;;Rue  Saint Etienne;7;508702.47;6789149.49;0.4260512;48.1746416;2023-12-15;2023-12-15;;;;72039000AI0045;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201979;72039_1240_00007;;Rue  Saint Nicolas;7;508642.76;6789602.08;0.4250498;48.1786944;2023-12-15;2023-12-15;;;;72039000AK0223;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201980;72039_1260_00007;;Rue  Saint Sulpice;7;508786.21;6789112.06;0.4271935;48.1743296;2023-12-15;2023-12-15;;;;72039000AE0141;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201981;72039_1280_00007;;Rue  Therese Lesassier;7;508610.83;6789844.09;0.4245143;48.1808615;2023-12-15;2023-12-15;;;;72039000AK0610;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201982;72039_0216_00008;;Allée de la Chesnaie;8;508980.12;6790149.42;0.4293465;48.1837156;2023-12-15;2023-12-15;;;;72039000AM0233;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201983;72039_0915_00008;;Allée de Montfele;8;509172.06;6790241.72;0.4318873;48.1846019;2023-12-15;2023-12-15;;;;72039000AM0292;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201984;72039_0420_00008;;Avenue de la Foret;8;509016.11;6789223.57;0.4302359;48.1753997;2023-12-15;2023-12-15;;;;72039000AD0108;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201985;72039_0980_00008;;Avenue du 11 Novembre;8;508796.22;6789979.72;0.4269478;48.1821356;2023-12-15;2023-12-15;;;;72039000AL0064;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201986;72039_1380_00008;;Avenue du 8 Mai 1945;8;508569.81;6789052.31;0.4243101;48.1737287;2023-12-15;2023-12-15;;;;72039000AE0011;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201987;72039_0520_00008;;Boulevard de la Gare;8;508378.44;6789011.93;0.4217548;48.1733094;2023-12-15;2023-12-15;;;;72039000AI0116;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201988;72039_0280_00008;;Carrefour de la Croix Rouge;8;508991.82;6789218.62;0.4299114;48.1753481;2023-12-15;2023-12-15;;;;72039000AD0117;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201989;72039_0720_00008;;Carrefour du Lion D Or;8;508691.9;6789534.69;0.4257401;48.1781027;2023-12-15;2023-12-15;;;;72039000AK0209;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201990;72039_0085_00008;;Chemin de la Belle Etoile;8;508434.73;6790366.64;0.4219167;48.1855092;2023-12-15;2023-12-15;;;;72039000AL0302;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201991;72039_0903_00008;;Chemin de Melleray;8;508516.6;6788814.6;0.423699;48.1715753;2023-12-15;2023-12-15;;;;72039000AH0174;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201992;72039_b191_00008;;Cour de la Masure;8;508773.61;6789840.01;0.426705;48.1808725;2023-12-15;2023-12-15;;;;72039000AC0328;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201993;72039_b192_00008;;Cour de L Aunay;8;508980.09;6789340.83;0.4297002;48.1764438;2023-12-15;2023-12-15;;;;72039000AD0193;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201994;72039_b194_00008;;Cour  Langot;8;508700.01;6789117.89;0.4260319;48.1743567;2023-12-15;2023-12-15;;;;72039000AE0051;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201995;72039_0210_00008;;Place  Charles De Gaulle;8;508707.93;6789956.04;0.4257709;48.1818967;2023-12-15;2023-12-15;;;;72039000AK0122;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201996;72039_0680_00008;;Place de la Liberation;8;508473.98;6789790.07;0.4226977;48.1803355;2023-12-15;2023-12-15;;;;72039000AK0302;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201997;72039_1300_00008;;Place de la Victoire;8;508770.07;6789943.64;0.426612;48.1818035;2023-12-15;2023-12-15;;;;72039000AL0068;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201998;72039_1180_00008;;Place  Saint Etienne;8;508607.13;6789085.09;0.4247975;48.1740345;2023-12-15;2023-12-15;;;;72039000AE0018;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001201999;72039_0020_00008;;Rue  Alexandre Rigot;8;508647.28;6789697.58;0.4250687;48.1795546;2023-12-15;2023-12-15;;;;72039000AK0241;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202000;72039_0140_00008;;Rue  Brombacher;8;508514.73;6789842.21;0.4232228;48.1808164;2023-12-15;2023-12-15;;;;72039000AK0578;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202001;72039_0165_00008;;Rue  Casimir Lefaucheux;8;509243.7;6789080.03;0.4333588;48.1741754;2023-12-15;2023-12-15;;;;72039000AE0470;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202002;72039_0590_00008;;Rue de Horncastle;8;508705.12;6790093.71;0.4256728;48.183134;2023-12-15;2023-12-15;;;;72039000AL0111;1
