suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464033;72316_b407_00002;;Lieu Dit Les Terres Noires;2;506688.44;6805548.79;0.3916854;48.3215221;2022-05-05;2022-05-05;;;;72316000ZB0019;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464313;72316_0362_00038;;Rue du Montgrignon;38;506703.95;6803681.94;0.3927259;48.3047395;2022-05-05;2022-05-05;;;;72316000ZE0060;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464310;72316_0362_00036;;Rue du Montgrignon;36;506705.66;6803724.88;0.3927299;48.3051261;2022-05-05;2022-05-05;;;;72316000ZE0096;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464368;72316_b034_01001;;Lieu Dit Le Cerisier;1001;506745.78;6804653.5;0.3928572;48.3134885;2022-05-05;2022-05-05;;;;72316000ZE0014;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464251;72316_0362_00017;;Rue du Montgrignon;17;506751.49;6803598.44;0.3934039;48.3040028;2022-05-05;2022-05-05;;;;72316000ZD0119;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464119;72316_0020_00006;;Hameau des Ouches;6;506776.96;6803777.48;0.3936675;48.3056203;2022-05-05;2022-05-05;;;;72316000ZE0121;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464097;72316_0020_00005;;Hameau des Ouches;5;506796.34;6803800.05;0.3939187;48.305829;2022-05-05;2022-05-05;;;;72316000ZE0120;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464136;72316_0020_00007;;Hameau des Ouches;7;506802.83;6803767.79;0.3940205;48.3055409;2022-05-05;2022-05-05;;;;72316000ZE0122;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464155;72316_0020_00008;;Hameau des Ouches;8;506823.76;6803752.57;0.3943094;48.3054102;2022-05-05;2022-05-05;;;;72316000ZE0123;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464073;72316_0020_00004;;Hameau des Ouches;4;506825.51;6803821.86;0.3943021;48.3060338;2022-05-05;2022-05-05;;;;72316000ZE0119;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464236;72316_0362_00015;;Rue du Montgrignon;15;506827.39;6803584.77;0.394433;48.3039024;2022-05-05;2022-05-05;;;;72316000ZD0093;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464025;72316_b308_00002;;Lieu Dit La Petite Vallee;2;506833.63;6805076.28;0.3938533;48.3173163;2022-05-05;2022-05-05;;;;72316000ZH0064;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464052;72316_0020_00003;;Hameau des Ouches;3;506836.01;6803800.18;0.3944533;48.305842;2022-05-05;2022-05-05;;;;72316000ZE0118;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464367;72316_b308_01001;;Lieu Dit La Petite Vallee;1001;506838.07;6805110.25;0.3938981;48.3176231;2022-05-05;2022-05-05;;;;72316000ZH0065;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464167;72316_0020_00009;;Hameau des Ouches;9;506839.29;6803739.11;0.3945247;48.3052938;2022-05-05;2022-05-05;;;;72316000ZE0124;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464177;72316_0020_00010;;Hameau des Ouches;10;506852.56;6803721.35;0.3947115;48.305138;2022-05-05;2022-05-05;;;;72316000ZE0125;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463992;72316_0020_00001;;Hameau des Ouches;1;506861.31;6803759.3;0.3948125;48.3054819;2022-05-05;2022-05-05;;;;72316000ZE0116;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464191;72316_0020_00011;;Hameau des Ouches;11;506868.17;6803701.22;0.3949308;48.3049616;2022-05-05;2022-05-05;;;;72316000ZE0126;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464356;72316_0020_01000;;Hameau des Ouches;1000;506894.89;6803729.53;0.3952784;48.3052241;2022-05-05;2022-05-05;;;;72316000ZE0130;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464234;72316_0105_00015;;Rue de la Bussonnerie;15;506902.54;6804614.6;0.3949878;48.3131852;2022-05-05;2022-05-05;;;;72316000ZE0028;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464307;72316_0362_00034;;Rue du Montgrignon;34;506913.61;6803746.49;0.3955232;48.3053822;2022-05-05;2022-05-05;;;;72316000ZE0054;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464002;72316_b034_00001;;Lieu Dit Le Cerisier;1;506921.14;6804900.54;0.3951113;48.315762;2022-05-05;2022-05-05;;;;72316000ZE0017;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464304;72316_0362_00032;;Rue du Montgrignon;32;506929.65;6803839.14;0.3956982;48.3062201;2022-05-05;2022-05-05;;;;72316000ZE0053;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464253;72316_0105_00018_b;;Rue de la Bussonnerie;18;506932.05;6804687.48;0.3953532;48.3138494;2022-05-05;2022-05-05;;;;72316000ZE0137;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464212;72316_0105_00013;;Rue de la Bussonnerie;13;506936.03;6804570.34;0.3954589;48.3127972;2022-05-05;2022-05-05;;;;72316000ZE0027;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464140;72316_b235_00007;;Lieu Dit Les Maisons Neuves;7;506947.23;6804772.32;0.3955201;48.3146168;2022-05-05;2022-05-05;;;;72316000ZE0018;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464257;72316_0105_00018;;Rue de la Bussonnerie;18;506955.83;6804647.99;0.3956913;48.3135013;2022-05-05;2022-05-05;;;;72316000ZE0136;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464298;72316_0362_00028;;Rue du Montgrignon;28;506960.1;6803883.24;0.396089;48.3066257;2022-05-05;2022-05-05;;;;72316000ZE0051;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464006;72316_b212_00001;;Lieu Dit Les Haisettes;1;506960.19;6805084.22;0.3955561;48.3174253;2022-05-05;2022-05-05;;;;72316000ZC0058;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464221;72316_0105_00014;;Rue de la Bussonnerie;14;506973.71;6804570.97;0.3959666;48.312814;2022-05-05;2022-05-05;;;;72316000ZE0142;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464214;72316_0105_00014_b;;Rue de la Bussonnerie;14;506987.19;6804617.58;0.3961276;48.3132372;2022-05-05;2022-05-05;;;;72316000ZE0143;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464007;72316_b235_00001;;Lieu Dit Les Maisons Neuves;1;506987.79;6804704.24;0.3960972;48.3140166;2022-05-05;2022-05-05;;;;72316000ZE0019;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464244;72316_0105_00016;;Rue de la Bussonnerie;16;506993.93;6804660.05;0.3961996;48.3136211;2022-05-05;2022-05-05;;;;72316000ZE0135;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464102;72316_b391_00005;;Lieu Dit La Roiserie;5;507003.12;6804303.02;0.3964822;48.3104133;2022-05-05;2022-05-05;;;;72316000ZE0132;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463995;72316_b170_00001;;Lieu Dit La Francoiserie;1;507010.76;6803526.28;0.3969305;48.3034308;2022-05-05;2022-05-05;;;;72316000ZD0095;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464220;72316_b235_00014;;Lieu Dit Les Maisons Neuves;14;507012.65;6804777.02;0.3963999;48.3146784;2022-05-05;2022-05-05;;;;72316000ZC0057;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464107;72316_0105_00005;;Rue de la Bussonnerie;5;507017.85;6804365.42;0.3966531;48.3109787;2022-05-05;2022-05-05;;;;72316000ZE0039;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464145;72316_0362_00007;;Rue du Montgrignon;7;507022.59;6803871.7;0.3969364;48.3065405;2022-05-25;2022-05-05;;;;72316000ZD0006;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464204;72316_b235_00012;;Lieu Dit Les Maisons Neuves;12;507022.87;6804753.95;0.396548;48.314474;2022-05-05;2022-05-05;;;;72316000ZC0056;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464273;72316_0362_00020;;Rue du Montgrignon;20;507024.53;6803954.59;0.3969257;48.3072864;2022-05-25;2022-05-05;;;;72316000ZE0089;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464158;72316_b235_00008;;Lieu Dit Les Maisons Neuves;8;507027.07;6804731.33;0.3966147;48.3142719;2022-05-05;2022-05-05;;;;72316000ZC0054;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464182;72316_b235_00010;;Lieu Dit Les Maisons Neuves;10;507030.62;6804747.33;0.3966554;48.3144168;2022-05-05;2022-05-05;;;;72316000ZC0055;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464126;72316_0105_00006;;Rue de la Bussonnerie;6;507031.56;6804437.47;0.3968058;48.3116307;2022-05-05;2022-05-05;;;;72316000ZE0026;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464124;72316_b235_00006;;Lieu Dit Les Maisons Neuves;6;507031.76;6804721.96;0.396682;48.314189;2022-05-05;2022-05-05;;;;72316000ZC0052;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464081;72316_b235_00004;;Lieu Dit Les Maisons Neuves;4;507034.41;6804710.96;0.3967227;48.3140909;2022-05-05;2022-05-05;;;;72316000ZC0053;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464110;72316_0362_00005;;Rue du Montgrignon;5;507040.03;6803889.59;0.3971636;48.3067065;2022-05-25;2022-05-05;;;;72316000ZD0007;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464031;72316_b235_00002;;Lieu Dit Les Maisons Neuves;2;507051.11;6804694.03;0.3969553;48.3139436;2022-05-05;2022-05-05;;;;72316000ZC0051;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464084;72316_0105_00004;;Rue de la Bussonnerie;4;507066.55;6804422.8;0.397284;48.3115092;2022-05-05;2022-05-05;;;;72316000ZE0100;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464259;72316_0362_00018;;Rue du Montgrignon;18;507067.81;6804004.72;0.3974868;48.30775;2022-05-25;2022-05-05;;;;72316000ZE0049;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464011;72316_0105_00001;;Rue de la Bussonnerie;1;507069.46;6804326.18;0.3973662;48.3106412;2022-05-05;2022-05-05;;;;72316000ZE0040;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464000;72316_b391_00001;;Lieu Dit La Roiserie;1;507069.78;6804300.76;0.3973818;48.3104127;2022-05-05;2022-05-05;;;;72316000ZE0038;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464173;72316_0306_00010;;Allée des Marronniers;10;507074.21;6803932.26;0.3976053;48.3071003;2022-05-05;2022-05-05;;;;723160000A0679;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464034;72316_0105_00002;;Rue de la Bussonnerie;2;507078.06;6804366.8;0.3974641;48.311009;2022-05-05;2022-05-05;;;;72316000ZE0099;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463997;72316_b217_00001;;Lieu Dit La Huperie;1;507080.34;6803092.39;0.3980611;48.2995497;2022-05-05;2022-05-05;;;;72316000ZD0087;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464246;72316_0362_00016;;Rue du Montgrignon;16;507083.23;6804022.68;0.3976867;48.3079161;2022-05-25;2022-05-05;;;;72316000ZE0048;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464044;72316_0362_00003_b;;Rue du Montgrignon;3;507091.06;6803841.01;0.397873;48.3062848;2022-05-25;2022-05-05;;;;72316000ZD0210;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464099;72316_b094_00005;;Lieu Dit Champ Fleuri;5;507091.51;6804467.69;0.3976006;48.3119202;2022-05-05;2022-05-05;;;;72316000ZE0082;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464206;72316_x003_00012;;Rue de la Roseraie;12;507095.27;6803909.82;0.3978992;48.3069048;2022-05-05;2022-05-05;;;;723160000A0680;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464151;72316_0306_00008;;Allée des Marronniers;8;507104.06;6803953.77;0.3979981;48.3073026;2022-05-05;2022-05-05;;;;723160000A0678;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464179;72316_b094_00010;;Lieu Dit Champ Fleuri;10;507105.44;6804575.36;0.3977405;48.3128926;2022-05-05;2022-05-05;;;;72316000ZC0072;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464223;72316_x003_00014;;Rue de la Roseraie;14;507111.19;6803892.96;0.3981212;48.3067579;2022-05-05;2022-05-05;;;;723160000A0681;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464156;72316_b094_00008;;Lieu Dit Champ Fleuri;8;507116.82;6804533.34;0.3979126;48.3125181;2022-05-05;2022-05-05;;;;72316000ZC0073;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464115;72316_0306_00006;;Allée des Marronniers;6;507117.11;6803972.3;0.3981658;48.3074731;2022-05-05;2022-05-05;;;;723160000A0677;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464009;72316_b167_00001;;Route de la Foret;1;507117.27;6804608.74;0.3978851;48.3131962;2022-05-05;2022-05-05;;;;72316000ZC0047;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464224;72316_0362_00014;;Rue du Montgrignon;14;507124.33;6804030.56;0.3982372;48.3079991;2022-05-25;2022-05-05;;;;72316000ZE0047;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464150;72316_0306_00008_b;;Allée des Marronniers;8;507125.88;6803804.06;0.3983587;48.3059628;2022-05-05;2022-05-05;;;;72316000ZD0209;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464190;72316_0306_00011;;Allée des Marronniers;11;507127.35;6803874.86;0.3983471;48.3065999;2022-05-05;2022-05-05;;;;72316000ZD0128;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464207;72316_0362_00012;;Rue du Montgrignon;12;507129.24;6804035.93;0.398301;48.3080489;2022-05-25;2022-05-05;;;;72316000ZE0046;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464128;72316_0362_00006;;Rue du Montgrignon;6;507130.42;6804081.38;0.3982967;48.3084579;2022-05-25;2022-05-05;;;;72316000ZE0150;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464069;72316_0306_00004;;Allée des Marronniers;4;507133.3;6803993.96;0.3983744;48.3076727;2022-05-05;2022-05-05;;;;723160000A0676;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464186;72316_0362_00010;;Rue du Montgrignon;10;507134.28;6804042.55;0.398366;48.3081099;2022-05-25;2022-05-05;;;;72316000ZE0045;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463993;72316_b094_00001;;Lieu Dit Champ Fleuri;1;507136.9;6804383.06;0.39825;48.3111727;2022-05-05;2022-05-05;;;;72316000ZE0024;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464058;72316_b167_00003;;Route de la Foret;3;507141.98;6804591.74;0.3982258;48.3130507;2022-05-05;2022-05-05;;;;72316000ZC0048;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464085;72316_0150_00004;;Rue de la Dive;4;507143.63;6804222.69;0.398412;48.3097326;2022-05-05;2022-05-05;;;;723160000A0671;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464095;72316_0306_00005;;Allée des Marronniers;5;507143.88;6803938.36;0.3985417;48.3071758;2022-05-05;2022-05-05;;;;723160000A0683;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464185;72316_x003_00010;;Rue de la Roseraie;10;507145.4;6803856.83;0.3985984;48.3064432;2022-05-05;2022-05-05;;;;72316000ZD0146;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464162;72316_0362_00008;;Rue du Montgrignon;8;507145.47;6804051.68;0.3985128;48.3081953;2022-05-25;2022-05-05;;;;72316000ZE0151;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464020;72316_0306_00002;;Allée des Marronniers;2;507153.03;6804006;0.398635;48.3077868;2022-05-05;2022-05-05;;;;723160000A0675;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464074;72316_b094_00004;;Lieu Dit Champ Fleuri;4;507154.19;6804447.11;0.3984547;48.3117538;2022-05-05;2022-05-05;;;;72316000ZC0042;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464013;72316_x003_00001;;Rue de la Roseraie;1;507156.6;6803892.92;0.3987334;48.306771;2022-05-05;2022-05-05;;;;72316000ZD0151;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464047;72316_0306_00003;;Allée des Marronniers;3;507157.79;6803960.77;0.3987193;48.3073815;2022-05-05;2022-05-05;;;;723160000A0684;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464166;72316_0306_00009;;Allée des Marronniers;9;507167.06;6803831.84;0.3989015;48.3062248;2022-05-05;2022-05-05;;;;72316000ZD0145;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464062;72316_0362_00003;;Rue du Montgrignon;3;507167.33;6804035.98;0.3988144;48.3080606;2022-05-25;2022-05-05;;;;723160000A0674;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464359;72316_0362_01000;;Rue du Montgrignon;1000;507174.76;6804068.94;0.3989;48.3083592;2022-05-05;2022-05-05;;;;72316000ZE0041;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464171;72316_0470_00009;;Rue du Tertre;9;507174.95;6804264.93;0.3988155;48.3101217;2022-05-05;2022-05-05;;;;723160000A0670;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464037;72316_x003_00002;;Rue de la Roseraie;2;507174.99;6803873.65;0.3989898;48.3066032;2022-05-05;2022-05-05;;;;72316000ZD0147;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464283;72316_0470_00022;;Rue du Tertre;22;507175.92;6804384.39;0.3987755;48.3111962;2022-05-05;2022-05-05;;;;723160000A0152;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464023;72316_b094_00002;;Lieu Dit Champ Fleuri;2;507176.21;6804415.12;0.3987657;48.3114726;2022-05-05;2022-05-05;;;;72316000ZC0080;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463989;72316_0306_00001;;Allée des Marronniers;1;507183;6803968.21;0.3990558;48.3074559;2022-05-05;2022-05-05;;;;723160000A0685;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464161;72316_x003_00008;;Rue de la Roseraie;8;507192.88;6803809.9;0.3992593;48.3060352;2022-05-05;2022-05-05;;;;72316000ZD0144;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464015;72316_0465_00001;;Rue des 6 Moulins;1;507198.28;6804140.95;0.399185;48.3090137;2022-05-05;2022-05-05;;;;723160000A0280;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464014;72316_0362_00001;;Rue du Montgrignon;1;507207.22;6804065.62;0.399339;48.308339;2022-05-25;2022-05-05;;;;723160000A0418;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464012;72316_0150_00001;;Rue de la Dive;1;507207.22;6804220.64;0.3992701;48.309733;2022-05-05;2022-05-05;;;;723160000A0485;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464274;72316_0470_00020;;Rue du Tertre;20;507208.38;6804308.97;0.3992465;48.3105276;2022-05-05;2022-05-05;;;;723160000A0469;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464260;72316_0470_00018;;Rue du Tertre;18;507208.7;6804294.76;0.3992572;48.3103999;2022-05-05;2022-05-05;;;;723160000A0249;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464088;72316_0465_00004;;Rue des 6 Moulins;4;507208.99;6804170.88;0.3993161;48.309286;2022-05-05;2022-05-05;;;;723160000A0274;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464247;72316_0470_00016;;Rue du Tertre;16;507210.75;6804279.15;0.3992917;48.3102602;2022-05-05;2022-05-05;;;;723160000A0251;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464148;72316_0470_00007;;Rue du Tertre;7;507211.42;6804230.26;0.3993225;48.3098207;2022-05-05;2022-05-05;;;;723160000A0484;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464226;72316_0470_00014;;Rue du Tertre;14;507215.65;6804268.1;0.3993627;48.3101622;2022-05-05;2022-05-05;;;;723160000A0252;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464035;72316_0150_00002;;Rue de la Dive;2;507216.96;6804197.39;0.3994117;48.3095268;2022-05-05;2022-05-05;;;;723160000A0715;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464144;72316_x003_00007;;Rue de la Roseraie;7;507217.28;6803813.88;0.3995864;48.3060782;2022-05-05;2022-05-05;;;;72316000ZD0143;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464061;72316_x003_00003;;Rue de la Roseraie;3;507219.42;6803859.11;0.3995951;48.3064856;2022-05-05;2022-05-05;;;;72316000ZD0148;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464039;72316_0465_00002;;Rue des 6 Moulins;2;507220.67;6804166.21;0.3994756;48.3092475;2022-05-05;2022-05-05;;;;723160000A0273;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464266;72316_0470_00020_b;;Rue du Tertre;20;507221.56;6804339.45;0.3994107;48.3108056;2022-05-05;2022-05-05;;;;72316000ZC0091;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464113;72316_0470_00005;;Rue du Tertre;5;507222.46;6804189.56;0.3994894;48.309458;2022-05-05;2022-05-05;;;;723160000A0714;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464038;72316_0362_00002;;Rue du Montgrignon;2;507224.22;6804114.27;0.3995465;48.3087815;2022-05-25;2022-05-05;;;;723160000A0512;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464065;72316_0470_00003;;Rue du Tertre;3;507226.39;6804179.44;0.3995468;48.3093682;2022-05-05;2022-05-05;;;;723160000A0271;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464164;72316_0470_00008;;Rue du Tertre;8;507230.34;6804239.57;0.3995734;48.30991;2022-05-05;2022-05-05;;;;723160000A0256;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464105;72316_b167_00005;;Route de la Foret;5;507234.35;6804803.47;0.399377;48.314982;2022-05-05;2022-05-05;;;;72316000ZC0075;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464018;72316_0470_00001;;Rue du Tertre;1;507234.98;6804163.81;0.3996696;48.3092302;2022-05-05;2022-05-05;;;;723160000A0272;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464127;72316_x003_00006;;Rue de la Roseraie;6;507236.82;6803826.97;0.3998439;48.3062017;2022-05-05;2022-05-05;;;;72316000ZD0142;1
