suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034640;85002_0162_00002;;Impasse des pommiers;2;331654.6;6630652.6;-1.8214939;46.6747151;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034642;85002_0162_00003;;Impasse des pommiers;3;331650.72;6630674.12;-1.8215618;46.6749064;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034643;85002_0162_00004;;Impasse des pommiers;4;331650.01;6630687.87;-1.821582;46.6750296;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034639;85002_0162_00005;;Impasse des pommiers;5;331628.14;6630687.17;-1.821867;46.6750113;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034638;85002_0162_00006;;Impasse des pommiers;6;331606.62;6630680.11;-1.8221423;46.674936;2019-12-11;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034685;85002_0131_00002_bis;;Impasse des primevères;2;331556.42;6629512.09;-1.8218654;46.664411;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034683;85002_0131_00002;;Impasse des primevères;2;331573;6629490.93;-1.821632;46.6642299;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034680;85002_0131_00004;;Impasse des primevères;4;331554.3;6629523.74;-1.8219023;46.6645145;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034684;85002_0131_00006;;Impasse des primevères;6;331569.12;6629526.91;-1.8217114;46.6645511;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034682;85002_0131_00008;;Impasse des primevères;8;331577.59;6629527.26;-1.8216012;46.664559;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034681;85002_0131_00010;;Impasse des primevères;10;331582.3;6629519.34;-1.8215333;46.6644903;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034790;85002_0176_00001;;Impasse des roitelets;1;331372.02;6630483.62;-1.8250485;46.6730411;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034792;85002_0176_00002;;Impasse des roitelets;2;331381.9;6630504.78;-1.8249365;46.6732368;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034795;85002_0176_00003;;Impasse des roitelets;3;331386.49;6630518.89;-1.8248879;46.6733661;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034794;85002_0176_00004;;Impasse des roitelets;4;331370.26;6630527.71;-1.8251068;46.6734364;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034789;85002_0176_00005;;Impasse des roitelets;5;331363.91;6630529.12;-1.8251908;46.6734456;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034796;85002_0176_00006;;Impasse des roitelets;6;331353.68;6630513.6;-1.825312;46.6733005;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034793;85002_0176_00007;;Impasse des roitelets;7;331351.92;6630503.37;-1.8253269;46.6732076;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034791;85002_0176_00008;;Impasse des roitelets;8;331348.39;6630483.62;-1.8253571;46.6730281;2019-12-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034818;85002_0157_00002;;Impasse des roses;2;330966.13;6630557.03;-1.8304068;46.6734776;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034944;85002_0097_00001;;Impasse des tulipes;1;331704.38;6629734.07;-1.8201108;46.6664873;2020-05-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00435184;85002_0097_00002;;Impasse des tulipes;2;331702.8;6629739.89;-1.8201362;46.6665388;2020-05-05;2020-05-05;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034976;85002_0096_00001;;Impasse des violettes;1;331703.88;6629793.26;-1.8201647;46.6670189;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034977;85002_0096_00002;;Impasse des violettes;2;331726.46;6629795.73;-1.8198719;46.6670535;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00034978;85002_0096_00003;;Impasse des violettes;3;331725.05;6629813.01;-1.8199041;46.6672081;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035086;85002_0037_00001;;Impasse du clos des chênes;1;330896.9;6630405.04;-1.8311892;46.6720735;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035084;85002_0037_00002;;Impasse du clos des chênes;2;330907.83;6630420.03;-1.8310584;46.6722142;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035090;85002_0037_00003;;Impasse du clos des chênes;3;330919.65;6630437.49;-1.8309181;46.6723777;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035085;85002_0037_00004;;Impasse du clos des chênes;4;330931.65;6630454.78;-1.8307753;46.6725396;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035088;85002_0037_00005;;Impasse du clos des chênes;5;330944.52;6630465.72;-1.8306159;46.672645;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035087;85002_0037_00006;;Impasse du clos des chênes;6;330955.81;6630476.48;-1.8304771;46.6727479;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035095;85002_0037_00007;;Impasse du clos des chênes;7;330974.16;6630450.02;-1.8302165;46.6725202;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035089;85002_0037_00008;;Impasse du clos des chênes;8;330965.69;6630441.2;-1.8303199;46.6724363;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035092;85002_0037_00009;;Impasse du clos des chênes;9;330960.93;6630438.73;-1.8303802;46.6724115;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035093;85002_0037_00010;;Impasse du clos des chênes;10;330951.23;6630443.49;-1.8305106;46.672449;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035094;85002_0037_00011;;Impasse du clos des chênes;11;330928.47;6630432.91;-1.8307992;46.6723413;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035091;85002_0037_00012;;Impasse du clos des chênes;12;330917.36;6630416.15;-1.8309309;46.6721846;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035096;85002_0037_00013;;Impasse du clos des chênes;13;330905.37;6630399.57;-1.8310743;46.672029;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035121;85002_0061_00001;;Impasse du fief rouge;1;331159.52;6630543.37;-1.8278709;46.6734613;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035138;85002_0061_00002;;Impasse du fief rouge;2;331148.94;6630533.14;-1.8280009;46.6733635;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035123;85002_0061_00003;;Impasse du fief rouge;3;331165.16;6630550.78;-1.8278031;46.673531;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035124;85002_0061_00004;;Impasse du fief rouge;4;331137.29;6630541.61;-1.8281597;46.6734332;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035125;85002_0061_00005;;Impasse du fief rouge;5;331169.75;6630556.78;-1.827748;46.6735874;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035122;85002_0061_00006;;Impasse du fief rouge;6;331124.59;6630551.49;-1.8283334;46.673515;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035139;85002_0061_00007;;Impasse du fief rouge;7;331171.87;6630562.07;-1.8277246;46.6736361;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035127;85002_0061_00008;;Impasse du fief rouge;8;331117.19;6630557.13;-1.8284346;46.6735616;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035131;85002_0061_00009;;Impasse du fief rouge;9;331155.29;6630558.9;-1.8279386;46.6735985;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00794045;85002_0061_00010;;Impasse du fief rouge;10;331100.54;6630574.56;-1.8286659;46.6737091;2023-07-04;2023-07-04;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035128;85002_0061_00011;;Impasse du fief rouge;11;331149.64;6630557.13;-1.8280108;46.6735795;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035132;85002_0061_00012;;Impasse du fief rouge;12;331089.67;6630568.42;-1.8288029;46.673648;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035129;85002_0061_00013;;Impasse du fief rouge;13;331142.94;6630555.37;-1.828097;46.67356;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035137;85002_0061_00014;;Impasse du fief rouge;14;331088.61;6630578.65;-1.8288249;46.6737393;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035120;85002_0061_00015;;Impasse du fief rouge;15;331121.42;6630572.3;-1.8283915;46.6737003;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035134;85002_0061_00017;;Impasse du fief rouge;17;331120.71;6630581.83;-1.8284083;46.6737855;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035133;85002_0061_00019;;Impasse du fief rouge;19;331120.36;6630588.18;-1.828418;46.6738424;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035136;85002_0061_00021;;Impasse du fief rouge;21;331120.36;6630594.53;-1.8284231;46.6738995;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035135;85002_0061_00023;;Impasse du fief rouge;23;331119.3;6630600.52;-1.8284417;46.6739528;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035126;85002_0061_00025;;Impasse du fief rouge;25;331111.19;6630597.7;-1.8285453;46.6739229;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035130;85002_0061_00027;;Impasse du fief rouge;27;331106.96;6630592.06;-1.8285961;46.6738699;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035173;85002_0065_00002;;Impasse du grand cormier;2;331002.73;6630331.13;-1.8297483;46.6714675;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035172;85002_0065_00003;;Impasse du grand cormier;3;331018.61;6630355.83;-1.8295608;46.6716982;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035171;85002_0065_00004;;Impasse du grand cormier;4;331007.67;6630379.29;-1.8297223;46.671903;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035176;85002_0065_00005;;Impasse du grand cormier;5;331010.32;6630405.39;-1.8297087;46.6721391;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035177;85002_0065_00006;;Impasse du grand cormier;6;331002.56;6630404.69;-1.8298094;46.6721285;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035175;85002_0065_00007;;Impasse du grand cormier;7;330999.03;6630400.63;-1.8298522;46.6720901;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035174;85002_0065_00008;;Impasse du grand cormier;8;331005.38;6630352.47;-1.8297308;46.6716608;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035170;85002_0065_00009;;Impasse du grand cormier;9;331003.61;6630349.83;-1.8297517;46.671636;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035178;85002_0065_00010;;Impasse du grand cormier;10;330988.97;6630325.31;-1.8299233;46.6714076;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035283;85002_x007_00001;;Impasse du moulin neuf;1;330993.22;6631488.46;-1.830798;46.6818636;2018-12-20;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035284;85002_x007_00003;;Impasse du moulin neuf;3;330994.64;6631478.93;-1.830772;46.6817787;2018-12-20;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035285;85002_0094_00037;;Impasse du muguet;37;331678.83;6629560.78;-1.8203061;46.6649158;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035286;85002_0094_00039;;Impasse du muguet;39;331677.42;6629567.83;-1.8203302;46.6649784;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035287;85002_0094_00041;;Impasse du muguet;41;331666.13;6629575.59;-1.8204838;46.665042;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035303;85002_0093_00001;;Impasse du palet;1;331352.39;6629554.74;-1.824563;46.6646821;2020-02-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035301;85002_0093_00002;;Impasse du palet;2;331349.56;6629545.92;-1.8245928;46.6646013;2020-02-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035302;85002_0093_00003;;Impasse du palet;3;331367.2;6629541.33;-1.8243589;46.6645698;2020-02-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035304;85002_0093_00004;;Impasse du palet;4;331405.3;6629537.81;-1.8238587;46.664559;2020-02-11;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00471609;85002_0093_00005;;Impasse du palet;5;331415.61;6629537.08;-1.8237236;46.6645582;2022-11-03;2022-11-03;;;;;1
;L'Aiguillon sur Vie;segment;L'Aiguillon sur Vie;;85002;;;NOM85_00016760;85002_x008_99999;;Impasse du PETIT SABLAIS;99999;330928.41;6631100.69;-1.8313333;46.6783432;2024-07-12;2018-12-07;;;;;0
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035337;85002_0119_00002;;Impasse du plessis;2;331447.9;6629819.78;-1.8235278;46.6671167;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035338;85002_0119_00003;;Impasse du plessis;3;331447.19;6629812.37;-1.8235311;46.6670497;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035335;85002_0119_00004;;Impasse du plessis;4;331445.07;6629793.68;-1.8235438;46.6668805;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035343;85002_0119_00005;;Impasse du plessis;5;331425.32;6629761.93;-1.8237763;46.6665843;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035340;85002_0119_00006;;Impasse du plessis;6;331423.55;6629754.52;-1.8237934;46.6665167;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035344;85002_0119_00007;;Impasse du plessis;7;331457.07;6629753.11;-1.8233548;46.6665225;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035342;85002_0119_00008;;Impasse du plessis;8;331468.36;6629751.34;-1.823206;46.6665128;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035345;85002_0119_00009;;Impasse du plessis;9;331468;6629771.1;-1.8232264;46.6666902;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035339;85002_0119_00010;;Impasse du plessis;10;331455.3;6629782.74;-1.8234015;46.6667878;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035341;85002_0119_00011;;Impasse du plessis;11;331458.83;6629810.96;-1.8233779;46.6670434;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035336;85002_0119_00012;;Impasse du plessis;12;331458.83;6629817.31;-1.823383;46.6671005;2020-02-04;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035410;85002_0150_00001;;Impasse du ressac;1;330498.86;6630556.53;-1.8365075;46.6732157;2020-05-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035414;85002_0150_00002;;Impasse du ressac;2;330461.47;6630577.39;-1.8370123;46.6733826;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00435177;85002_0150_00003;;Impasse du ressac;3;330501.68;6630576.28;-1.8364864;46.6733948;2020-05-05;2020-05-05;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035411;85002_0150_00004;;Impasse du ressac;4;330438.53;6630583.34;-1.8373166;46.6734234;2020-05-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035415;85002_0150_00006;;Impasse du ressac;6;330420.54;6630586.16;-1.8375537;46.6734388;2020-05-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00435180;85002_0150_00007;;Impasse du ressac;7;330467.16;6630587.86;-1.8369464;46.6734798;2020-05-05;2020-05-05;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035416;85002_0150_00008;;Impasse du ressac;8;330402.19;6630593.57;-1.8377992;46.6734953;2020-05-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00435181;85002_0150_00009;;Impasse du ressac;9;330463.63;6630587.86;-1.8369925;46.6734778;2020-05-05;2020-05-05;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035409;85002_0150_00011;;Impasse du ressac;11;330460.46;6630589.62;-1.8370353;46.6734919;2020-05-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035413;85002_0150_00012;;Impasse du ressac;12;330402.9;6630616.15;-1.8378081;46.6736986;2020-05-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035412;85002_0150_00014;;Impasse du ressac;14;330402.9;6630625.32;-1.8378154;46.673781;2020-05-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00435176;85002_0150_00016;;Impasse du ressac;16;330409.25;6630627.79;-1.8377345;46.6738067;2020-05-05;2020-05-05;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035439;85002_0356_00001;;Impasse du romarin;1;330627.05;6629919.94;-1.8343242;46.6675651;2019-07-31;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035438;85002_0356_00002;;Impasse du romarin;2;330631.99;6629906.89;-1.8342492;46.6674505;2019-07-31;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00035440;85002_0356_00003;;Impasse du romarin;3;330663.74;6629922.76;-1.8338474;46.6676107;2019-07-31;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00794623;85002_0356_00004;;Impasse du romarin;4;330664.31;6629910.94;-1.8338305;46.6675047;2023-07-25;2023-07-25;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00787925;85002_x034_00001;;Impasse MARGUERITE;1;330978.69;6630861.99;-1.8304867;46.6762253;2022-12-12;2022-12-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_IMP_MARGUERITE.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00787926;85002_x034_00002;;Impasse MARGUERITE;2;330948.38;6630880.22;-1.8308971;46.6763724;2022-12-12;2022-12-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_IMP_MARGUERITE.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00787927;85002_x034_00003;;Impasse MARGUERITE;3;330948.76;6630893.46;-1.8309027;46.6764916;2022-12-12;2022-12-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_IMP_MARGUERITE.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00787928;85002_x034_00004;;Impasse MARGUERITE;4;330949.91;6630908.43;-1.8308996;46.6766268;2022-12-12;2022-12-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_IMP_MARGUERITE.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00787929;85002_x034_00005;;Impasse MARGUERITE;5;330951.06;6630922.24;-1.8308957;46.6767516;2022-12-12;2022-12-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_IMP_MARGUERITE.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00787930;85002_x034_00006;;Impasse MARGUERITE;6;330950.04;6630929.9;-1.8309152;46.6768199;2022-12-12;2022-12-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_IMP_MARGUERITE.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00787931;85002_x034_00007;;Impasse MARGUERITE;7;330958.84;6630950.1;-1.8308164;46.6770062;2022-12-12;2022-12-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_IMP_MARGUERITE.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00787932;85002_x034_00008;;Impasse MARGUERITE;8;330960.39;6630957.34;-1.8308019;46.6770722;2022-12-12;2022-12-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_IMP_MARGUERITE.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00787934;85002_x034_00009;;Impasse MARGUERITE;9;330933.99;6630953.72;-1.8311438;46.6770251;2022-12-12;2022-12-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_IMP_MARGUERITE.pdf;;;;1
