suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441613;85133_x042_00004;;la sergente;4;411388.53;6590364.18;-0.7545533;46.3514363;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441612;85133_x042_00005;;la sergente;5;411410.9;6590342.41;-0.7542493;46.35125;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441617;85133_x043_00001;;l'aubigny;1;412863.96;6591328.87;-0.7359814;46.3607431;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441618;85133_x043_00002;;l'aubigny;2;412812.07;6591203.6;-0.7365785;46.3595943;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441619;85133_x043_00004;;l'aubigny;4;412792.68;6591097.87;-0.7367653;46.3586351;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441594;85133_x044_00002;;la villette;2;414005.66;6591956.53;-0.7215333;46.366874;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441595;85133_x044_00004;;la villette;4;414023.25;6591918.35;-0.7212812;46.3665381;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441574;85133_x045_00001;;Le Bout de La Levé;1;412115.96;6591459.05;-0.7457796;46.3615951;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441575;85133_x045_00003;;Le Bout de La Levé;3;412101.64;6591436.68;-0.7459518;46.3613878;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441576;85133_x045_00004;;Le Bout de La Levé;4;412104.33;6591462.03;-0.7459325;46.361617;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441573;85133_x045_00005;;Le Bout de La Levé;5;412102.24;6591264.44;-0.7458378;46.3598388;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441600;85133_x046_00002;;le censif;2;412411.22;6590874.78;-0.7415835;46.3564659;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441602;85133_x046_00003;;le censif;3;412412.71;6590745.34;-0.7414844;46.3553022;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441603;85133_x046_00005;;le censif;5;412397.8;6590716.12;-0.7416601;46.355033;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441601;85133_x046_00007;;le censif;7;412386.77;6590692.55;-0.741789;46.3548164;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441577;85133_x047_00001;;le coteau;1;412215.87;6591282.49;-0.7443726;46.3600496;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441578;85133_x047_00003;;le coteau;3;412192.91;6591239.84;-0.7446447;46.3596562;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441579;85133_x047_00005;;le coteau;5;412182.47;6591213.3;-0.7447639;46.359413;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441608;85133_x049_00001;;le perré;1;411884.82;6590275.01;-0.7480518;46.3508464;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441626;85133_x051_00002;;les bois mères;2;412824.59;6590428.6;-0.7359391;46.3526288;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441625;85133_x051_00004;;les bois mères;4;412826.98;6590415.48;-0.7359;46.3525118;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00339187;85133_x055_00001;;Les Echilles;1;413086.16;6593376.86;-0.734354;46.3792586;2019-08-12;2019-08-12;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441553;85133_x054_00003;;les oisillieres;3;411917.92;6593754.07;-0.7497694;46.3821531;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441557;85133_x054_00005;;les oisillieres;5;411489.34;6593967.02;-0.7554713;46.3838851;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441560;85133_x054_00007;;les oisillieres;7;411448.48;6593988.79;-0.7560158;46.3840635;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441561;85133_x054_00009;;les oisillieres;9;411435.65;6593996.84;-0.7561875;46.3841304;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441563;85133_x055_00003;;les plantes;3;412605.53;6593327.2;-0.7405697;46.3786072;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441564;85133_x055_00005;;les plantes;5;412639.83;6593394.9;-0.7401656;46.3792308;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00465438;85133_x058_00001;;les Vignes;1;412105.37;6591598.37;-0.746003;46.3628437;2022-03-21;2022-03-21;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00794558;85133_x062_00001;;Place du champ de foire;1;423769.99;6591754.57;-0.5945328;46.3691291;2023-07-25;2023-07-25;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00794561;85133_x062_00002;;Place du champ de foire;2;423662.33;6591725.04;-0.5959144;46.3688194;2023-07-25;2023-07-25;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00794559;85133_x062_00003;;Place du champ de foire;3;423764.33;6591734.73;-0.5945947;46.3689484;2023-07-25;2023-07-25;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00794562;85133_x062_00004;;Place du champ de foire;4;423672.91;6591707;-0.5957661;46.3686614;2023-07-25;2023-07-25;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00794560;85133_x062_00005;;Place du champ de foire;5;423753.89;6591729.52;-0.5947272;46.3688972;2023-07-25;2023-07-25;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00794563;85133_x062_00006;;Place du champ de foire;6;423689.17;6591685.08;-0.5955419;46.3684709;2023-07-25;2023-07-25;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00281899;85133_x062_00008;;Place du champ de foire;8;412555.13;6592395.19;-0.7406505;46.3702026;2020-10-13;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00281893;85133_x062_00010;;Place du champ de foire;10;412543.61;6592398.96;-0.7408024;46.3702316;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00281897;85133_x062_00012;;Place du champ de foire;12;412512.77;6592408;-0.7412087;46.3702998;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00281959;85133_x063_00002;;Port de la bechée;2;414197.2;6589967.58;-0.7178268;46.3490652;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00281957;85133_x063_00004;;Port de la bechée;4;414212.22;6589940.67;-0.7176152;46.3488295;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00281956;85133_x063_00006;;Port de la bechée;6;414212.84;6589934.01;-0.717603;46.3487699;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00281958;85133_x063_00008;;Port de la bechée;8;414215.95;6589919.19;-0.7175536;46.3486379;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282042;85133_x064_00002;;Route d'anchais;2;412916.6;6592413;-0.7359645;46.3705169;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282045;85133_x064_00008;;Route d'anchais;8;412931.97;6592381.96;-0.7357457;46.3702442;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282043;85133_x064_00014;;Route d'anchais;14;412941.13;6592358.54;-0.7356122;46.3700375;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282047;85133_x064_00022;;Route d'anchais;22;412964.04;6592305.46;-0.7352818;46.3695698;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282044;85133_x064_00024;;Route d'anchais;24;412984.37;6592261.12;-0.7349904;46.3691797;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282040;85133_x064_00026;;Route d'anchais;26;413150.7;6592061.5;-0.7327065;46.3674549;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282041;85133_x064_00028;;Route d'anchais;28;413166.8;6592058.88;-0.7324956;46.3674382;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282046;85133_x064_00030;;Route d'anchais;30;413184.15;6592055.41;-0.7322681;46.3674144;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00465437;85133_x064_00032;;Route d'anchais;32;413258.69;6592023.41;-0.7312798;46.3671583;2022-03-21;2022-03-21;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282335;85133_x065_00003;;Route de la bechée;3;414282.7;6590554.7;-0.7170755;46.3543824;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282333;85133_x065_00007;;Route de la bechée;7;414290.64;6590507.32;-0.7169433;46.3539596;2020-10-29;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00442213;85133_x065_00009;;Route de la bechée;9;414303.61;6590468.35;-0.716751;46.3536146;2020-10-29;2020-10-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282336;85133_x065_00016;;Route de la bechée;16;414232.6;6590322.4;-0.7175841;46.3522717;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282337;85133_x065_00018;;Route de la bechée;18;414211.56;6590209.36;-0.7177883;46.351246;2022-03-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282334;85133_x065_00019;;Route de la bechée;19;414207.96;6590177.18;-0.7178152;46.3509551;2022-03-14;2019-05-28;;;;;1
a;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282329;85133_x065_00021_a;;Route de la bechée;21;414210.95;6590136.68;-0.7177517;46.3505921;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282327;85133_x065_00021;;Route de la bechée;21;414197.74;6590136.95;-0.7179234;46.3505889;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282332;85133_x065_00027;;Route de la bechée;27;414185.7;6590030.1;-0.7180144;46.3496227;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282328;85133_x065_00031;;Route de la bechée;31;414177.87;6589979.55;-0.7180852;46.3491647;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282326;85133_x065_00035;;Route de la bechée;35;414158;6589975.4;-0.7183407;46.3491189;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282330;85133_x065_00041;;Route de la bechée;41;414124.71;6589966.49;-0.7187677;46.3490247;2020-10-29;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441581;85133_x066_00001;;Route de l'Aubigny;1;412543.94;6592120.27;-0.7406264;46.3677251;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441586;85133_x066_00006;;Route de l'Aubigny;6;412559.45;6592033.77;-0.7403717;46.3669537;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441583;85133_x066_00008;;Route de l'Aubigny;8;412576.75;6591987.55;-0.7401184;46.3665453;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441584;85133_x066_00010;;Route de l'Aubigny;10;412636.4;6591843.79;-0.7392549;46.3652777;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441492;85133_x067_00001;;Route de maille;1;412518.29;6592139.65;-0.7409717;46.3678885;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441493;85133_x067_00003;;Route de maille;3;412486.38;6592072.25;-0.7413448;46.3672686;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282422;85133_x067_00005;;Route de maille;5;412477.4;6592057.8;-0.7414526;46.3671348;2022-07-05;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282410;85133_x067_00007;;Route de maille;7;412465.4;6592028.1;-0.7415902;46.3668626;2022-07-05;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00468276;85133_x059_00008;;Route de maille;8;412421.07;6592081.72;-0.7421993;46.3673259;2022-07-05;2022-07-05;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441494;85133_x067_00009;;Route de maille;9;412457.75;6592009.92;-0.7416784;46.3666957;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00468277;85133_x059_00010;;Route de maille;10;412467.29;6592055.62;-0.7415826;46.3671109;2022-07-05;2022-07-05;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441495;85133_x067_00011;;Route de maille;11;412442.24;6591963.39;-0.7418512;46.3662706;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282412;85133_x067_00013;;Route de maille;13;412450.79;6591917.39;-0.7417119;46.3658605;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441496;85133_x067_00015;;Route de maille;15;412459.24;6591917.16;-0.7416019;46.3658621;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441497;85133_x067_00017;;Route de maille;17;412428.52;6591916.27;-0.7420005;46.3658409;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441499;85133_x067_00037;;Route de maille;37;412390.94;6591788.02;-0.7424097;46.3646714;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441567;85133_x067_00040;;Route de maille;40;412335.77;6591670.51;-0.7430541;46.3635909;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282415;85133_x067_00045;;Route de maille;45;412300.19;6591536.3;-0.7434337;46.3623685;2022-03-21;2019-05-28;;;;;1
bis;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282413;85133_x067_00049_bis;;Route de maille;49;412276.41;6591415.28;-0.743668;46.3612699;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282414;85133_x067_00049;;Route de maille;49;412279.54;6591424.68;-0.7436332;46.3613557;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282818;85133_x068_00026;;Rue agrippa d'aubigné;26;412196.4;6592785.5;-0.7455525;46.3735602;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282820;85133_x068_00028;;Rue agrippa d'aubigné;28;412167.69;6592803.38;-0.7459366;46.3737088;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282819;85133_x068_00032;;Rue agrippa d'aubigné;32;412147.61;6592815.94;-0.7462053;46.3738132;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282954;85133_x069_00001;;Rue charles auguste bonnamy;1;412469.77;6592107.93;-0.7415826;46.3675825;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282949;85133_x069_00002;;Rue charles auguste bonnamy;2;412472.18;6592116.12;-0.7415564;46.3676572;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441491;85133_x069_00003;;Rue charles auguste bonnamy;3;412446.42;6592119.97;-0.7418935;46.3676808;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282951;85133_x069_00004;;Rue charles auguste bonnamy;4;412441.88;6592139.06;-0.7419641;46.3678506;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282952;85133_x069_00005;;Rue charles auguste bonnamy;5;412426.31;6592137.14;-0.7421653;46.3678267;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282958;85133_x069_00006;;Rue charles auguste bonnamy;6;412387.9;6592160.74;-0.742679;46.3680226;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282950;85133_x069_00007;;Rue charles auguste bonnamy;7;412408.97;6592143.9;-0.7423948;46.36788;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282948;85133_x069_00008;;Rue charles auguste bonnamy;8;412359.69;6592178.92;-0.7430567;46.368174;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282959;85133_x069_00009;;Rue charles auguste bonnamy;9;412380.34;6592155.59;-0.742774;46.367973;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282955;85133_x069_00011;;Rue charles auguste bonnamy;11;412365.3;6592161.58;-0.7429731;46.3680205;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282947;85133_x069_00013;;Rue charles auguste bonnamy;13;412333.11;6592168.84;-0.7433958;46.368072;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00282957;85133_x069_00015;;Rue charles auguste bonnamy;15;412341.87;6592195.91;-0.7432987;46.3683192;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283192;85133_x070_00001;;Rue de l'abbaye;1;412657.4;6592520.7;-0.7393988;46.3713752;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283198;85133_x070_00002;;Rue de l'abbaye;2;412653.9;6592532.6;-0.7394516;46.3714807;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283158;85133_x070_00003;;Rue de l'abbaye;3;412653.47;6592523.71;-0.7394518;46.3714005;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283179;85133_x070_00005;;Rue de l'abbaye;5;412645.48;6592529.51;-0.7395592;46.3714494;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283160;85133_x070_00009;;Rue de l'abbaye;9;412627.12;6592543.79;-0.7398065;46.37157;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00466399;85133_x070_00010;;Rue de l'abbaye;10;412631.91;6592549.62;-0.7397479;46.3716244;2022-04-25;2022-04-25;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283161;85133_x070_00012;;Rue de l'abbaye;12;412613.07;6592562.13;-0.7400004;46.3717289;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283170;85133_x070_00017;;Rue de l'abbaye;17;412592.98;6592567.72;-0.7402649;46.3717706;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283196;85133_x070_00020;;Rue de l'abbaye;20;412582.99;6592583.54;-0.7404044;46.3719086;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283185;85133_x070_00022;;Rue de l'abbaye;22;412572.77;6592588;-0.74054;46.3719444;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283184;85133_x070_00028;;Rue de l'abbaye;28;412555.04;6592599.21;-0.7407773;46.3720377;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283174;85133_x070_00029;;Rue de l'abbaye;29;412535.01;6592603.9;-0.7410405;46.3720714;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283187;85133_x070_00033;;Rue de l'abbaye;33;412526.66;6592608.98;-0.7411521;46.3721134;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00442310;85133_x070_00034;;Rue de l'abbaye;34;412522.77;6592623.9;-0.7412119;46.372246;2020-10-31;2020-10-31;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283193;85133_x070_00036;;Rue de l'abbaye;36;412507.28;6592621.07;-0.7414114;46.372214;2020-10-31;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283167;85133_x070_00039;;Rue de l'abbaye;39;412497;6592614.4;-0.7415409;46.3721496;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283171;85133_x070_00041;;Rue de l'abbaye;41;412493.2;6592613.9;-0.7415899;46.3721434;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283181;85133_x070_00042;;Rue de l'abbaye;42;412482.2;6592620;-0.7417366;46.3721936;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283200;85133_x070_00043;;Rue de l'abbaye;43;412488.78;6592614.42;-0.7416476;46.3721463;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283159;85133_x070_00049;;Rue de l'abbaye;49;412462.25;6592618.26;-0.7419947;46.3721695;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283195;85133_x070_00050;;Rue de l'abbaye;50;412451.71;6592628;-0.7421377;46.3722526;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283189;85133_x070_00051;;Rue de l'abbaye;51;412440.2;6592625.1;-0.7422855;46.3722216;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283197;85133_x070_00053;;Rue de l'abbaye;53;412432.5;6592627.7;-0.7423872;46.3722417;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283199;85133_x070_00054;;Rue de l'abbaye;54;412430.9;6592635.2;-0.7424126;46.3723084;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283175;85133_x070_00055;;Rue de l'abbaye;55;412426.5;6592629.7;-0.7424664;46.3722571;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283165;85133_x070_00057;;Rue de l'abbaye;57;412418.68;6592632.86;-0.7425699;46.3722822;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283162;85133_x070_00058;;Rue de l'abbaye;58;412410.36;6592643.57;-0.7426847;46.372375;2020-10-09;2019-05-28;;;;;1
bis;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283190;85133_x070_00060_bis;;Rue de l'abbaye;60;412425.76;6592672.82;-0.7425025;46.3726446;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283168;85133_x070_00060;;Rue de l'abbaye;60;412411.89;6592666.82;-0.7426791;46.3725848;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283194;85133_x070_00061;;Rue de l'abbaye;61;412395.52;6592642.53;-0.7428769;46.3723593;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283177;85133_x070_00062;;Rue de l'abbaye;62;412396.61;6592649.2;-0.7428668;46.3724197;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283157;85133_x070_00064;;Rue de l'abbaye;64;412381.15;6592655.01;-0.7430713;46.3724654;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283178;85133_x070_00068;;Rue de l'abbaye;68;412369.53;6592659.86;-0.7432253;46.3725041;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283164;85133_x070_00069;;Rue de l'abbaye;69;412358.5;6592656.97;-0.7433669;46.3724734;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283183;85133_x070_00070;;Rue de l'abbaye;70;412358.87;6592665.33;-0.7433672;46.3725487;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283191;85133_x070_00072;;Rue de l'abbaye;72;412351.56;6592668.28;-0.743464;46.3725721;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283163;85133_x070_00074;;Rue de l'abbaye;74;412340.3;6592671.9;-0.7436125;46.3725999;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283188;85133_x070_00076;;Rue de l'abbaye;76;412333.36;6592674.58;-0.7437044;46.372621;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283166;85133_x070_00077;;Rue de l'abbaye;77;412324.8;6592669.9;-0.7438127;46.3725753;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283186;85133_x070_00078;;Rue de l'abbaye;78;412321.78;6592678.48;-0.7438573;46.3726512;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283173;85133_x070_00080;;Rue de l'abbaye;80;412313;6592682.3;-0.7439737;46.3726818;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283172;85133_x070_00082;;Rue de l'abbaye;82;412304.7;6592687.48;-0.7440848;46.3727249;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00283169;85133_x070_00085;;Rue de l'abbaye;85;412279.2;6592687.9;-0.7444164;46.3727177;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284723;85133_x071_00001;;Rue de la treille;1;412821.32;6592897.52;-0.7375008;46.3748343;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00455191;85133_x071_00005;;Rue de la treille;5;412837.75;6592921.98;-0.7373022;46.3750613;2021-06-29;2021-06-29;;;;;1
