suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266493;53233_0048_00003;;Rue des Sapins;3;443633.35;6757332.05;-0.4299168;47.8662636;2021-09-17;2021-09-17;;;;532330000B0257|532330000B0223|532330000B0224;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266585;53233_0029_00033;;Rue de la Libération;33;443475.78;6757453.66;-0.432093;47.8672955;2021-09-17;2021-09-17;;;;532330000B0327|532330000B0319|532330000B0321;1
Bis;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000515832;53233_0038_00001_bis;;Impasse des Poiriers;1;444348.8;6760178.71;-0.4220063;47.8921381;2022-07-12;2022-07-12;;;;532330000A0130;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266436;53233_0038_00001;;Impasse des Poiriers;1;444362.51;6760223.48;-0.421849;47.892546;2021-09-17;2021-09-17;;;;532330000A0804|532330000A0808|532330000A0129;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266446;53233_b075_00001;;le Chêne;1;443318.13;6758217.92;-0.434644;47.8741055;2021-09-17;2021-09-17;;;;532330000B0329;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266440;53233_b108_00001;;la Foupraie;1;444844.13;6759510.95;-0.414998;47.886327;2021-09-17;2021-09-17;;;;532330000A1006|532330000A0409|532330000A0975|532330000A0973|532330000A0408|532330000A0407;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266449;53233_b091_00001;;les Cormiers;1;443543.84;6759959.43;-0.4326401;47.8898522;2021-09-17;2021-09-17;;;;532330000A0316|532330000A0503|532330000A0317;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266438;53233_b020_00001;;la Bouchardière;1;443991.73;6759720.95;-0.4265142;47.887883;2021-09-17;2021-09-17;;;;532330000A1013|532330000A1017|532330000A1012|532330000A1009|532330000A1015|532330000A1014|532330000A1018|532330000A0604|532330000A1010|532330000A1016|532330000A1011;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266429;53233_b398_00001;;Beausoleil;1;444003.64;6758463.41;-0.4256252;47.8765807;2021-09-17;2021-09-17;;;;532330000B0280;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266441;53233_b159_00001;;la Leverie;1;443667.46;6757690.35;-0.4296692;47.8694986;2021-09-17;2021-09-17;;;;532330000B0185|532330000B0187|532330000B0186;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266580;53233_0041_00030;;Rue  Principale;30;444624.37;6760010.5;-0.4182249;47.8907331;2021-09-17;2021-09-17;;;;532330000A0098|532330000A0927;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266600;53233_0041_00052;;Rue  Principale;52;444443.22;6760101.6;-0.4206994;47.8914816;2021-09-17;2021-09-17;;;;532330000A0873|532330000A0870|532330000A0898|532330000A0140;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266485;53233_0038_00003;;Impasse des Poiriers;3;444372.3;6760265.2;-0.4217423;47.8929249;2021-09-17;2021-09-17;;;;532330000A1054;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266521;53233_0038_00007;;Impasse des Poiriers;7;444342.33;6760273.1;-0.4221476;47.8929843;2021-09-17;2021-09-17;;;;532330000A1054;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266532;53233_0038_00009;;Impasse des Poiriers;9;444381.33;6760297.7;-0.4216404;47.8932206;2021-09-17;2021-09-17;;;;532330000A0856;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266496;53233_0054_00004;;Chemin des Tilleuls;4;445058.98;6759648.41;-0.4122055;47.8876466;2021-09-17;2021-09-17;;;;532330000A0761;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266483;53233_0054_00003;;Chemin des Tilleuls;3;445045.56;6759656.17;-0.4123894;47.8877111;2021-09-17;2021-09-17;;;;532330000A0761;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266503;53233_0012_00004;;Rue du Dorat;4;444878.05;6759907.83;-0.4147742;47.8899087;2021-09-17;2021-09-17;;;;532330000A0075;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266466;53233_b097_00002;;Curecy;2;442541.9;6760137.8;-0.4461381;47.8910633;2021-09-17;2021-09-17;;;;532330000A0252;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266452;53233_b155_00001;;les Landes;1;443626.9;6758408.88;-0.4306285;47.8759433;2021-09-17;2021-09-17;;;;532330000B0159|532330000B0109|532330000B0110;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266562;53233_0012_00019;;Rue du Dorat;19;445004.73;6759799.61;-0.4130181;47.888985;2021-09-17;2021-09-17;;;;532330000A0681;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266542;53233_0038_00011;;Impasse des Poiriers;11;444386.1;6760312.61;-0.4215853;47.8933566;2021-09-17;2021-09-17;;;;532330000A0856;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266554;53233_0012_00015;;Rue du Dorat;15;444975.94;6759837.95;-0.4134253;47.8893185;2021-09-17;2021-09-17;;;;532330000A0679;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266526;53233_0012_00007;;Rue du Dorat;7;444911.6;6759901.33;-0.414322;47.8898633;2021-09-17;2021-09-17;;;;532330000A0081;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266548;53233_0038_00013;;Impasse des Poiriers;13;444391.17;6760328.27;-0.4215266;47.8934994;2021-09-17;2021-09-17;;;;532330000A0856;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266547;53233_0041_00012;;Rue  Principale;12;444754.48;6759943.34;-0.4164467;47.8901799;2021-09-17;2021-09-17;;;;532330000A0700|532330000A0185;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266556;53233_0041_00016;;Rue  Principale;16;444732.58;6759955.89;-0.4167467;47.8902842;2021-09-17;2021-09-17;;;;532330000A0183;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266545;53233_0041_00011;;Rue  Principale;11;444653.51;6759964.74;-0.4178088;47.890333;2021-09-17;2021-09-17;;;;532330000A0387|532330000A0833|532330000A0206|532330000A0491;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266555;53233_0041_00015;;Rue  Principale;15;444625.94;6759987.03;-0.4181903;47.8905227;2021-09-17;2021-09-17;;;;532330000A0936|532330000A1069;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266584;53233_0041_00032;;Rue  Principale;32;444599.54;6760020.15;-0.4185625;47.8908102;2021-09-17;2021-09-17;;;;532330000A0099|532330000A0154;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266569;53233_0041_00023;;Rue  Principale;23;444513.07;6760040.85;-0.4197304;47.8909627;2021-09-17;2021-09-17;;;;532330000A0225|532330000A0496;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266579;53233_0041_00029;;Rue  Principale;29;444480.67;6760050.79;-0.4201693;47.8910394;2021-09-17;2021-09-17;;;;532330000A0548|532330000A0512|532330000A0511;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266588;53233_0041_00036;;Rue  Principale;36;444583.76;6760028.23;-0.4187781;47.8908767;2021-09-17;2021-09-17;;;;532330000A0482|532330000A0152;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266582;53233_0041_00031;;Rue  Principale;31;444469.07;6760061.13;-0.4203303;47.8911278;2021-09-17;2021-09-17;;;;532330000A0549|532330000A0231|532330000A0232;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266587;53233_0041_00035;;Rue  Principale;35;444418.49;6760087.74;-0.4210219;47.8913473;2021-09-17;2021-09-17;;;;532330000A0896|532330000A0234|532330000A0233;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266595;53233_0041_00042;;Rue  Principale;42;444550.35;6760042.81;-0.4192332;47.8909948;2021-09-17;2021-09-17;;;;532330000A0148;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266589;53233_0041_00037;;Rue  Principale;37;444403.54;6760098.9;-0.4212283;47.8914419;2021-09-17;2021-09-17;;;;532330000A0671|532330000A0669;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266570;53233_0041_00024;;Rue  Principale;24;444680.01;6759995.23;-0.4174722;47.8906175;2021-09-17;2021-09-17;;;;532330000A0159;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266597;53233_0041_00046;;Rue  Principale;46;444489.19;6760076.39;-0.4200702;47.8912728;2021-09-17;2021-09-17;;;;532330000A0478|532330000A1029|532330000A0145;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP001169384;53233_0035_00004;;Impasse des Peupliers;4;445073.24;6759619.75;-0.4119983;47.8873944;2023-11-10;2023-11-10;;;;532330000A1067;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP001169382;53233_0035_00005;;Impasse des Peupliers;5;445087.19;6759642.05;-0.4118248;47.8876003;2023-11-10;2023-11-10;;;;532330000A1065;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP001169383;53233_0035_00003;;Impasse des Peupliers;3;445061.69;6759627.58;-0.4121573;47.8874603;2023-11-10;2023-11-10;;;;532330000A1066;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266490;53233_0020_00003;;Rue de l'Église;3;444698.14;6759986.81;-0.417225;47.8905488;2021-09-17;2021-09-17;;;;532330000A0599|532330000A0162|532330000A0787|532330000A0786|532330000A0161;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266477;53233_0020_00002;;Rue de l'Église;2;444704.33;6759972.97;-0.4171342;47.8904268;2021-09-17;2021-09-17;;;;532330000A0179;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266501;53233_0020_00004;;Rue de l'Église;4;444715.67;6759992.44;-0.4169939;47.8906062;2021-09-17;2021-09-17;;;;532330000A0177;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266528;53233_0020_00008;;Rue de l'Église;8;444780.87;6760001.86;-0.4161278;47.8907163;2021-09-17;2021-09-17;;;;532330000A0547|532330000A0695|532330000A0696|532330000A0698|532330000A0701;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266538;53233_0020_00010;;Rue de l'Église;10;444764.98;6760075.58;-0.4163828;47.891373;2021-09-17;2021-09-17;;;;532330000A0089;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266484;53233_0026_00003;;Impasse des Lauriers;3;445002.17;6759682.88;-0.4129848;47.8879344;2021-09-17;2021-09-17;;;;532330000A0716;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266506;53233_0026_00005;;Impasse des Lauriers;5;444996.3;6759724.5;-0.4130874;47.8883063;2021-09-17;2021-09-17;;;;532330000A0723;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266519;53233_0012_00006;;Rue du Dorat;6;445014.3;6759738.53;-0.4128549;47.8884395;2021-09-17;2021-09-17;;;;532330000A0722;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266476;53233_0032_00002;;Route de Meslay;2;444278.12;6760281.14;-0.4230106;47.8930315;2021-09-17;2021-09-17;;;;532330000A0920|532330000A0894;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;LA GRANDE PIECE;BALPDLP000266474;53233_0007_00002;;Route de Ballée;2;444548.8;6760431.3;-0.4194789;47.8944872;2021-09-17;2021-09-17;;;;532330000A0771;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266568;53233_0012_00023;;Rue du Dorat;23;445033.04;6759770.44;-0.4126228;47.8887337;2021-09-17;2021-09-17;;;;532330000A0683;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266559;53233_0012_00017;;Rue du Dorat;17;444994.48;6759814.94;-0.4131641;47.8891188;2021-09-17;2021-09-17;;;;532330000A0680;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266550;53233_0012_00013;;Rue du Dorat;13;444965.35;6759855.06;-0.4135766;47.8894682;2021-09-17;2021-09-17;;;;532330000A0815;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266494;53233_0012_00003;;Rue du Dorat;3;444878.6;6759921.88;-0.414775;47.8900353;2021-09-17;2021-09-17;;;;532330000A0726|532330000A0083;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266552;53233_0041_00014;;Rue  Principale;14;444744.69;6759950.66;-0.4165818;47.8902419;2021-09-17;2021-09-17;;;;532330000A0184;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266564;53233_0041_00020;;Rue  Principale;20;444714.56;6759967.55;-0.4169944;47.890382;2021-09-17;2021-09-17;;;;532330000A0180;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;CHEMIN DES BESLINES;BALPDLP000266439;53233_b088_00001;;la Cochinière;1;444746.09;6760160.19;-0.4166843;47.8921264;2021-09-17;2021-09-17;;;;532330000A0690;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;CHEMIN DES BESLINES;BALPDLP000266487;53233_b088_00003;;la Cochinière;3;444716.06;6760151.1;-0.4170806;47.892033;2021-09-17;2021-09-17;;;;532330000A0693;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266563;53233_0041_00019;;Rue  Principale;19;444526.57;6760013.63;-0.4195342;47.8907231;2021-09-17;2021-09-17;;;;532330000A0586|532330000A0219;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266527;53233_0041_00007;;Rue  Principale;7;444692.43;6759956.92;-0.417284;47.8902778;2021-09-17;2021-09-17;;;;532330000A0868|532330000A0493|532330000A0869;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266576;53233_0041_00027;;Rue  Principale;27;444490.2;6760049.01;-0.4200409;47.891027;2021-09-17;2021-09-17;;;;532330000A0226|532330000A0510;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266592;53233_0041_00039;;Rue  Principale;39;444388.89;6760108.05;-0.4214294;47.8915185;2021-09-17;2021-09-17;;;;532330000A0670|532330000A0668;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266577;53233_0041_00028;;Rue  Principale;28;444657.84;6759993.94;-0.4177679;47.8905973;2021-09-17;2021-09-17;;;;532330000A0727|532330000A0730;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266590;53233_0041_00038;;Rue  Principale;38;444574.46;6760032.75;-0.418905;47.8909137;2021-09-17;2021-09-17;;;;532330000A0484|532330000A0485|532330000A0643;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266596;53233_0041_00044;;Rue  Principale;44;444533.88;6760052.21;-0.4194588;47.8910729;2021-09-17;2021-09-17;;;;532330000A0147;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266445;53233_b014_00001;;le Bignon;1;443705.7;6760549.78;-0.4308194;47.8952234;2021-09-17;2021-09-17;;;;532330000A0285|532330000A0284|532330000A0286;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266432;53233_b097_00001;;Curecy;1;442461.53;6760127.87;-0.4472066;47.8909425;2021-09-17;2021-09-17;;;;532330000A0932;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266444;53233_b156_00001;;Launay;1;443096.39;6760375.89;-0.4388641;47.8934215;2021-09-17;2021-09-17;;;;532330000A0851|532330000A0845|532330000A0839|532330000A0843|532330000A0840|532330000A0841;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266442;53233_b162_00001;;la Maison Neuve;1;443671.73;6759158.85;-0.4304652;47.882704;2021-09-17;2021-09-17;;;;532330000A0445|532330000A0447|532330000A0449|532330000A0448;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266451;53233_b146_00001;;les Harnas;1;444700.22;6758647.23;-0.4164219;47.878505;2021-09-17;2021-09-17;;;;532330000B0132|532330000B0131|532330000B0337;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266574;53233_0041_00026;;Rue  Principale;26;444671.03;6759999.54;-0.4175948;47.8906527;2021-09-17;2021-09-17;;;;532330000A0570|532330000A0158;1
