suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Buret;entrée;Région des Pays de la Loire;;53046;;PANLIVARD;BALPDLP000265535;53046_0027_00004;;Route du Maine;4;437706.07;6763903.16;-0.513023;47.9230001;2021-09-17;2021-09-17;;;;53046000ZA0102|530460000A0029|530460000A0669;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265557;53046_0025_00007;;Rue des Lavandières;7;437823.41;6763861.27;-0.5114286;47.9226704;2021-09-17;2021-09-17;;;;53046000ZB0108|53046000ZB0110|53046000ZB0035;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265570;53046_0050_00011;;Ruelle de la Promenade;11;437387.5;6763912.44;-0.5172897;47.9229559;2021-09-17;2021-09-17;;;;53046000ZA0119;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265560;53046_0025_00008;;Rue des Lavandières;8;437830.72;6763791.11;-0.5112891;47.9220425;2021-09-17;2021-09-17;;;;53046000ZI0074|53046000ZI0115;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265575;53046_0025_00014;;Rue des Lavandières;14;437943.89;6763791.49;-0.5097756;47.9220912;2021-09-17;2021-09-17;;;;53046000ZI0098;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265455;53046_b021_00001;;la Clémayère;1;438389.44;6764402.2;-0.5041788;47.9277599;2021-09-17;2021-09-17;;;;53046000ZB0049|53046000ZB0139|53046000ZB0140|53046000ZB0142|53046000ZB0143|53046000ZB0135|53046000ZB0138|53046000ZB0137|53046000ZB0136|53046000ZB0045;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265461;53046_b033_00001;;la Grolière;1;437075.43;6763504.62;-0.5212204;47.9191642;2021-09-17;2021-09-17;;;;53046000ZL0064|53046000ZL0008|53046000ZL0043;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265464;53046_b045_00001;;la Maison Neuve;1;439687.42;6763165.93;-0.4860849;47.9171619;2021-09-17;2021-09-17;;;;53046000ZH0052|53046000ZH0051|53046000ZH0049|53046000ZH0050;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265466;53046_b050_00001;;la Martinière;1;440265.81;6762721.45;-0.4780871;47.913395;2021-09-17;2021-09-17;;;;53046000ZD0036|53046000ZD0035;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265448;53046_b040_00001;;Jonchère;1;439978.55;6761596.54;-0.4812652;47.9031672;2021-09-17;2021-09-17;;;;53046000ZE0037|53046000ZE0036;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265456;53046_b093_00001;;la Closerie de Mariette;1;441121.07;6762912.43;-0.4667614;47.9154505;2021-09-17;2021-09-17;;;;53046000ZD0028;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265497;53046_0015_00001;;Place  Buaret;1;437576.28;6763827.13;-0.5147138;47.9222645;2021-09-17;2021-09-17;;;;530460000A0061;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265472;53046_b092_00001;;la Riveraie;1;437885.93;6765015.88;-0.5112796;47.933076;2021-09-17;2021-09-17;;;;53046000ZA0108|53046000ZA0047|53046000ZA0128|53046000ZA0104|53046000ZA0109|53046000ZA0046|53046000ZA0045|53046000ZA0127;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265469;53046_b057_00001;;la Perrière;1;437469.23;6763403.37;-0.5158931;47.9184118;2021-09-17;2021-09-17;;;;53046000ZK0010|53046000ZK0051|53046000ZK0063;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265490;53046_b035_00001;;les Hautes Chassepaillères;1;437767.62;6763440.38;-0.5119243;47.918864;2021-09-17;2021-09-17;;;;53046000ZI0106|53046000ZI0040|53046000ZI0043|53046000ZI0042|53046000ZI0105|53046000ZI0041;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265511;53046_b051_00002;;la Massière;2;438314.17;6763501.18;-0.5046504;47.9196291;2021-09-17;2021-09-17;;;;53046000ZI0083|53046000ZI0086|53046000ZI0082|53046000ZI0091|53046000ZI0088|53046000ZI0087|53046000ZI0090|53046000ZI0089|53046000ZI0084;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265494;53046_b071_00001;;le Soucheray;1;439807.33;6763434.35;-0.4846396;47.9196228;2021-09-17;2021-09-17;;;;53046000ZC0068|53046000ZC0039;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265483;53046_b029_00001;;le Grand Digeon;1;440062.72;6762053.45;-0.4804092;47.9073087;2021-09-17;2021-09-17;;;;53046000ZE0039|53046000ZE0043;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265510;53046_b093_00002;;la Closerie de Mariette;2;441147.98;6762955.39;-0.4664267;47.9158474;2021-09-17;2021-09-17;;;;53046000ZD0041;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265495;53046_b046_00001;;Malabry;1;441159.49;6762663.21;-0.4661011;47.9132249;2021-09-17;2021-09-17;;;;53046000ZD0029|53046000ZD0046|53046000ZD0047|53046000ZD0049;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265564;53046_0025_00009;;Rue des Lavandières;9;437858.57;6763838.75;-0.5109449;47.922482;2021-09-17;2021-09-17;;;;53046000ZB0061|53046000ZB0111|53046000ZB0109;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265569;53046_0025_00011;;Rue des Lavandières;11;437880.7;6763836.46;-0.5106475;47.9224702;2021-09-17;2021-09-17;;;;53046000ZB0034;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265537;53046_0041_00004;;Rue du Petit Bonnet;4;438079.94;6763935.13;-0.5080413;47.923437;2021-09-17;2021-09-17;;;;53046000ZB0095;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265565;53046_0050_00009;;Ruelle de la Promenade;9;437460.5;6763905.74;-0.5163093;47.9229249;2021-09-17;2021-09-17;;;;53046000ZA0159;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265544;53046_0050_00005;;Ruelle de la Promenade;5;437510.44;6763874.06;-0.5156224;47.9226601;2021-09-17;2021-09-17;;;;530460000A0466|530460000A0072;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265528;53046_0050_00003;;Ruelle de la Promenade;3;437536.98;6763863.06;-0.5152609;47.9225718;2021-09-17;2021-09-17;;;;530460000A0641|530460000A0642;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265534;53046_0015_00004;;Place  Buaret;4;437555.53;6763849.23;-0.5150045;47.922455;2021-09-17;2021-09-17;;;;530460000A0068;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265549;53046_0015_00006;;Place  Buaret;6;437556.79;6763852.14;-0.5149893;47.9224816;2021-09-17;2021-09-17;;;;530460000A0068;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265526;53046_0015_00003;;Place  Buaret;3;437599.33;6763813.22;-0.5143972;47.9221487;2021-09-17;2021-09-17;;;;530460000A0634;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265581;53046_0015_00017;;Place  Buaret;17;437659.81;6763800.96;-0.513581;47.9220627;2021-09-17;2021-09-17;;;;530460000A0670;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265585;53046_0015_00019;;Place  Buaret;19;437675.84;6763799.02;-0.5133654;47.9220516;2021-09-17;2021-09-17;;;;530460000A0670;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265577;53046_0025_00015;;Rue des Lavandières;15;437920.8;6763839.48;-0.5101129;47.9225134;2021-09-17;2021-09-17;;;;53046000ZB0004;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265579;53046_0025_00016;;Rue des Lavandières;16;437979.5;6763782.08;-0.5092937;47.9220209;2021-09-17;2021-09-17;;;;53046000ZI0099;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265474;53046_b070_00001;;la Rousselière;1;438821.22;6763758.93;-0.4980214;47.9221487;2021-09-17;2021-09-17;;;;53046000ZC0045|53046000ZC0087|53046000ZC0086;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265578;53046_0015_00016;;Place  Buaret;16;437633.81;6763845.74;-0.5139553;47.9224549;2021-09-17;2021-09-17;;;;530460000A0024;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265543;53046_0025_00005;;Rue des Lavandières;5;437739.87;6763871.62;-0.5125521;47.92273;2021-09-17;2021-09-17;;;;53046000ZB0064;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265573;53046_0025_00013;;Rue des Lavandières;13;437900.35;6763838.18;-0.5103858;47.9224935;2021-09-17;2021-09-17;;;;53046000ZB0005;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265591;53046_0025_00021;;Rue des Lavandières;21;438013.6;6763845.44;-0.5088752;47.9226041;2021-09-17;2021-09-17;;;;53046000ZB0132;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265551;53046_0041_00006;;Rue du Petit Bonnet;6;438064.24;6763940.99;-0.5082548;47.9234835;2021-09-17;2021-09-17;;;;53046000ZB0095;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265499;53046_0050_00001;;Ruelle de la Promenade;1;437549.71;6763858.55;-0.5150879;47.9225364;2021-09-17;2021-09-17;;;;530460000A0068;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265504;53046_0020_00002;;Chemin de la Ducraie;2;437533.04;6763817.66;-0.5152865;47.9221621;2021-09-17;2021-09-17;;;;530460000A0656;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265562;53046_0018_00009;;Chemin des Chassepaillères;9;437652.96;6763734.11;-0.5136328;47.921459;2021-09-17;2021-09-17;;;;53046000ZI0057;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265515;53046_0015_00002;;Place  Buaret;2;437554.47;6763845.78;-0.5150166;47.9224235;2021-09-17;2021-09-17;;;;530460000A0068;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;LA PROMENADE;BALPDLP000265506;53046_0003_00002;;Chemin des Agêts;2;437375.41;6763988.78;-0.5174969;47.9236374;2021-09-17;2021-09-17;;;;53046000ZA0139|53046000ZA0135|53046000ZA0138;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265592;53046_0050_00022;;Ruelle de la Promenade;22;437436.55;6763988.83;-0.5166791;47.9236624;2021-09-17;2021-09-17;;;;53046000ZA0144|53046000ZA0143;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265502;53046_b074_00001;;Touche Fermée;1;439207.87;6764416.77;-0.4932392;47.9282172;2021-09-17;2021-09-17;;;;53046000ZC0053|53046000ZC0052|53046000ZC0051|53046000ZC0050|53046000ZC0049;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265493;53046_b044_00001;;les Lorières;1;436610.05;6763667.22;-0.527542;47.9204392;2021-09-17;2021-09-17;;;;53046000ZL0110;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265467;53046_b051_00001;;la Massière;1;438379.38;6763586.32;-0.5038288;47.9204206;2021-09-17;2021-09-17;;;;53046000ZI0076;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265478;53046_b076_00001;;la Venandière;1;438875.04;6763259.43;-0.4970054;47.9176793;2021-09-17;2021-09-17;;;;53046000ZH0022|53046000ZH0024|53046000ZH0045|53046000ZH0043;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265492;53046_b038_00001;;les Huaudières;1;439883.06;6762827.96;-0.4832687;47.9142009;2021-09-17;2021-09-17;;;;53046000ZH0032|53046000ZH0015|53046000ZH0016|53046000ZH0018|53046000ZH0017;1
