suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171934;72344_0423_00004;;Impasse des Pivoines;4;487227.77;6762143.71;0.1504511;47.9251293;2023-11-13;2023-11-13;;;;72344000AB0108;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171935;72344_0424_00004;;Impasse des Platanes;4;487013.02;6761479.59;0.1478987;47.9190867;2023-11-13;2023-11-13;;;;72344000AA0146;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171937;72344_0214_00004;;Impasse  Georges Besnard;4;487490.23;6762157.06;0.1539566;47.9253346;2023-11-13;2023-11-13;;;;72344000AB0186;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171938;72344_0387_00004;;Place du 11 Novembre 1918;4;487287.71;6761998.6;0.1513232;47.9238437;2023-11-13;2023-11-13;;;;72344000AB0230;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171945;72344_0427_00004;;Rue de la Pointe;4;487554.2;6762637.94;0.1545806;47.9296802;2023-11-13;2023-11-13;;;;72344000AE0018;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171947;72344_0460_00004;;Rue de la Vaudelle;4;487285.13;6762095.74;0.1512418;47.9247165;2023-11-13;2023-11-13;;;;72344000AB0137;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171950;72344_0015_00004;;Rue des Ajoncs;4;486897.27;6762153.68;0.1460239;47.9251116;2023-11-13;2023-11-13;;;;72344000AB0028;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171952;72344_0167_00004;;Rue des Colombes;4;487676.18;6762388.78;0.1563331;47.9274789;2023-11-13;2023-11-13;;;;72344000AD0028;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171957;72344_0177_00004;;Rue des Roses;4;487012.54;6762357.59;0.1474677;47.926983;2023-11-13;2023-11-13;;;;72344000AD0190;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171958;72344_0437_00004;;Rue des Rossignols;4;487505.32;6762255.9;0.1541108;47.9262284;2023-11-13;2023-11-13;;;;72344000AD0012;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171959;72344_0438_00004;;Rue des Rouges Gorges;4;487529.36;6762418.14;0.1543542;47.9276953;2023-11-13;2023-11-13;;;;72344000AD0263;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171960;72344_0450_00004;;Rue des Saules;4;486748.72;6762279.5;0.1439753;47.9261949;2023-11-13;2023-11-13;;;;72344000ZH0245;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171961;72344_0456_00004;;Rue des Tisserins;4;487459.37;6762327.81;0.1534613;47.9268602;2023-11-13;2023-11-13;;;;72344000AD0214;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171962;72344_0550_00004;;Rue des Vignes;4;487092.91;6762525.26;0.1484621;47.9285171;2023-11-13;2023-11-13;;;;72344000ZH0263;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171963;72344_0560_00004;;Rue de Voivres;4;487378.53;6761900.83;0.1525856;47.9229939;2023-11-13;2023-11-13;;;;72344000AB0483;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171967;72344_0189_00004;;Rue  Fernand Tavano;4;487498.91;6762105.7;0.1540975;47.9248755;2023-11-13;2023-11-13;;;;72344000AB0194;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171968;72344_0275_00004;;Rue  Jacques Brel;4;486985.62;6761962.69;0.1472985;47.9234226;2023-11-13;2023-11-13;;;;72344000ZI0181;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171969;72344_0276_00004;;Rue  Jean Gabin;4;487063.71;6761866.79;0.1483897;47.9225855;2023-11-13;2023-11-13;;;;72344000ZI0130;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171970;72344_0310_00004;;Rue  Marcel Rouy;4;487355.06;6762043.59;0.1522027;47.9242702;2023-11-13;2023-11-13;;;;72344000AB0457;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171973;72344_0026_00005;;Impasse  Alfred Rocher;5;487417.67;6762170.85;0.152979;47.9254351;2023-11-13;2023-11-13;;;;72344000AB0154;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171978;72344_0010_00005;;Impasse des Acacias;5;487173.96;6761654.56;0.1499674;47.9207126;2023-11-13;2023-11-13;;;;72344000AA0022;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171979;72344_0028_00005;;Impasse des Alouettes;5;487653.13;6762315.35;0.15606;47.926811;2023-11-13;2023-11-13;;;;72344000AD0052;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171980;72344_0174_00005;;Impasse des Coquelicots;5;487217.57;6762224.06;0.1502758;47.9258487;2023-11-13;2023-11-13;;;;72344000AB0113;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171985;72344_0422_00005;;Impasse des Peupliers;5;486892.76;6761511.3;0.1462743;47.9193328;2023-11-13;2023-11-13;;;;72344000AA0118;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171986;72344_0424_00005;;Impasse des Platanes;5;487020.64;6761500.83;0.1479903;47.9192802;2023-11-13;2023-11-13;;;;72344000AA0147;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171987;72344_0355_00005;;Impasse du Moulin;5;487039.68;6761378.31;0.1483043;47.9181845;2023-11-13;2023-11-13;;;;72344000AA0078;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171988;72344_0357_00005;;Impasse du Muguet;5;487185.1;6762102.26;0.1499001;47.9247427;2023-11-13;2023-11-13;;;;72344000AB0102;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171990;72344_0214_00005;;Impasse  Georges Besnard;5;487469.61;6762144.44;0.1536868;47.9252144;2023-11-13;2023-11-13;;;;72344000AB0169;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171991;72344_0265_00005;;Place du 8 Mai 1945;5;487391.77;6761894.05;0.1527661;47.9229372;2023-11-13;2023-11-13;;;;72344000AB0452;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171997;72344_0460_00005;;Rue de la Vaudelle;5;487246.17;6762076.23;0.1507299;47.9245284;2023-11-13;2023-11-13;;;;72344000AB0095;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172000;72344_0015_00005;;Rue des Ajoncs;5;486894.45;6762189.59;0.1459688;47.9254337;2023-11-13;2023-11-13;;;;72344000AB0011;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172001;72344_0040_00005;;Rue des Aulnays;5;487788.22;6762238.33;0.1579048;47.9261621;2023-11-13;2023-11-13;;;;72344000AC0010;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172003;72344_0165_00005;;Rue des Colibris;5;487582.79;6762204.42;0.1551723;47.9257905;2023-11-13;2023-11-13;;;;72344000AD0064;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172004;72344_0167_00005;;Rue des Colombes;5;487645.69;6762365.59;0.1559362;47.9272604;2023-11-13;2023-11-13;;;;72344000AD0032;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172010;72344_0177_00005;;Rue des Roses;5;487014.7;6762314.91;0.1475172;47.9265998;2023-11-13;2023-11-13;;;;72344000AD0238;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172011;72344_0437_00005;;Rue des Rossignols;5;487475.03;6762234.89;0.1537156;47.9260296;2023-11-13;2023-11-13;;;;72344000AD0077;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172012;72344_0438_00005;;Rue des Rouges Gorges;5;487556.46;6762418.66;0.1547166;47.9277088;2023-11-13;2023-11-13;;;;72344000AD0244;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172013;72344_0450_00005;;Rue des Saules;5;486722.05;6762246.39;0.1436344;47.9258884;2023-11-13;2023-11-13;;;;72344000ZH0160;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172014;72344_0456_00005;;Rue des Tisserins;5;487447.67;6762365.47;0.1532865;47.9271951;2023-11-13;2023-11-13;;;;72344000AD0218;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172015;72344_0550_00005;;Rue des Vignes;5;487130.78;6762521.82;0.1489705;47.9284984;2023-11-13;2023-11-13;;;;72344000ZH0272;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172016;72344_0182_00005;;Rue du 19 Mars 1962;5;487207.42;6761925.06;0.1502844;47.9231563;2023-11-13;2023-11-13;;;;72344000AB0547;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172019;72344_0185_00005;;Rue  Emmanuel Baert;5;487338.31;6762125.15;0.1519392;47.9249983;2023-11-13;2023-11-13;;;;72344000AB0142;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172018;72344_0184_00005;;Rue  Édouard Moriceau;5;487362.53;6761956.8;0.1523445;47.9234921;2024-06-18;2023-11-13;;;;72344000AB0512;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172020;72344_0189_00005;;Rue  Fernand Tavano;5;487516.5;6762174.5;0.1542997;47.9254999;2023-11-13;2023-11-13;;;;72344000AB0183;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172021;72344_0275_00005;;Rue  Jacques Brel;5;487011.91;6761932.88;0.1476646;47.9231631;2023-11-13;2023-11-13;;;;72344000ZI0129;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172022;72344_0276_00005;;Rue  Jean Gabin;5;486920.63;6761955.19;0.1464325;47.9233341;2023-11-13;2023-11-13;;;;72344000ZH0317;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172023;72344_0310_00005;;Rue  Marcel Rouy;5;487438.11;6762013.6;0.1533284;47.9240274;2023-11-13;2023-11-13;;;;72344000AB0456;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172025;72344_0560_00006_b;;Rue de Voivres;6;487359.8;6761916.1;0.1523276;47.9231251;2023-11-13;2023-11-13;;;;72344000AB0508;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172027;72344_0305_00006;;Chemin des Loges;6;488004.93;6760708.08;0.161541;47.9124695;2023-11-13;2023-11-13;;;;72344000AL0141;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172028;72344_0026_00006;;Impasse  Alfred Rocher;6;487445.06;6762157.86;0.1533518;47.9253271;2023-11-13;2023-11-13;;;;72344000AB0172;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172031;72344_0010_00006;;Impasse des Acacias;6;487182.29;6761604.96;0.1501028;47.9202692;2023-11-13;2023-11-13;;;;72344000AA0020;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172032;72344_0028_00006;;Impasse des Alouettes;6;487658.55;6762334.11;0.1561235;47.9269815;2023-11-13;2023-11-13;;;;72344000AD0048;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172033;72344_0039_00006;;Impasse des Aulnays;6;488102.01;6762383.19;0.162034;47.9275664;2023-11-13;2023-11-13;;;;72344000AC0029;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172034;72344_0174_00006;;Impasse des Coquelicots;6;487240.48;6762221.6;0.1505835;47.925834;2023-11-13;2023-11-13;;;;72344000AB0112;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172037;72344_0317_00006;;Impasse des Marronniers;6;487104.1;6761516.15;0.1490996;47.9194451;2023-11-13;2023-11-13;;;;72344000AA0161;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172040;72344_0422_00006;;Impasse des Peupliers;6;486901.61;6761424.83;0.1464346;47.918558;2023-11-13;2023-11-13;;;;72344000AA0114;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172041;72344_0423_00006;;Impasse des Pivoines;6;487210.08;6762122.22;0.1502248;47.9249303;2023-11-13;2023-11-13;;;;72344000AB0104;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172042;72344_0424_00006;;Impasse des Platanes;6;487033.01;6761508.88;0.148152;47.9193566;2023-11-13;2023-11-13;;;;72344000AA0148;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172044;72344_0214_00006;;Impasse  Georges Besnard;6;487490.62;6762166.11;0.1539574;47.9254161;2023-11-13;2023-11-13;;;;72344000AB0185;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172045;72344_0387_00006;;Place du 11 Novembre 1918;6;487332;6762024.52;0.1519033;47.9240912;2023-11-13;2023-11-13;;;;72344000AB0227;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172052;72344_0460_00006;;Rue de la Vaudelle;6;487288.18;6762115.66;0.151273;47.9248967;2023-11-13;2023-11-13;;;;72344000AB0136;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172051;72344_0038_00006;;Rue de l'Aubépine;6;487134.99;6761964.02;0.1492964;47.9234831;2024-06-18;2023-11-13;;;;72344000AB0346;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172055;72344_0015_00006;;Rue des Ajoncs;6;486921.02;6762153.13;0.146342;47.9251144;2023-11-13;2023-11-13;;;;72344000AB0027;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172056;72344_0040_00006;;Rue des Aulnays;6;487701.39;6762201.77;0.1567606;47.9258051;2023-11-13;2023-11-13;;;;72344000AC0133;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172058;72344_0167_00006;;Rue des Colombes;6;487659.85;6762392.35;0.1561128;47.9275057;2023-11-13;2023-11-13;;;;72344000AD0027;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172062;72344_0177_00006;;Rue des Roses;6;486994.89;6762344.48;0.1472379;47.9268593;2023-11-13;2023-11-13;;;;72344000AD0191;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172063;72344_0437_00006;;Rue des Rossignols;6;487489.65;6762268.59;0.153895;47.9263375;2023-11-13;2023-11-13;;;;72344000AD0011;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172064;72344_0438_00006;;Rue des Rouges Gorges;6;487526.01;6762407.3;0.1543146;47.9275968;2023-11-13;2023-11-13;;;;72344000AD0262;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172065;72344_0450_00006;;Rue des Saules;6;486738.72;6762299.07;0.143832;47.9263676;2023-11-13;2023-11-13;;;;72344000ZH0246;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172066;72344_0456_00006;;Rue des Tisserins;6;487465;6762339.56;0.1535309;47.9269677;2023-11-13;2023-11-13;;;;72344000AD0213;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172067;72344_0550_00006;;Rue des Vignes;6;487102.38;6762509.22;0.1485966;47.9283759;2023-11-13;2023-11-13;;;;72344000ZH0264;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172068;72344_0560_00006;;Rue de Voivres;6;487365.12;6761913.14;0.1524003;47.9231003;2023-11-13;2023-11-13;;;;72344000AB0509;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172069;72344_0182_00006;;Rue du 19 Mars 1962;6;487010.29;6761827.21;0.1476941;47.9222122;2023-11-13;2023-11-13;;;;72344000ZI0258;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172072;72344_0189_00006;;Rue  Fernand Tavano;6;487508.33;6762118.73;0.1542173;47.9249957;2023-11-13;2023-11-13;;;;72344000AB0193;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172073;72344_0275_00006;;Rue  Jacques Brel;6;486969.31;6761950.03;0.1470863;47.9233035;2023-11-13;2023-11-13;;;;72344000ZI0180;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172074;72344_0276_00006;;Rue  Jean Gabin;6;487055.23;6761873.65;0.1482729;47.9226445;2023-11-13;2023-11-13;;;;72344000ZI0130;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172075;72344_0310_00006;;Rue  Marcel Rouy;6;487365.01;6762035.68;0.1523396;47.9242023;2023-11-13;2023-11-13;;;;72344000AB0457;1
Q;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172078;72344_0040_00007_q;;Rue des Aulnays;7;487844.06;6762470.13;0.1585404;47.9282649;2023-11-13;2023-11-13;;;;72344000ZE0084;1
T;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172079;72344_0040_00007_t;;Rue des Aulnays;7;487846.5;6762408.26;0.1586028;47.9277092;2023-11-13;2023-11-13;;;;72344000ZE0083;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172081;72344_0026_00007;;Impasse  Alfred Rocher;7;487403.73;6762184.95;0.1527857;47.9255574;2023-11-13;2023-11-13;;;;72344000AB0152;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172083;72344_0010_00007;;Impasse des Acacias;7;487186.33;6761640.07;0.1501399;47.9205863;2023-11-13;2023-11-13;;;;72344000AA0023;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172084;72344_0028_00007;;Impasse des Alouettes;7;487637.12;6762337.6;0.1558351;47.9270059;2023-11-13;2023-11-13;;;;72344000AD0047;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172085;72344_0150_00007;;Impasse des Charmes;7;487115.57;6761921.96;0.1490569;47.9230986;2023-11-13;2023-11-13;;;;72344000AB0356;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172090;72344_0422_00007;;Impasse des Peupliers;7;486898.82;6761526.04;0.1463483;47.9194673;2023-11-13;2023-11-13;;;;72344000AA0119;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172091;72344_0355_00007;;Impasse du Moulin;7;487032.41;6761372.56;0.1482098;47.9181304;2023-11-13;2023-11-13;;;;72344000AA0079;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172092;72344_0357_00007;;Impasse du Muguet;7;487186.24;6762081.66;0.1499254;47.9245578;2023-11-13;2023-11-13;;;;72344000AB0100;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172096;72344_0023_00007;;Rue  Albert Grégoire;7;487414.28;6762112.76;0.1529617;47.9249115;2024-06-18;2023-11-13;;;;72344000AB0158;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172094;72344_0214_00007;;Impasse  Georges Besnard;7;487467.51;6762154.6;0.1536538;47.9253051;2023-11-13;2023-11-13;;;;72344000AB0170;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172095;72344_0265_00007;;Place du 8 Mai 1945;7;487376.43;6761874.46;0.1525703;47.922756;2023-11-13;2023-11-13;;;;72344000AB0301;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172103;72344_0460_00007;;Rue de la Vaudelle;7;487251.08;6762094.55;0.1507867;47.9246948;2023-11-13;2023-11-13;;;;72344000AB0096;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172106;72344_0015_00007;;Rue des Ajoncs;7;486917.38;6762190.2;0.1462753;47.9254466;2023-11-13;2023-11-13;;;;72344000AB0012;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172107;72344_0040_00007;;Rue des Aulnays;7;487787.34;6762298.53;0.157864;47.9267032;2023-11-13;2023-11-13;;;;72344000AC0178;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172109;72344_0167_00007;;Rue des Colombes;7;487628.5;6762369.61;0.1557043;47.927291;2023-11-13;2023-11-13;;;;72344000AD0033;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172115;72344_0177_00007;;Rue des Roses;7;486999.4;6762308.89;0.1473154;47.9265407;2023-11-13;2023-11-13;;;;72344000AD0239;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172116;72344_0437_00007;;Rue des Rossignols;7;487458.39;6762247.61;0.1534868;47.9261386;2023-11-13;2023-11-13;;;;72344000AD0078;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172117;72344_0438_00007;;Rue des Rouges Gorges;7;487553.37;6762409.11;0.1546799;47.9276219;2023-11-13;2023-11-13;;;;72344000AD0245;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172118;72344_0450_00007;;Rue des Saules;7;486712.08;6762267.63;0.1434907;47.9260762;2023-11-13;2023-11-13;;;;72344000ZH0244;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172119;72344_0456_00007;;Rue des Tisserins;7;487452.68;6762377.02;0.153348;47.9273006;2023-11-13;2023-11-13;;;;72344000AD0219;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172120;72344_0550_00007;;Rue des Vignes;7;487140;6762508.55;0.1491003;47.9283821;2023-11-13;2023-11-13;;;;72344000ZH0271;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172121;72344_0560_00007;;Rue de Voivres;7;487314.74;6761929.95;0.151718;47.9232351;2023-11-13;2023-11-13;;;;72344000AB0481;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172122;72344_0182_00007;;Rue du 19 Mars 1962;7;487187.81;6761905.3;0.1500316;47.9229722;2023-11-13;2023-11-13;;;;72344000AB0320;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172125;72344_0185_00007;;Rue  Emmanuel Baert;7;487350.74;6762152.02;0.1520925;47.925244;2023-11-13;2023-11-13;;;;72344000AB0143;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172126;72344_0275_00007;;Rue  Jacques Brel;7;487004.84;6761927.02;0.1475729;47.9231081;2023-11-13;2023-11-13;;;;72344000ZI0129;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172127;72344_0310_00007;;Rue  Marcel Rouy;7;487454.12;6762000.51;0.1535489;47.9239149;2023-11-13;2023-11-13;;;;72344000AB0456;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172128;72344_0419_00007;;Rue  Pierre Bachelet;7;486833.76;6762063.25;0.1452178;47.9242777;2023-11-13;2023-11-13;;;;72344000ZH0087;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172129;72344_0039_00008_b;;Impasse des Aulnays;8;488131.22;6762408.44;0.1624127;47.927803;2023-11-13;2023-11-13;;;;72344000AC0139;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172133;72344_0026_00008;;Impasse  Alfred Rocher;8;487435.76;6762175.15;0.153219;47.9254796;2023-11-13;2023-11-13;;;;72344000AB0173;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172131;72344_0184_00008_b;;Rue  Édouard Moriceau;8;487386.51;6761955.09;0.1526662;47.9234845;2024-06-18;2023-11-13;;;;72344000AB0511;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172130;72344_0190_00008_b;;Rue de Fillé;8;487203.6;6761720.58;0.1503321;47.921316;2024-06-18;2023-11-13;;;;72344000AA0032;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172135;72344_0028_00008;;Impasse des Alouettes;8;487617.05;6762341.98;0.1555644;47.9270388;2023-11-13;2023-11-13;;;;72344000AD0046;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172136;72344_0039_00008;;Impasse des Aulnays;8;488099.88;6762402.38;0.1619963;47.9277383;2023-11-13;2023-11-13;;;;72344000AC0115;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172137;72344_0150_00008;;Impasse des Charmes;8;487072.76;6761911.17;0.1484893;47.9229876;2023-11-13;2023-11-13;;;;72344000AB0354;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172139;72344_0317_00008;;Impasse des Marronniers;8;487086.26;6761548.75;0.1488451;47.9197325;2023-11-13;2023-11-13;;;;72344000AA0163;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172142;72344_0422_00008;;Impasse des Peupliers;8;486917.92;6761464.94;0.1466334;47.918924;2023-11-13;2023-11-13;;;;72344000AA0137;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172144;72344_0214_00008;;Impasse  Georges Besnard;8;487493.41;6762181.78;0.1539872;47.9255579;2023-11-13;2023-11-13;;;;72344000AB0182;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172146;72344_0023_00008;;Rue  Albert Grégoire;8;487380.75;6762104.31;0.1525171;47.9248246;2024-06-18;2023-11-13;;;;72344000AB0490;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172149;72344_0130_00008;;Rue de la Bruyère;8;486898.6;6762205.24;0.1460167;47.9255758;2024-06-18;2023-11-13;;;;72344000AB0010;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172150;72344_0038_00008;;Rue de l'Aubépine;8;487116.1;6761974.2;0.1490388;47.9235686;2024-06-18;2023-11-13;;;;72344000AB0345;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172151;72344_0460_00008;;Rue de la Vaudelle;8;487284.98;6762138.24;0.1512192;47.9250987;2023-11-13;2023-11-13;;;;72344000AB0134;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172152;72344_0465_00008;;Rue de la Vêquerie;8;487636.6;6762520.37;0.15574;47.9286495;2024-06-18;2023-11-13;;;;72344000AE0086;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172153;72344_0390_00008;;Rue de l'Ormeau;8;487142.96;6761634.31;0.1495624;47.9205204;2024-06-18;2023-11-13;;;;72344000AA0014;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172154;72344_0015_00008;;Rue des Ajoncs;8;486943.26;6762145.89;0.146643;47.9250565;2023-11-13;2023-11-13;;;;72344000AB0026;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172155;72344_0040_00008;;Rue des Aulnays;8;487734.04;6762207.02;0.1571949;47.9258629;2023-11-13;2023-11-13;;;;72344000AC0096;1
