suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284839;85028_x040_00085;;Rue de l'autize;85;416329.31;6594710.15;-0.6930154;46.3926241;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284851;85028_x040_00090;;Rue de l'autize;90;416314.36;6594727.36;-0.6932201;46.3927726;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284844;85028_x040_00091;;Rue de l'autize;91;416309.3;6594719.3;-0.693281;46.392698;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284824;85028_x040_00093;;Rue de l'autize;93;416293.26;6594724.89;-0.6934929;46.3927415;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284848;85028_x040_00094;;Rue de l'autize;94;416293.47;6594734.93;-0.6934963;46.3928319;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284841;85028_x040_00100;;Rue de l'autize;100;416267.62;6594744.88;-0.6938384;46.3929105;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284843;85028_x040_00101;;Rue de l'autize;101;416247.42;6594720.57;-0.6940862;46.3926833;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284828;85028_x040_00103;;Rue de l'autize;103;416252.35;6594739.83;-0.6940339;46.3928587;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284831;85028_x040_00106;;Rue de l'autize;106;416236.87;6594757.34;-0.6942457;46.3930097;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284827;85028_x040_00108;;Rue de l'autize;108;416221.11;6594763.5;-0.6944543;46.3930584;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284836;85028_x040_00110;;Rue de l'autize;110;416205.98;6594776.94;-0.6946592;46.3931729;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284846;85028_x040_00115;;Rue de l'autize;115;416241.36;6594742.47;-0.6941782;46.3928778;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284834;85028_x040_00117;;Rue de l'autize;117;416215.44;6594753.7;-0.6945221;46.3929679;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284847;85028_x040_00119;;Rue de l'autize;119;416197.21;6594760.11;-0.6947629;46.3930179;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284837;85028_x040_00121;;Rue de l'autize;121;416164.6;6594773.6;-0.6951951;46.3931255;2019-06-27;2019-05-28;;;;;1
b;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284835;85028_x040_00139_b;;Rue de l'autize;139;416089.54;6594767.33;-0.696167;46.3930375;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284832;85028_x040_00139;;Rue de l'autize;139;416097.84;6594786.15;-0.6960706;46.3932103;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00329084;85028_x040_00141;;Rue de l'autize;141;416085.64;6594746.34;-0.696205;46.392847;2019-06-27;2019-06-27;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00422530;85028_x041_00003;;Rue du 1er quartier;3;418050.05;6593631.27;-0.6699936;46.3836418;2020-01-13;2020-01-13;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00286445;85028_x041_00005;;Rue du 1er quartier;5;418059.25;6593627.05;-0.6698714;46.3836078;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00461867;85028_x041_00007;;Rue du 1er quartier;7;418101.79;6593672.14;-0.6693457;46.3840312;2021-11-16;2021-11-16;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00461868;85028_x041_00009;;Rue du 1er quartier;9;418097.5;6593674.53;-0.669403;46.3840508;2021-11-16;2021-11-16;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00461869;85028_x041_00011;;Rue du 1er quartier;11;418118.26;6593710.08;-0.6691547;46.3843793;2021-11-16;2021-11-16;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00461870;85028_x041_00013;;Rue du 1er quartier;13;418111.81;6593712.94;-0.6692401;46.3844023;2021-11-16;2021-11-16;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287265;85028_x042_00003;;Rue du moulin;3;417971.5;6593533;-0.6709551;46.3827251;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287276;85028_x042_00009;;Rue du moulin;9;417985.1;6593569.9;-0.6708007;46.3830627;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287266;85028_x042_00013;;Rue du moulin;13;417985.62;6593585.46;-0.6708033;46.3832029;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287264;85028_x042_00015;;Rue du moulin;15;417995.9;6593595;-0.6706755;46.383293;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287273;85028_x042_00016;;Rue du moulin;16;418009.37;6593596.97;-0.6705015;46.3833163;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287272;85028_x042_00017;;Rue du moulin;17;417995.14;6593613.36;-0.6706965;46.3834578;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287269;85028_x042_00025;;Rue du moulin;25;418016.9;6593638.9;-0.670429;46.3836966;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00361613;85028_x042_00026;;Rue du moulin;26;418022.6;6593628.54;-0.6703487;46.3836059;2019-10-18;2019-10-18;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287270;85028_x042_00031;;Rue du moulin;31;418026.2;6593660.2;-0.670321;46.3838921;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287271;85028_x042_00032;;Rue du moulin;32;418041.3;6593676.4;-0.6701346;46.3840442;2019-07-02;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287278;85028_x042_00037;;Rue du moulin;37;418031.04;6593678.45;-0.6702692;46.3840583;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287274;85028_x042_00038;;Rue du moulin;38;418053.1;6593703.4;-0.6699975;46.384292;2019-07-02;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287268;85028_x042_00047;;Rue du moulin;47;418061.1;6593743.7;-0.6699179;46.3846578;2019-07-02;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287321;85028_x043_00002;;Rue du paradis;2;416135.41;6594773.43;-0.6955744;46.3931116;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287320;85028_x043_00004;;Rue du paradis;4;416128.39;6594756.97;-0.6956557;46.3929606;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287317;85028_x043_00006;;Rue du paradis;6;416123.85;6594746.22;-0.6957082;46.392862;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287323;85028_x043_00007;;Rue du paradis;7;416128.3;6594727.1;-0.6956387;46.3926919;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287318;85028_x043_00008;;Rue du paradis;8;416119.01;6594734.34;-0.6957639;46.3927532;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287324;85028_x043_00010;;Rue du paradis;10;416111.67;6594716.49;-0.6958484;46.3925895;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287319;85028_x043_00012;;Rue du paradis;12;416108.57;6594709.19;-0.6958843;46.3925225;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287322;85028_x043_00014;;Rue du paradis;14;416096.8;6594698.63;-0.6960308;46.3924226;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287388;85028_x044_00001;;Rue du plessis;1;416491.63;6594642.33;-0.690864;46.3920824;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287381;85028_x044_00010;;Rue du plessis;10;416530.74;6594623.28;-0.690344;46.3919275;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287393;85028_x044_00011;;Rue du plessis;11;416549.63;6594622.05;-0.6900976;46.3919243;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287383;85028_x044_00016;;Rue du plessis;16;416565.5;6594598;-0.6898767;46.3917147;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287391;85028_x044_00019;;Rue du plessis;19;416579.48;6594593.89;-0.6896925;46.3916836;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287395;85028_x044_00022;;Rue du plessis;22;416578.23;6594577.34;-0.6896987;46.3915342;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287392;85028_x044_00023;;Rue du plessis;23;416591.82;6594576.7;-0.6895216;46.3915343;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287380;85028_x044_00026;;Rue du plessis;26;416599.5;6594563;-0.6894135;46.3914142;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287387;85028_x044_00027;;Rue du plessis;27;416629.1;6594575.99;-0.6890366;46.3915435;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287385;85028_x044_00030;;Rue du plessis;30;416616.6;6594565.3;-0.6891926;46.3914421;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287394;85028_x044_00039;;Rue du plessis;39;416651.63;6594577.99;-0.688745;46.391571;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287379;85028_x044_00040;;Rue du plessis;40;416667.94;6594570.8;-0.6885285;46.3915131;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00459502;85028_x044_00043;;Rue du plessis;43;416678.32;6594577.38;-0.6883976;46.3915767;2021-09-30;2021-09-30;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287382;85028_x044_00050;;Rue du plessis;50;416712.44;6594573.34;-0.6879515;46.3915547;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287384;85028_x044_00053;;Rue du plessis;53;416740.41;6594594.51;-0.6876008;46.3917569;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287386;85028_x044_00054;;Rue du plessis;54;416738.8;6594584.8;-0.6876159;46.3916689;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287390;85028_x044_00063;;Rue du plessis;63;416775.53;6594607.44;-0.6871522;46.3918879;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287378;85028_x044_00068;;Rue du plessis;68;416787.82;6594603.38;-0.68699;46.3918566;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287389;85028_x044_00075;;Rue du plessis;75;416831.7;6594628.4;-0.6864347;46.3921001;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338416;85028_x045_00001;;Rue du port;1;417964.15;6593499.33;-0.6710303;46.3824191;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287532;85028_x045_00004;;Rue du port;4;417941.16;6593469.43;-0.671311;46.3821406;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00454094;85028_x045_00006;;Rue du port;6;417933.09;6593446.55;-0.671402;46.3819314;2021-06-03;2021-06-03;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287533;85028_x045_00019;;Rue du port;19;417920.6;6593408.7;-0.6715415;46.3815857;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338417;85028_x045_00022;;Rue du port;22;417917.03;6593416.68;-0.6715928;46.381656;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287543;85028_x045_00027;;Rue du port;27;417908.01;6593387.93;-0.6716926;46.3813936;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287539;85028_x045_00034;;Rue du port;34;417883.8;6593365.76;-0.6719938;46.3811841;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287548;85028_x045_00035;;Rue du port;35;417887;6593356.97;-0.671947;46.3811064;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287540;85028_x045_00042;;Rue du port;42;417863.36;6593335.6;-0.6722412;46.3809042;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287547;85028_x045_00043;;Rue du port;43;417865;6593321.6;-0.6722115;46.380779;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287546;85028_x045_00046;;Rue du port;46;417851.9;6593314.1;-0.6723772;46.380706;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287550;85028_x045_00047;;Rue du port;47;417853.4;6593304.5;-0.6723519;46.3806203;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287536;85028_x045_00051;;Rue du port;51;417833.18;6593281.73;-0.672601;46.380407;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287549;85028_x045_00053;;Rue du port;53;417844.29;6593246.21;-0.6724351;46.3800922;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287538;85028_x045_00054;;Rue du port;54;417824.1;6593280.4;-0.6727181;46.3803913;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287541;85028_x045_00059;;Rue du port;59;417808.23;6593253.67;-0.6729082;46.3801442;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287535;85028_x045_00061;;Rue du port;61;417812.04;6593240.8;-0.6728509;46.38003;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287544;85028_x045_00070;;Rue du port;70;417777.5;6593220.4;-0.6732875;46.3798321;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287542;85028_x045_00072;;Rue du port;72;417770.13;6593208.73;-0.6733762;46.379724;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287545;85028_x045_00074;;Rue du port;74;417765.8;6593199.3;-0.6734268;46.3796374;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287629;85028_x046_00001;;Rue du port de la russie;1;418019.5;6593471.9;-0.6702943;46.3821956;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00328948;85028_x046_00002;;Rue du port de la russie;2;418008.78;6593470.34;-0.6704327;46.3821771;2019-06-25;2019-06-25;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287626;85028_x046_00017;;Rue du port de la russie;17;418002.51;6593440.35;-0.670496;46.3819046;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287630;85028_x046_00019;;Rue du port de la russie;19;417990.84;6593417.36;-0.6706338;46.381693;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00470819;85028_x046_00022;;Rue du port de la russie;22;417962.92;6593373.67;-0.6709703;46.3812884;2022-10-07;2022-10-07;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287633;85028_x046_00023;;Rue du port de la russie;23;417979.96;6593388.65;-0.6707579;46.3814302;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287627;85028_x046_00027;;Rue du port de la russie;27;417964.9;6593358.2;-0.6709352;46.38115;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287631;85028_x046_00037;;Rue du port de la russie;37;417942.28;6593313.45;-0.6712022;46.380738;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287628;85028_x046_00039;;Rue du port de la russie;39;417918.46;6593300.71;-0.6715039;46.3806134;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287748;85028_x047_00005;;Rue du poue qui bouille;5;416543.9;6594385.4;-0.6900283;46.3897934;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287755;85028_x047_00010;;Rue du poue qui bouille;10;416540.76;6594411.92;-0.6900851;46.3900306;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287747;85028_x047_00011;;Rue du poue qui bouille;11;416530.9;6594416.9;-0.6902164;46.3900712;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287758;85028_x047_00014;;Rue du poue qui bouille;14;416529.74;6594433.32;-0.6902415;46.3902184;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287761;85028_x047_00018;;Rue du poue qui bouille;18;416519.69;6594450.49;-0.6903825;46.3903686;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287744;85028_x047_00021;;Rue du poue qui bouille;21;416507.4;6594457.3;-0.6905464;46.3904247;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287767;85028_x047_00022;;Rue du poue qui bouille;22;416510.84;6594465.52;-0.6905067;46.3905001;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287749;85028_x047_00023;;Rue du poue qui bouille;23;416501.6;6594466;-0.6906271;46.3905005;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287753;85028_x047_00026;;Rue du poue qui bouille;26;416495.94;6594482.47;-0.6907108;46.3906463;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287762;85028_x047_00031;;Rue du poue qui bouille;31;416465.9;6594498.4;-0.6911109;46.390777;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287754;85028_x047_00038;;Rue du poue qui bouille;38;416444.49;6594511.84;-0.6913974;46.3908889;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287766;85028_x047_00046;;Rue du poue qui bouille;46;416394.66;6594521.14;-0.6920508;46.3909515;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287742;85028_x047_00057;;Rue du poue qui bouille;57;416355.2;6594520.7;-0.6925635;46.3909309;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287757;85028_x047_00059;;Rue du poue qui bouille;59;416339.9;6594528.6;-0.6927672;46.3909956;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287765;85028_x047_00063;;Rue du poue qui bouille;63;416320.6;6594540.5;-0.6930253;46.3910945;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287759;85028_x047_00064;;Rue du poue qui bouille;64;416315.34;6594554.29;-0.6931021;46.3912163;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287746;85028_x047_00070;;Rue du poue qui bouille;70;416295.25;6594567.91;-0.6933715;46.3913303;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287763;85028_x047_00076;;Rue du poue qui bouille;76;416273.81;6594579.18;-0.6936571;46.3914227;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287764;85028_x047_00082;;Rue du poue qui bouille;82;416241.21;6594594.01;-0.6940899;46.3915424;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280133;85028_x047_00084;;Rue du poue qui bouille;84;416239.5;6594622.9;-0.6941297;46.3918015;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287768;85028_x047_00086;;Rue du poue qui bouille;86;416228.18;6594599.32;-0.6942625;46.3915846;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287756;85028_x047_00092;;Rue du poue qui bouille;92;416194.47;6594612.24;-0.6947086;46.3916867;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287751;85028_x047_00098;;Rue du poue qui bouille;98;416182.23;6594619.23;-0.6948719;46.3917444;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287760;85028_x047_00104;;Rue du poue qui bouille;104;416154.08;6594631.12;-0.6952451;46.3918394;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287752;85028_x047_00108;;Rue du poue qui bouille;108;416128.89;6594643.04;-0.6955798;46.3919361;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287743;85028_x047_00110;;Rue du poue qui bouille;110;416113.24;6594654.59;-0.6957903;46.3920334;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287769;85028_x047_00111;;Rue du poue qui bouille;111;416094.24;6594659.24;-0.6960401;46.3920672;2019-06-27;2019-05-28;;;;;1
b;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287782;85028_x048_00001_b;;Rue du pré maillet;1;416657.36;6594438.41;-0.6885856;46.3903179;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287781;85028_x048_00001;;Rue du pré maillet;1;416666.53;6594428;-0.6884601;46.3902281;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287779;85028_x048_00006;;Rue du pré maillet;6;416629.2;6594427.3;-0.6889449;46.3902061;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287785;85028_x048_00011;;Rue du pré maillet;11;416606.66;6594401.5;-0.6892222;46.3899646;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287783;85028_x048_00012;;Rue du pré maillet;12;416609.8;6594412.7;-0.6891882;46.3900666;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287784;85028_x048_00015;;Rue du pré maillet;15;416602.5;6594389.83;-0.6892692;46.3898579;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287780;85028_x048_00024;;Rue du pré maillet;24;416565.33;6594374.8;-0.6897432;46.389707;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00339128;85028_x048_00046;;Rue du pré maillet;46;416468.29;6594316.56;-0.6909693;46.3891424;2019-08-09;2019-08-09;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287799;85028_x049_00006;;Rue du prieuré;6;416685.57;6594417.53;-0.6882062;46.3901419;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287802;85028_x049_00012;;Rue du prieuré;12;416706.9;6594395.8;-0.6879157;46.3899554;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287808;85028_x049_00019;;Rue du prieuré;19;416731.68;6594380.29;-0.6875841;46.3898264;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287800;85028_x049_00022;;Rue du prieuré;22;416735.02;6594360.56;-0.6875288;46.3896503;2019-06-27;2019-05-28;;;;;1
