suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322535;85213_x082_00406;;la rivière;406;367159.05;6617422.08;-1.3482189;46.5743362;2021-09-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322546;85213_x082_00408;;la rivière;408;367149.23;6617424.8;-1.3483489;46.5743557;2021-09-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00458888;85213_x082_00409;;la rivière;409;367175.22;6617407.14;-1.3479974;46.5742099;2021-09-16;2021-09-16;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322544;85213_x082_00410;;la rivière;410;367129.2;6617427.6;-1.3486121;46.574371;2021-09-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00458889;85213_x082_00411;;la rivière;411;367147.78;6617415.49;-1.3483611;46.5742713;2021-09-16;2021-09-16;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322550;85213_x082_00502;;la rivière;502;367217.98;6617361.69;-1.3474072;46.5738224;2021-09-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322548;85213_x082_00503;;la rivière;503;367188.51;6617360.64;-1.3477907;46.5737984;2021-09-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322547;85213_x082_00506;;la rivière;506;367191.69;6617370.02;-1.3477559;46.5738843;2021-09-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322542;85213_x082_00510;;la rivière;510;367187.49;6617375.2;-1.3478145;46.5739287;2021-09-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322539;85213_x082_00512;;la rivière;512;367177.84;6617377.73;-1.3479421;46.5739467;2021-09-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322560;85213_x082_00514;;la rivière;514;367166.06;6617380.13;-1.3480974;46.5739625;2021-09-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431074;85213_x083_00065;;la roblinière;65;370548.55;6621639.05;-1.3070287;46.6139221;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431075;85213_x083_00075;;la roblinière;75;370561.38;6621639.65;-1.3068618;46.6139338;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431076;85213_x083_00215;;la roblinière;215;370733.17;6621633.69;-1.3046161;46.6139644;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431077;85213_x083_00345;;la roblinière;345;370815.33;6621600.65;-1.3035205;46.6137078;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431078;85213_x083_00350;;la roblinière;350;370820.41;6621591.11;-1.3034476;46.6136244;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431079;85213_x083_00405;;la roblinière;405;370873.34;6621618.55;-1.3027764;46.6138971;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431080;85213_x083_00425;;la roblinière;425;370885.87;6621620.94;-1.3026147;46.6139247;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431081;85213_x083_00455;;la roblinière;455;370923;6621604.23;-1.3021183;46.6137927;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431082;85213_x083_00485;;la roblinière;485;370942.39;6621602.89;-1.3018644;46.6137902;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431088;85213_x083_00490;;la roblinière;490;370965.06;6621592.01;-1.3015609;46.6137034;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431089;85213_x083_00530;;la roblinière;530;370994.58;6621604.38;-1.3011845;46.6138292;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431083;85213_x083_01015;;la roblinière;1015;370879.76;6621600.21;-1.3026797;46.6137353;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431085;85213_x083_01040;;la roblinière;1040;370896.61;6621577.09;-1.3024434;46.6135358;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431084;85213_x083_01045;;la roblinière;1045;370902.42;6621585;-1.3023731;46.6136097;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431086;85213_x083_01070;;la roblinière;1070;370926.28;6621564.42;-1.3020472;46.6134364;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00431087;85213_x083_01100;;la roblinière;1100;370965.8;6621535.04;-1.3015107;46.6131916;2020-03-30;2020-03-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434262;85213_x084_00025;;la sicaudière;25;371547.09;6620487.22;-1.2931824;46.6040554;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434263;85213_x084_00065;;la sicaudière;65;371568.26;6620531.06;-1.2929373;46.6044599;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434264;85213_x084_00105;;la sicaudière;105;371603.46;6620548.66;-1.2924907;46.6046354;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434265;85213_x084_00200;;la sicaudière;200;371681;6620603.84;-1.2915182;46.6051694;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434266;85213_x084_00250;;la sicaudière;250;371712.02;6620632.17;-1.2911337;46.6054393;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434267;85213_x084_00320;;la sicaudière;320;371777.48;6620704.12;-1.2903307;46.6061183;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434271;85213_x084_00325;;la sicaudière;325;371727.97;6620722.17;-1.2909894;46.6062563;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434270;85213_x084_00355;;la sicaudière;355;371783.6;6620713.22;-1.2902574;46.606203;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434269;85213_x084_00380;;la sicaudière;380;371800.75;6620698.45;-1.2900232;46.6060787;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434268;85213_x084_00400;;la sicaudière;400;371821.33;6620670.57;-1.289735;46.605838;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00289944;85213_x085_00101;;la tendronnière;101;364265.55;6615552.99;-1.3845877;46.5560919;2020-05-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322587;85213_x086_00101;;la touchette;101;366044.17;6617287.58;-1.3626571;46.5725735;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322597;85213_x086_00102;;la touchette;102;366058.16;6617359.82;-1.3625268;46.5732299;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322591;85213_x086_00103;;la touchette;103;366039.5;6617239.5;-1.3626833;46.5721389;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322580;85213_x086_00105;;la touchette;105;366034.2;6617218.7;-1.3627374;46.5719492;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322576;85213_x086_00106;;la touchette;106;366028.38;6617298.62;-1.362871;46.5726649;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322590;85213_x086_00107;;la touchette;107;366026.28;6617178.39;-1.3628117;46.5715829;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322575;85213_x086_00108;;la touchette;108;366026.3;6617269.1;-1.3628767;46.5723984;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322573;85213_x086_00110;;la touchette;110;366020.85;6617208.48;-1.3629041;46.5718508;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322569;85213_x086_00111;;la touchette;111;366051.1;6617167.5;-1.3624802;46.5714973;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322574;85213_x086_00112;;la touchette;112;366010.71;6617161.64;-1.3630025;46.5714246;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322588;85213_x086_00113;;la touchette;113;366024.21;6617144.37;-1.362814;46.571276;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322595;85213_x086_00114;;la touchette;114;366010.3;6617106.6;-1.3629682;46.5709295;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322584;85213_x086_00115;;la touchette;115;366025.27;6617108.28;-1.3627742;46.570952;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322579;85213_x086_00116;;la touchette;116;366024.7;6617059.6;-1.3627465;46.5705141;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00435289;85213_x086_00122;;la touchette;122;365988.34;6616833.83;-1.3630577;46.5684662;2020-05-07;2020-05-07;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322589;85213_x086_00202;;la touchette;202;366006.73;6617231.65;-1.3631049;46.572052;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322571;85213_x086_00203;;la touchette;203;365986.69;6617217.16;-1.3633557;46.5719118;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322583;85213_x086_00207;;la touchette;207;365940.8;6617212.3;-1.3639504;46.5718453;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322572;85213_x086_00208;;la touchette;208;365947.17;6617225.81;-1.3638771;46.5719698;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322577;85213_x086_00211;;la touchette;211;365928.9;6617163.1;-1.3640701;46.571397;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322570;85213_x086_00212;;la touchette;212;365935.8;6617226.2;-1.3640256;46.5719677;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322592;85213_x086_00213;;la touchette;213;365950.7;6617125.9;-1.3637591;46.5710734;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322578;85213_x086_00214;;la touchette;214;365922.6;6617222.6;-1.3641951;46.5719288;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322585;85213_x086_00215;;la touchette;215;365972;6617122.5;-1.3634789;46.5710534;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322596;85213_x086_00216;;la touchette;216;365931.71;6617217.22;-1.3640725;46.571885;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322594;85213_x086_00218;;la touchette;218;365920.34;6617179;-1.3641932;46.5715357;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322593;85213_x086_00220;;la touchette;220;365880.8;6617126.8;-1.364671;46.5710467;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322581;85213_x086_00252;;la touchette;252;365949.29;6617261.93;-1.3638756;46.5722957;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322582;85213_x086_00253;;la touchette;253;365937.2;6617259.3;-1.3640313;46.572266;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322586;85213_x086_00255;;la touchette;255;365952.27;6617281;-1.3638504;46.5724687;2020-05-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317661;85213_x087_01000;;la tournerie;1000;371178.7;6621045.9;-1.2983852;46.6088981;2019-12-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317659;85213_x087_01045;;la tournerie;1045;371213.9;6621069.5;-1.2979427;46.6091275;2019-12-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317658;85213_x087_01100;;la tournerie;1100;371265.7;6621046.7;-1.2972507;46.6089479;2019-12-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317660;85213_x087_01155;;la tournerie;1155;371323.5;6621045;-1.2964954;46.6089609;2019-12-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322614;85213_x088_00101;;la tranquillité;101;365284.98;6617124.58;-1.3724368;46.5707301;2019-09-03;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322612;85213_x088_00105;;la tranquillité;105;365225.61;6617042.3;-1.3731513;46.5699607;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322609;85213_x088_00107;;la tranquillité;107;365195.26;6617002.88;-1.3735184;46.5695912;2019-09-03;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322604;85213_x088_00109;;la tranquillité;109;365132.11;6616864.45;-1.3742417;46.5683152;2019-09-03;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322288;85213_x088_00110;;la tranquillité;110;365091.38;6616809.55;-1.3747329;46.5678013;2019-09-03;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322613;85213_x088_00111;;la tranquillité;111;365107.8;6616820.31;-1.3745267;46.5679062;2019-09-03;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322608;85213_x088_00201;;la tranquillité;201;365193.6;6616948.03;-1.3735005;46.5690972;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322600;85213_x088_00202;;la tranquillité;202;365193.14;6616935.75;-1.3734977;46.5689866;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322605;85213_x088_00203;;la tranquillité;203;365237.92;6616933.03;-1.3729119;46.5689845;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322607;85213_x088_00205;;la tranquillité;205;365258.18;6616927.26;-1.3726436;46.5689427;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322602;85213_x088_00206;;la tranquillité;206;365303.17;6616939.43;-1.3720659;46.5690746;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322599;85213_x088_00207;;la tranquillité;207;365308.37;6616957.12;-1.3720109;46.5692362;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322606;85213_x088_00208;;la tranquillité;208;365406.22;6616929.48;-1.3707153;46.5690365;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322601;85213_x088_00209;;la tranquillité;209;365326.14;6616956.56;-1.3717788;46.56924;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322603;85213_x088_00211;;la tranquillité;211;365352.57;6616947.2;-1.3714276;46.569169;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322611;85213_x088_00213;;la tranquillité;213;365387.22;6616935.81;-1.3709676;46.5690838;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322610;85213_x088_00215;;la tranquillité;215;365408.47;6616951.68;-1.370702;46.5692371;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322615;85213_x088_00217;;la tranquillité;217;365459.58;6616984.04;-1.3700592;46.5695535;2021-08-19;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322269;85213_x089_00101;;l'aubonnière;101;366990.9;6614116.5;-1.3480357;46.5445332;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322264;85213_x089_00102;;l'aubonnière;102;366959.96;6614095.72;-1.3484239;46.5443311;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322267;85213_x089_00201;;l'aubonnière;201;367419;6614292.1;-1.3425833;46.546324;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322270;85213_x089_00202;;l'aubonnière;202;367389.9;6614175.9;-1.3428791;46.5452649;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322265;85213_x089_00203;;l'aubonnière;203;367434.98;6614291.64;-1.3423747;46.5463278;2020-05-09;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322262;85213_x089_00204;;l'aubonnière;204;367399.4;6614214;-1.3427827;46.5456121;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322263;85213_x089_00205;;l'aubonnière;205;367442.48;6614288;-1.3422744;46.5462988;2020-05-09;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322266;85213_x089_00206;;l'aubonnière;206;367493.97;6614324.1;-1.3416293;46.5466488;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322271;85213_x089_00207;;l'aubonnière;207;367471.26;6614313.99;-1.341918;46.5465467;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322268;85213_x089_00209;;l'aubonnière;209;367477.9;6614324.2;-1.3418388;46.5466417;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00434272;85213_x090_00470;;la veillonnière;470;369970.25;6621372.72;-1.314384;46.6112434;2020-04-25;2020-04-25;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00339986;85213_x091_00065;;la verdoisière;65;370604.03;6619055.33;-1.3044654;46.5907192;2019-08-29;2019-08-29;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00339987;85213_x091_00100;;la verdoisière;100;370616.55;6619088.36;-1.3043256;46.5910223;2019-08-29;2019-08-29;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00339989;85213_x091_00185;;la verdoisière;185;370644.44;6619089.85;-1.3039629;46.5910494;2020-04-25;2019-08-29;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00339991;85213_x091_00200;;la verdoisière;200;370652.42;6619077.7;-1.3038502;46.5909441;2019-12-06;2019-08-29;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00404603;85213_x092_00030;;la vergne;30;367713.11;6622314.44;-1.3445083;46.6185964;2019-12-06;2019-12-06;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00404602;85213_x092_00215;;la vergne;215;367705.65;6622418.82;-1.3446806;46.6195312;2019-12-06;2019-12-06;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00404601;85213_x092_00250;;la vergne;250;367716.99;6622456.1;-1.3445595;46.619872;2019-12-06;2019-12-06;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00404598;85213_x092_00345;;la vergne;345;367651.67;6622508.3;-1.3454493;46.6203089;2019-12-06;2019-12-06;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00404600;85213_x092_00790;;la vergne;790;367675.23;6622552.44;-1.3451736;46.6207174;2019-12-06;2019-12-06;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00404599;85213_x092_00810;;la vergne;810;367665.09;6622570.03;-1.3453185;46.6208706;2019-12-06;2019-12-06;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322618;85213_x093_00102;;la verrie;102;366091.19;6617582.01;-1.3622563;46.575244;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322617;85213_x093_00103;;la verrie;103;366075.58;6617609.35;-1.3624796;46.5754821;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322619;85213_x093_00104;;la verrie;104;366121.6;6617573.9;-1.3618541;46.5751862;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322621;85213_x093_00106;;la verrie;106;366151.8;6617540.8;-1.3614365;46.5749036;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322620;85213_x093_00107;;la verrie;107;366150.35;6617588.98;-1.3614901;46.5753361;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322624;85213_x093_00109;;la verrie;109;366153.1;6617565.3;-1.3614372;46.5751245;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322622;85213_x093_00111;;la verrie;111;366166.1;6617533.5;-1.3612448;46.5748451;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322616;85213_x093_00115;;la verrie;115;366220.7;6617533.8;-1.3605331;46.5748749;2020-03-30;2019-06-03;;;;;1
