suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047506;44001_x084_00007;;Rue du Clos de la Vigne;7;359430.6;6726485.92;-1.530631;47.5507877;2023-02-14;2023-02-14;;;;44001000AB0638;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047509;44001_0450_00008;;Allée des Iris;8;359178.37;6726546.07;-1.534025;47.551198;2023-02-14;2023-02-14;;;;44001000AB0632;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047486;44001_x059_00007;;la Placiere;7;358614.83;6726215.59;-1.5412528;47.5479367;2023-02-14;2023-02-14;;;;440010000I0526;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047532;44001_0090_00008;;Rue de Bellevue;8;359064.62;6726671.9;-1.535631;47.55227;2023-02-14;2023-02-14;;;;44001000AB0314;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047498;44001_0090_00007;;Rue de Bellevue;7;358988.69;6726659.02;-1.536629;47.552115;2023-02-14;2023-02-14;;;;440010000I0377;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047511;44001_0535_00008;;Allée du Kaolin;8;358951.79;6726754.07;-1.5371915;47.5529501;2023-02-14;2023-02-14;;;;44001000AC0212;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047529;44001_0295_00008;;Place de l'Eglise;8;359213.13;6726709.67;-1.5336884;47.5526861;2023-02-14;2023-02-14;;;;44001000AB0026;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047504;44001_0296_00007;;Rue de l'Eglise;7;359276.33;6726684.32;-1.5328302;47.552491;2023-02-14;2023-02-14;;;;44001000AB0250;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047502;44001_0950_00007;;Rue de la Vieille Cure;7;359188.57;6726661.91;-1.533978;47.5522442;2023-02-14;2023-02-14;;;;44001000AB0264;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047505;44001_0293_00007;;Rue des Ecoles;7;359323.02;6726619.55;-1.532161;47.551933;2023-02-14;2023-02-14;;;;44001000AB0208;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047497;44001_0095_00007;;Rue  Boulay Paty;7;359375.21;6726702.34;-1.5315314;47.5527039;2023-02-14;2023-02-14;;;;44001000AB0714;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047531;44001_0095_00008;;Rue  Boulay Paty;8;359392.26;6726689.73;-1.5312954;47.5525995;2023-02-14;2023-02-14;;;;44001000AB0195;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047496;44001_0690_00007;;Route de Nozay;7;359578.67;6726794.88;-1.528901;47.5536406;2023-02-14;2023-02-14;;;;44001000AB0445;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047508;44001_0155_00008;;Allée de la Cassitérite;8;358827.82;6726821.27;-1.5388884;47.5534899;2023-03-19;2023-02-14;;;;44001000AC0202;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047500;44001_0590_00007;;Rue de la Mairie;7;359325.22;6726751.11;-1.5322322;47.5531164;2023-02-14;2023-02-14;;;;44001000AB0051;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047519;44001_x049_00008;;la Lirais;8;363883.71;6724012.22;-1.4696574;47.5308403;2023-03-19;2023-02-14;;;;440010000O0410;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047521;44001_x056_00008;;Lantilloux;8;359722.93;6727316.19;-1.5273832;47.5583998;2023-02-14;2023-02-14;;;;44001000BO0353;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047520;44001_x054_00008;;la Meloiterie;8;360329.49;6728037.46;-1.5198793;47.5651941;2023-02-14;2023-02-14;;;;44001000BO0595;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047526;44001_x069_00008;;la Touche;8;359799.92;6726940.08;-1.5260746;47.5550595;2023-02-14;2023-02-14;;;;44001000BO0617;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047523;44001_x059_00008;;la Placiere;8;358579.79;6726219.5;-1.5417209;47.5479538;2023-02-14;2023-02-14;;;;440010000I0098;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047491;44001_x073_00007;;le Houx;7;364760.03;6728887.21;-1.4616881;47.5750975;2023-03-19;2023-02-14;;;;440010000V0325;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047495;44001_x082_00007;;Limaro;7;357865.05;6724441.81;-1.5498466;47.5316084;2023-02-14;2023-02-14;;;;44001000BM0171;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047493;44001_b110_00007;;les Breils Clément;7;362571.8;6727468.66;-1.4896763;47.5612334;2023-03-19;2023-02-14;;;;44001000AR0090;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047524;44001_x061_00008;;la Raimbaudiere;8;359932.54;6724009.34;-1.5220835;47.5287904;2023-02-14;2023-02-14;;;;440010000L0514;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047522;44001_x057_00008;;la Pierre;8;360098.61;6724062.94;-1.5199208;47.5293577;2023-03-19;2023-02-14;;;;440010000L0478;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047507;44001_x085_00007;;Villeneuve;7;360667.73;6726346.8;-1.5141036;47.5501749;2023-02-14;2023-02-14;;;;44001000YT0031;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047549;44001_x007_00009;;Galhard;9;360302.6;6724633.82;-1.517648;47.534593;2023-02-14;2023-02-14;;;;440010000L0798;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047564;44001_b110_00009;;les Breils Clément;9;363096.71;6727416.38;-1.4826676;47.5610319;2023-03-19;2023-02-14;;;;44001000ZN0019;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047563;44001_x074_00009;;le Maffay;9;366324.14;6726495.81;-1.439128;47.554399;2023-02-14;2023-02-14;;;;44001000AW0294;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047541;44001_0930_00008;;Rue  Saint Symphorien;8;359630.3;6726651.55;-1.5281064;47.5523792;2023-03-19;2023-02-14;;;;44001000AB0461;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047559;44001_x062_00009;;la Rainais;9;361202.05;6727407.02;-1.5078153;47.5599773;2023-02-14;2023-02-14;;;;44001000BO0170;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047575;44001_x084_00009;;Rue du Clos de la Vigne;9;359454.52;6726486.47;-1.5303139;47.550805;2023-02-14;2023-02-14;;;;44001000AB0643;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047581;44001_0635_00010;;Allée des Mûriers;10;359270.3;6726327.47;-1.532638;47.549281;2023-02-14;2023-02-14;;;;440010000I0571;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047545;44001_0635_00009;;Allée des Mûriers;9;359260.52;6726356.63;-1.53279;47.549538;2023-02-14;2023-02-14;;;;440010000I0575;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047538;44001_0955_00008;;Rue de la Ville En Bois;8;359379.87;6726216.57;-1.531099;47.548341;2023-02-14;2023-02-14;;;;440010000H0104;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047572;44001_0955_00009;;Rue de la Ville En Bois;9;359447.86;6726228.69;-1.5302058;47.548485;2023-02-14;2023-02-14;;;;440010000H0247;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047544;44001_0450_00009;;Allée des Iris;9;359203.98;6726561.74;-1.533697;47.551352;2023-02-14;2023-02-14;;;;44001000AB0630;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047580;44001_0530_00010;;Allée des Jonquilles;10;359139.28;6726509.85;-1.5345162;47.5508523;2023-02-14;2023-02-14;;;;44001000AB0664;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047582;44001_b279_00010;;Cité  Hector Petin;10;358748.61;6726878.01;-1.5399832;47.5539588;2023-02-14;2023-02-14;;;;44001000AC0077;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047548;44001_b279_00009;;Cité  Hector Petin;9;358761.05;6726856.61;-1.5398017;47.5537729;2023-02-14;2023-02-14;;;;44001000AC0052;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047565;44001_b487_00009;;les Hauts Chemins;9;360581.26;6726717.11;-1.5155328;47.5534582;2023-03-19;2023-02-14;;;;44001000BO0656;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047533;44001_0270_00008;;Rue de la Cité;8;359175.47;6726729.71;-1.5342036;47.5528467;2023-02-14;2023-02-14;;;;44001000AB0022;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047566;44001_0295_00009;;Place de l'Eglise;9;359240.24;6726681.9;-1.5333074;47.5524506;2023-02-14;2023-02-14;;;;44001000AB0282;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047539;44001_0296_00008;;Rue de l'Eglise;8;359272.24;6726694.72;-1.5328924;47.5525823;2023-02-14;2023-02-14;;;;44001000AB0034;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047571;44001_0950_00009;;Rue de la Vieille Cure;9;359184.86;6726668.86;-1.5340325;47.5523048;2023-02-14;2023-02-14;;;;44001000AB0436;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047574;44001_0293_00009;;Rue des Ecoles;9;359323.47;6726611.73;-1.532149;47.551863;2023-02-14;2023-02-14;;;;44001000AB0209;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047540;44001_0293_00008;;Rue des Ecoles;8;359305.55;6726641.42;-1.5324096;47.5521205;2023-02-14;2023-02-14;;;;44001000AB0710;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047568;44001_0095_00009;;Rue  Boulay Paty;9;359387.93;6726702.67;-1.5313628;47.5527135;2023-02-14;2023-02-14;;;;44001000AB0060;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047567;44001_0690_00009;;Route de Nozay;9;359621.07;6726766.84;-1.5283169;47.5534105;2023-02-14;2023-02-14;;;;44001000AB0118;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047542;44001_x085_00008;;Villeneuve;8;360617.52;6726331.97;-1.5147588;47.5500158;2023-02-14;2023-02-14;;;;44001000YT0065;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047570;44001_0590_00009;;Rue de la Mairie;9;359300.47;6726845.9;-1.5326329;47.5539555;2023-02-14;2023-02-14;;;;44001000AB0520;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047557;44001_x056_00009;;Lantilloux;9;359694.51;6727306.27;-1.527753;47.558296;2023-02-14;2023-02-14;;;;44001000AD0089;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047536;44001_0810_00008;;Rue de la Poste;8;359134.32;6726652.06;-1.5346906;47.5521277;2023-02-14;2023-02-14;;;;44001000AB0291;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047579;44001_0155_00010;;Allée de la Cassitérite;10;358837.5;6726822.6;-1.5387609;47.5535069;2023-03-19;2023-02-14;;;;44001000AC0202;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047555;44001_x046_00009;;la Herminière;9;363421.8;6729511.54;-1.4799313;47.5800266;2023-03-19;2023-02-14;;;;440010000U0288;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047576;44001_x085_00009;;Villeneuve;9;360691.2;6726353.79;-1.5137974;47.5502497;2023-02-14;2023-02-14;;;;44001000YT0062;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047593;44001_x059_00010;;la Placiere;10;358543.35;6726206.76;-1.5421948;47.5478205;2023-02-14;2023-02-14;;;;440010000I0434;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047615;44001_x007_00011;;Galhard;11;360328.43;6724631.4;-1.5173033;47.5345846;2023-02-14;2023-02-14;;;;440010000L0798;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047601;44001_x003_00010;;Pied;10;359743.43;6726184.64;-1.5262491;47.5482416;2023-02-14;2023-02-14;;;;440010000H0094;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047599;44001_x075_00010;;le Paradel;10;361114.43;6729651.99;-1.510683;47.580107;2023-03-19;2023-02-14;;;;440010000D0222;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047630;44001_b090_00011;;le Bois Vert;11;359273.44;6727348.16;-1.533375;47.5584551;2023-02-14;2023-02-14;;;;44001000AD0172;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047588;44001_x043_00010;;la Guinchardais;10;362074.79;6729537.06;-1.497841;47.579567;2023-02-14;2023-02-14;;;;44001000AK0088;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047600;44001_c068_00010;;les Quatre Vents;10;360162.52;6726663.84;-1.5210509;47.552764;2023-02-14;2023-02-14;;;;44001000BH0254;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047623;44001_x043_00011;;la Guinchardais;11;362111.42;6729581.37;-1.497388;47.579984;2023-02-14;2023-02-14;;;;44001000ZE0028;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047622;44001_x039_00011;;la Godardais;11;362002.79;6728214.02;-1.4977952;47.5676404;2023-02-14;2023-02-14;;;;44001000AM0201;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047587;44001_x039_00010;;la Godardais;10;362022.88;6728245.94;-1.4975526;47.5679376;2023-02-14;2023-02-14;;;;44001000AM0199;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047583;44001_x004_00010;;Coulouine;10;362279.36;6724407.77;-1.491245;47.533576;2023-02-14;2023-02-14;;;;440010000O0395;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047627;44001_x062_00011;;la Rainais;11;361216.65;6727421.42;-1.5076324;47.5601143;2023-02-14;2023-02-14;;;;44001000BO0170;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047608;44001_0955_00010;;Rue de la Ville En Bois;10;359407.74;6726216.42;-1.530729;47.548354;2023-02-14;2023-02-14;;;;440010000H0214;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047591;44001_x050_00010;;la Loirie;10;360765.82;6728015.58;-1.5140692;47.5652221;2023-03-19;2023-02-14;;;;44001000ZI0041;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047612;44001_0450_00011;;Allée des Iris;11;359210.57;6726559.69;-1.533608;47.551337;2023-02-14;2023-02-14;;;;44001000AB0631;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047607;44001_0810_00010;;Rue de la Poste;10;359102.03;6726615.53;-1.5350913;47.5517828;2023-02-14;2023-02-14;;;;44001000AB0389;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047614;44001_b279_00011;;Cité  Hector Petin;11;358765.26;6726822.36;-1.5397197;47.5534673;2023-02-14;2023-02-14;;;;44001000AC0053;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047605;44001_0270_00010;;Rue de la Cité;10;359165.79;6726735.63;-1.5343367;47.552895;2023-02-14;2023-02-14;;;;44001000AB0021;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047584;44001_0805_00010;;Impasse du Porche;10;359197.01;6726630.94;-1.5338423;47.5519703;2023-02-14;2023-02-14;;;;44001000AB0585;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047610;44001_0293_00010;;Rue des Ecoles;10;359312.41;6726616.73;-1.5322996;47.5519022;2023-02-14;2023-02-14;;;;44001000AB0236;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047603;44001_0095_00010;;Rue  Boulay Paty;10;359417.48;6726691.12;-1.5309617;47.552625;2023-02-14;2023-02-14;;;;44001000AB0485;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047619;44001_x028_00011;;la Deneuzerie;11;362213.86;6729863.51;-1.4962411;47.582572;2023-03-19;2023-02-14;;;;440010000D0109;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047625;44001_x056_00011;;Lantilloux;11;359716.67;6727354.67;-1.5274957;47.5587424;2023-02-14;2023-02-14;;;;44001000AD0087;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047628;44001_x064_00011;;la Rivière;11;363470.39;6728629.27;-1.4786207;47.5721226;2023-03-19;2023-02-14;;;;44001000AS0184;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047596;44001_x069_00010;;la Touche;10;359767.78;6726977.35;-1.5265296;47.5553779;2023-02-14;2023-02-14;;;;44001000BO0327;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047621;44001_x035_00011;;la Foie;11;359567.84;6724516.81;-1.5273091;47.5331628;2023-03-19;2023-02-14;;;;44001000YX0035;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047586;44001_x029_00010;;la Duchetaie;10;361066.95;6726696.43;-1.5090697;47.5535222;2023-02-14;2023-02-14;;;;44001000BH0175;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047611;44001_x085_00010;;Villeneuve;10;360696.68;6726333.71;-1.5137093;47.5500721;2023-02-14;2023-02-14;;;;44001000YT0024;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047594;44001_x061_00010;;la Raimbaudiere;10;359962.3;6723938.44;-1.5216347;47.5281686;2023-02-14;2023-02-14;;;;440010000L0530;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047606;44001_0590_00010;;Rue de la Mairie;10;359332.87;6726735.47;-1.5321186;47.5529798;2023-02-14;2023-02-14;;;;44001000AB0318;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047672;44001_x015_00013;;la Boutardiere;13;358833.44;6724990.55;-1.5374159;47.537041;2023-02-14;2023-02-14;;;;44001000YW0041;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047681;44001_x074_00013;;le Maffay;13;366348.76;6726481.02;-1.4387901;47.5542785;2023-02-14;2023-02-14;;;;44001000AW0153;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047649;44001_x007_00012;;Galhard;12;360317.05;6724329.32;-1.5172249;47.531864;2023-02-14;2023-02-14;;;;440010000L0193;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047675;44001_x039_00013;;la Godardais;13;362014.74;6728285;-1.4976903;47.5682844;2023-02-14;2023-02-14;;;;44001000AM0205;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047679;44001_b090_00013;;le Bois Vert;13;359299.6;6727573.99;-1.5332;47.560498;2023-02-14;2023-02-14;;;;44001000AD0027;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047653;44001_x043_00012;;la Guinchardais;12;362084.57;6729502.67;-1.497685;47.579263;2023-02-14;2023-02-14;;;;44001000AK0085;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047676;44001_x043_00013;;la Guinchardais;13;362112.58;6729531.79;-1.4973351;47.579539;2023-02-14;2023-02-14;;;;44001000AK0243;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047652;44001_x039_00012;;la Godardais;12;362058.29;6728383.57;-1.4971866;47.5691925;2023-02-14;2023-02-14;;;;44001000AM0196;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047657;44001_x054_00012;;la Meloiterie;12;360375.43;6728126.1;-1.5193367;47.5660144;2023-02-14;2023-02-14;;;;44001000AL0145;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047677;44001_x062_00013;;la Rainais;13;361233.03;6727439.16;-1.5074284;47.5602821;2023-02-14;2023-02-14;;;;44001000BO0169;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047643;44001_x085_00011;;Villeneuve;11;360736.49;6726352.34;-1.5131951;47.55026;2023-02-14;2023-02-14;;;;44001000BH0012;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047642;44001_x084_00011;;Rue du Clos de la Vigne;11;359460.97;6726529.39;-1.530261;47.551194;2023-02-14;2023-02-14;;;;44001000AB0646;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047647;44001_0635_00012;;Allée des Mûriers;12;359272.93;6726352.36;-1.5326221;47.549506;2023-02-14;2023-02-14;;;;440010000I0571;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047658;44001_x059_00012;;la Placiere;12;358527.69;6726243.78;-1.542431;47.548145;2023-02-14;2023-02-14;;;;440010000I0370;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047646;44001_0530_00012;;Allée des Jonquilles;12;359145.54;6726509.79;-1.5344331;47.550855;2023-02-14;2023-02-14;;;;44001000AB0664;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047662;44001_0090_00012;;Rue de Bellevue;12;358992.33;6726670.09;-1.5365892;47.5522164;2023-02-14;2023-02-14;;;;44001000AC0122;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047636;44001_0090_00011;;Rue de Bellevue;11;358956.71;6726649.03;-1.5370459;47.5520087;2023-02-14;2023-02-14;;;;440010000I0136;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047669;44001_b279_00013;;Cité  Hector Petin;13;358765.34;6726818.83;-1.5397159;47.5534357;2023-02-14;2023-02-14;;;;44001000AC0054;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047648;44001_b279_00012;;Cité  Hector Petin;12;358748.66;6726873.81;-1.5399794;47.5539211;2023-02-14;2023-02-14;;;;44001000AC0076;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047663;44001_0270_00012;;Rue de la Cité;12;359136.47;6726751.44;-1.5347379;47.5530219;2023-02-14;2023-02-14;;;;44001000AB0019;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047666;44001_0296_00012;;Rue de l'Eglise;12;359261.5;6726694.01;-1.5330345;47.5525704;2023-02-14;2023-02-14;;;;44001000AB0032;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047645;44001_0293_00012_bis;;Rue des Ecoles;12;359313.17;6726592.14;-1.5322708;47.5516816;2023-03-19;2023-02-14;;;;44001000AB0562;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047664;44001_0590_00012;;Rue de la Mairie;12;359336.06;6726744.91;-1.5320834;47.5530663;2023-02-14;2023-02-14;;;;44001000AB0440;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047661;44001_0095_00012;;Rue  Boulay Paty;12;359429.33;6726692.16;-1.5308051;47.5526404;2023-02-14;2023-02-14;;;;44001000AB0488;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047635;44001_0690_00011;;Route de Nozay;11;359640.65;6726757.98;-1.5280501;47.5533409;2023-02-14;2023-02-14;;;;44001000AB0365;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047634;44001_b487_00011;;les Hauts Chemins;11;360606.35;6726717.11;-1.5151998;47.5534712;2023-03-19;2023-02-14;;;;44001000BO0428;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047656;44001_x050_00012;;la Loirie;12;360826.72;6728075.06;-1.5133058;47.5657879;2023-03-19;2023-02-14;;;;44001000ZI0089;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047638;44001_0590_00011;;Rue de la Mairie;11;359360.3;6726844.81;-1.5318379;47.5539766;2023-02-14;2023-02-14;;;;44001000AB0046;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047654;44001_x046_00012;;la Herminière;12;363409.07;6729503.04;-1.480094;47.5799437;2023-03-19;2023-02-14;;;;44001000ZO0041;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047674;44001_x035_00013;;la Foie;13;359546.8;6724526.69;-1.5275958;47.5332408;2023-03-19;2023-02-14;;;;44001000YX0033;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047697;44001_x043_00014;;la Guinchardais;14;362073.54;6729470.25;-1.497807;47.578966;2023-02-14;2023-02-14;;;;44001000AK0303;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047711;44001_x043_00015;;la Guinchardais;15;362112.55;6729495.51;-1.497308;47.579213;2023-02-14;2023-02-14;;;;44001000AK0197;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047730;44001_x004_00016;;Coulouine;16;362239.81;6724398.67;-1.4917629;47.533474;2023-02-14;2023-02-14;;;;440010000O0108;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047694;44001_0635_00014;;Allée des Mûriers;14;359274.91;6726380.17;-1.532617;47.549757;2023-02-14;2023-02-14;;;;440010000I0571;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047725;44001_x084_00015;;Rue du Clos de la Vigne;15;359455.2;6726574.45;-1.530372;47.551596;2023-02-14;2023-02-14;;;;44001000AB0648;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047690;44001_x084_00013;;Rue du Clos de la Vigne;13;359455.58;6726553.35;-1.5303509;47.5514065;2023-02-14;2023-02-14;;;;44001000AB0643;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047707;44001_0955_00014;;Rue de la Ville En Bois;14;359449.99;6726213.23;-1.5301657;47.5483471;2023-02-14;2023-02-14;;;;440010000H0361;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047688;44001_0955_00013;;Rue de la Ville En Bois;13;359485.16;6726227.96;-1.5297102;47.5484976;2023-02-14;2023-02-14;;;;440010000H0249;1
