suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364964;49018_x001_01161;;Route de Beaufort;1161;465802.07;6718523.39;-0.1131864;47.5255227;2021-12-10;2021-12-10;;;;49018372ZO0056;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364966;49018_x001_01263;;Route de Beaufort;1263;465791.03;6718421.39;-0.1132795;47.5246013;2021-12-10;2021-12-10;;;;49018372ZO0017;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000364977;49018_x376_00384;;Chemin de la Vrillère;384;465964.62;6718134.48;-0.1108243;47.5220822;2021-12-10;2021-12-10;;;;49018372ZO0073;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364978;49018_x376_00024;;Chemin de la Vrillère;24;465726.31;6718290.76;-0.1140705;47.5234034;2021-12-10;2021-12-10;;;;49018372ZO0054;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364982;49018_x001_01804;;Route de Beaufort;1804;465440.89;6718023.23;-0.1177201;47.5208957;2021-12-10;2021-12-10;;;;49018372ZL0103;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364984;49018_x001_02232;;Route de Beaufort;2232;465204.23;6717679.28;-0.1206819;47.5177179;2021-12-10;2021-12-10;;;;49018372YA0041;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364985;49018_x001_02522;;Route de Beaufort;2522;465153.68;6717391.24;-0.1212019;47.5151092;2021-12-10;2021-12-10;;;;49018372YA0058;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364992;49018_x377_00400;;Chemin de la Cruchelière;400;464738.22;6717183.89;-0.1266087;47.5130962;2021-12-10;2021-12-10;;;;49018372ZR0071;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364993;49018_x377_00402;;Chemin de la Cruchelière;402;464733.45;6717184.48;-0.1266723;47.5130999;2021-12-10;2021-12-10;;;;49018372ZR0070;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364997;49018_x001_03388;;Route de Beaufort;3388;465111.63;6716531.77;-0.1213089;47.5073637;2021-12-10;2021-12-10;;;;49018372ZR0014;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;La Brardière;BALPDLP000365028;49018_x380_00277;;Chemin de la Brardière;277;465701.86;6716459.22;-0.1134358;47.5069208;2021-12-10;2021-12-10;;;;49018372ZP0038;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;La Brardière;BALPDLP000365029;49018_x380_00503;;Chemin de la Brardière;503;465507.62;6716337.12;-0.1159501;47.5057537;2021-12-10;2021-12-10;;;;49018372ZP0040;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365053;49018_x381_00174;;Chemin du Cellier;174;465727.73;6717082.52;-0.1134187;47.5125363;2021-12-10;2021-12-10;;;;49018372ZP0036;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365054;49018_x381_00326;;Chemin du Cellier;326;465872.46;6717144.81;-0.11153;47.513148;2021-12-10;2021-12-10;;;;490183720C0751;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Montpollin;49018;;;BALPDLP000365012;49018_x228_02500;;Route du Pont;2500;465585.24;6724856.01;-0.1193894;47.5824035;2021-12-10;2021-12-10;;;;49018213WA0084;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365016;49018_x001_05388;;Route de Beaufort;5388;463995.06;6714992.88;-0.1353193;47.493124;2021-12-10;2021-12-10;;;;49018372ZT0062;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365019;49018_x001_05390;;Route de Beaufort;5390;463992.82;6714990.38;-0.1353476;47.4931008;2021-12-10;2021-12-10;;;;49018372ZT0062;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365024;49018_x001_04436;;Route de Beaufort;4436;464585.52;6715704.95;-0.1278578;47.4997395;2021-12-10;2021-12-10;;;;49018372ZR0048;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;Le Gault;BALPDLP000365025;49018_x379_00128;;Chemin des Tournesols;128;464377.34;6715580.5;-0.1305554;47.4985459;2021-12-10;2021-12-10;;;;49018372ZR0064;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365068;49018_x193_00496;;Route des Sausseraies;496;464213.9;6718565.44;-0.134298;47.5253355;2021-12-10;2021-12-10;;;;49018372ZY0078;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365074;49018_x193_00523;;Route des Sausseraies;523;464227.62;6718557.17;-0.1341114;47.525266;2021-12-10;2021-12-10;;;;49018372ZL0106;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365075;49018_x193_00693;;Route des Sausseraies;693;464295.62;6718417.74;-0.1331349;47.5240361;2021-12-10;2021-12-10;;;;49018372ZL0130;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Montpollin;49018;;;BALPDLP000365070;49018_x277_00046;;Route de la Concorde;46;466678.47;6725171.45;-0.1050217;47.5856283;2021-12-10;2021-12-10;;;;490182130A0722;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365078;49018_x193_00725;;Route des Sausseraies;725;464315.3;6718395.37;-0.1328618;47.523842;2021-12-10;2021-12-10;;;;49018372ZL0136;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365079;49018_x193_00660;;Route des Sausseraies;660;464266.99;6718436.08;-0.1335248;47.5241909;2021-12-10;2021-12-10;;;;49018372ZY0080;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365080;49018_x193_00780;;Route des Sausseraies;780;464339.61;6718343.62;-0.1325117;47.5233852;2021-12-10;2021-12-10;;;;49018372ZY0082;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365081;49018_x196_00012;;Route de l'Aireau;12;461582.76;6718120.83;-0.1689993;47.5203914;2021-12-10;2021-12-10;;;;49018372ZW0064;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365098;49018_x382_00760;;Chemin de Beauvais;760;462887.59;6717981.4;-0.1516002;47.5196073;2021-12-10;2021-12-10;;;;49018372YB0011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365093;49018_x382_00043;;Chemin de Beauvais;43;462277.38;6717622.76;-0.1595116;47.5161621;2021-12-10;2021-12-10;;;;49018372ZX0016;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365094;49018_x382_00045;;Chemin de Beauvais;45;462280.51;6717623.95;-0.1594707;47.516174;2021-12-10;2021-12-10;;;;49018372ZX0016;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000344502;49018_x197_01010;;Chemin de la Chevalerie;1010;461359.52;6717113.65;-0.1714259;47.5112519;2021-12-10;2021-11-24;;;;49018372ZW0071;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;Chemin des Maucardières;BALPDLP000029282;49018_x188_00006;;Rue des Maucardières;6;465341.49;6719424.98;-0.1197758;47.5334684;2022-02-04;2021-03-10;;;;49018372AB0265;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Montpollin;49018;;;BALPDLP000365122;49018_x277_00025;;Route de la Concorde;25;466707.1;6725162.65;-0.1046364;47.5855593;2021-12-10;2021-12-10;;;;490182130A0201;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000344503;49018_x197_01012;;Chemin de la Chevalerie;1012;461357.73;6717111.41;-0.1714485;47.5112311;2021-12-10;2021-11-24;;;;49018372ZW0071;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000116830;49018_x001_00149;;Route des Rochettes;149;465099.1;6719985.7;-0.1232897;47.5384255;2021-04-15;2021-04-15;;;;490183720B0916;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365104;49018_x197_00404;;Chemin de la Chevalerie;404;461862.81;6717417.19;-0.1649061;47.5141638;2021-12-10;2021-12-10;;;;49018372ZW0066;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000344504;49018_x197_00835;;Chemin de la Chevalerie;835;461520.57;6717192.98;-0.1693302;47.5120236;2021-12-10;2021-11-24;;;;49018372ZV0044;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365124;49018_x385_00280;;Chemin de la Judicelière;280;460532.92;6718290.46;-0.1830292;47.5215371;2021-12-10;2021-12-10;;;;49018372ZC0031;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365126;49018_x386_00108;;Chemin de la Polivière;108;460705.01;6718456.88;-0.1808333;47.5230964;2021-12-10;2021-12-10;;;;49018372ZC0024;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Montpollin;49018;;;BALPDLP000365159;49018_x228_02269;;Route du Pont;2269;465404.21;6724639.26;-0.121682;47.5803896;2021-12-10;2021-12-10;;;;49018213WA0109;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000029489;49018_x128_00006;;Square du Breuil;6;462139.1;6721365;-0.1633389;47.549771;2021-10-15;2021-03-10;;;;490181280B1265;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cuon;49018;49116;;BALPDLP000027701;49018_x340_00001;;Lotissement les Pins;1;466527.51;6713490.15;-0.1009269;47.4805075;2021-12-13;2021-03-10;;;;490181160A1075;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000028443;49018_x340_00003;;Lotissement les Pins;3;466529.35;6713476.59;-0.1008954;47.4803862;2021-12-13;2021-03-10;;;;490181160A1075;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000029064;49018_x340_00005;;Lotissement les Pins;5;466532.14;6713455.47;-0.1008474;47.4801972;2021-12-13;2021-03-10;;;;490181160A1075;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000365212;49018_x340_00006;;Lotissement les Pins;6;466538.74;6713457.65;-0.100761;47.4802191;2021-12-13;2021-12-13;;;;490181160A0940;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000028116;49018_x344_00002;;Place du Relais;2;466437.72;6713307.41;-0.102023;47.478832;2021-12-13;2021-03-10;;;;490181160C0582;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000028779;49018_x344_00004;;Place du Relais;4;466424.41;6713302.55;-0.1021971;47.4787836;2021-12-13;2021-03-10;;;;490181160C0797;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000030209;49018_x344_00010;;Place du Relais;10;466389.28;6713279.29;-0.102651;47.478562;2021-12-13;2021-03-10;;;;490181160C0343;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000029330;49018_x344_00006;;Place du Relais;6;466416.67;6713295.34;-0.102296;47.478716;2021-12-13;2021-03-10;;;;490181160C0796;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000028572;49018_x043_00158;;Rue de la Closerie;158;466631.36;6713650.86;-0.0996327;47.4819897;2022-01-18;2021-03-10;;;;490181160A0042;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49315;;BALPDLP000027875;49018_0020_00001;;Rue  jean dos de fer;1;466602.44;6729864.89;-0.10849;47.627815;2021-03-10;2021-03-10;;;;490183150A0842;0
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49315;;BALPDLP000028274;49018_0020_00002;;Rue  jean dos de fer;2;466592.97;6729937.31;-0.108654;47.628463;2021-03-10;2021-03-10;;;;490183150A1652;0
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49315;;BALPDLP000028604;49018_0020_00003;;Rue  jean dos de fer;3;466600.98;6729919.43;-0.108538;47.628305;2021-03-10;2021-03-10;;;;490183150A0843;0
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49315;;BALPDLP000028921;49018_0020_00004;;Rue  jean dos de fer;4;466591.38;6729971.4;-0.108693;47.628769;2021-03-10;2021-03-10;;;;490183150A1770;0
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000030569;49018_x334_00012;;Rue de la Lande;12;466667.89;6713501.04;-0.09907;47.480655;2021-12-13;2021-03-10;;;;490181160A1056;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000031347;49018_x334_00020;;Rue de la Lande;20;466826.6;6713511.88;-0.0969699;47.4808086;2021-12-13;2021-03-10;;;;49018116ZE0080;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000028594;49018_x337_00003;;Rue du Soleil d'Or;3;466475.15;6713766.98;-0.101766;47.482979;2021-12-13;2021-03-10;;;;49018116ZO0069;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000029455;49018_x337_00006;;Rue du Soleil d'Or;6;466485.45;6713739.45;-0.101615;47.482735;2021-12-13;2021-03-10;;;;490181160A0024;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000030296;49018_x337_00010;;Rue du Soleil d'Or;10;466482.96;6713695.41;-0.101625;47.482338;2021-12-13;2021-03-10;;;;490181160A1126;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000031293;49018_x337_00019;;Rue du Soleil d'Or;19;466456.9;6713442.51;-0.1018389;47.480054;2021-12-13;2021-03-10;;;;490181160C0618;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000031422;49018_x337_00021;;Rue du Soleil d'Or;21;466456.6;6713429.18;-0.101836;47.479934;2021-12-13;2021-03-10;;;;490181160C0328;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000028395;49018_0060_00003;;Grande rue de Clefs;3;469402.98;6729144.42;-0.0708561;47.622321;2021-11-18;2021-03-10;;;;49018101AB0180;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000030365;49018_0060_00011;;Grande rue de Clefs;11;469419.07;6729246.74;-0.070695;47.623247;2021-11-18;2021-03-10;;;;49018101AB0063;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000031001;49018_0060_00016;;Grande rue de Clefs;16;469429.92;6729398.2;-0.070629;47.624613;2021-11-18;2021-03-10;;;;49018101AB0026;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000031255;49018_0060_00019;;Grande rue de Clefs;19;469440.53;6729268.92;-0.0704209;47.623454;2021-11-18;2021-03-10;;;;49018101AB0060;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000031094;49018_0060_00017;;Grande rue de Clefs;17;469435.86;6729278.56;-0.0704881;47.623539;2021-11-18;2021-03-10;;;;49018101AB0059;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000031388;49018_0060_00021;;Grande rue de Clefs;21;469417.38;6729274.83;-0.070732;47.623499;2021-11-18;2021-03-10;;;;49018101AB0345;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000031839;49018_0060_00029;;Grande rue de Clefs;29;469430.67;6729317.01;-0.070577;47.623883;2021-11-18;2021-03-10;;;;49018101AB0071;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000028156;49018_x242_00002;;Rue de l'Abbaye;2;467979.13;6716300.7;-0.0831233;47.5062991;2021-11-05;2021-03-10;;;;49018031AB0085;1
Bis;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000365244;49018_x242_00004_bis;;Rue de l'Abbaye;4;467932.33;6716290.09;-0.083739;47.5061873;2021-12-14;2021-12-14;;;;49018031AB0075;1
Ter;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000365248;49018_x222_00009_ter;;Rue de l'Eglise de Bocé;9;467993.47;6716276.84;-0.0829205;47.5060895;2021-12-14;2021-12-14;;;;49018031AB0089;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000029293;49018_0060_00006;;Grande rue de Clefs;6;469384.29;6729170.05;-0.071118;47.622545;2021-11-18;2021-03-10;;;;49018101AB0048;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cuon;49018;;;BALPDLP000365282;49018_x357_01094;;Route de Chartrené - Cuon;1094;465466.33;6713691.13;-0.115112;47.4819393;2021-12-14;2021-12-14;;;;49018116ZO0045;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000032149;49018_0060_00039;;Grande rue de Clefs;39;469440.03;6729377.9;-0.070484;47.624434;2021-11-18;2021-03-10;;;;49018101AB0083;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000365426;49018_x234_00036;;Rue de la Chapelle de Le Guédeniau;36;470517.97;6715149.01;-0.04883;47.4968271;2021-12-15;2021-12-15;;;;49018157AB0289;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000365423;49018_x234_00018;;Rue de la Chapelle de Le Guédeniau;18;470525.27;6715145.44;-0.0487312;47.4967974;2021-12-15;2021-12-15;;;;49018157AB0288;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Fougeré;49018;;;BALPDLP000365412;49018_x322_00144;;Chemin du Taillis;144;466357.41;6728791.77;-0.1111873;47.6180764;2021-12-15;2021-12-15;;;;49018143ZL0018;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Fougeré;49018;;;BALPDLP000365418;49018_x323_00841;;Chemin des Croix;841;466952.26;6727674.23;-0.1026899;47.6082358;2021-12-15;2021-12-15;;;;49018143ZO0084;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Fougeré;49018;;;BALPDLP000365419;49018_x323_00843;;Chemin des Croix;843;466953.31;6727668.79;-0.1026732;47.6081872;2021-12-15;2021-12-15;;;;49018143ZO0084;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000365361;49018_x234_00077;;Rue de la Chapelle de Le Guédeniau;77;470483.67;6715159.38;-0.0492906;47.4969084;2021-12-15;2021-12-15;;;;49018157AB0185;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigtné;49018;;;BALPDLP000363957;49018_x333_00638;;Chemin du Moulin de la Roche;638;469742.22;6720433;-0.0618468;47.5440852;2021-12-06;2021-12-06;;;;490182450C0089;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000303151;49018_x333_00998;;Chemin du Moulin de la Roche;998;469864.84;6720224.52;-0.0601105;47.5422528;2021-12-06;2021-11-08;;;;490182450C0311;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000303152;49018_x333_00768;;Chemin du Moulin de la Roche;768;469845.3;6720412.12;-0.0604667;47.5439334;2021-12-06;2021-11-08;;;;49018245WL0002;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000032732;49018_x401_00590;;Route  Aux Lapins;590;468824.23;6731472.46;-0.079764;47.643057;2022-07-04;2021-03-10;;;;49018101AH0207;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;49245;;BALPDLP000028552;49018_x309_00003;;Rue des Mégalithes;3;471208.83;6720795.62;-0.0425496;47.547857;2021-11-22;2021-03-10;;;;49018245AB0080;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000365355;49018_x234_00234;;Rue de la Chapelle de Le Guédeniau;234;470335.89;6715218.58;-0.0512824;47.4973895;2021-12-15;2021-12-15;;;;490181570C0843;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;49245;;BALPDLP000028218;49018_x308_00015;;Chemin du Bourg;15;471161.85;6720799.39;-0.0431757;47.5478747;2021-11-22;2021-03-10;;;;49018245AB0089;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000365356;49018_x234_00172;;Rue de la Chapelle de Le Guédeniau;172;470395.53;6715194.57;-0.0504783;47.4971943;2021-12-15;2021-12-15;;;;49018157AB0378;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000363979;49018_x307_00011;;Rue de la Vigne;11;470969.51;6720693.37;-0.0456766;47.5468543;2021-12-06;2021-12-06;;;;49018245AB0206;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000363980;49018_x307_00013;;Rue de la Vigne;13;470962.06;6720699.93;-0.045779;47.5469107;2021-12-06;2021-12-06;;;;49018245AB0206;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000363981;49018_x307_00015;;Rue de la Vigne;15;470964.74;6720704.7;-0.0457458;47.5469545;2021-12-06;2021-12-06;;;;49018245AB0208;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000363982;49018_x307_00017;;Rue de la Vigne;17;470972.05;6720712.01;-0.0456525;47.5470228;2021-12-06;2021-12-06;;;;49018245AB0209;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000365360;49018_x234_00140;;Rue de la Chapelle de Le Guédeniau;140;470426.25;6715183.69;-0.050065;47.4971071;2021-12-15;2021-12-15;;;;49018157AB0006;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000364026;49018_x001_00165;;Chemin de la Godinière;165;460443.6;6725464.14;-0.188063;47.5860251;2021-12-07;2021-12-07;;;;49018097WT0111;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000365401;49018_x001_00095;;Route de l'Oisellerie;95;470826.8;6714804.76;-0.0445547;47.4938378;2021-12-15;2021-12-15;;;;49018157AB0078;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364099;49018_x349_00582;;Route des Alleuds;582;463807.69;6716891.01;-0.1388078;47.5101297;2021-12-07;2021-12-07;;;;49018372ZS0089;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000364100;49018_x349_00934;;Route des Alleuds;934;463836.02;6716550.67;-0.138252;47.5070787;2021-12-07;2021-12-07;;;;49018372ZS0116;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;La Croix;BALPDLP000364110;49018_x350_00319;;Chemin du Champ Clos;319;463827.22;6716126.15;-0.1381447;47.5032572;2021-12-07;2021-12-07;;;;49018372ZS0120;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000122375;49018_x253_00283;;Route de Baugé - Pontigné;283;467596.93;6720414.73;-0.0903353;47.5431688;2021-11-08;2021-04-27;;;;490180000B0292;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000122373;49018_x253_00053;;Route de Baugé - Pontigné;53;467384.28;6720319.89;-0.0931107;47.5422408;2021-11-08;2021-04-27;;;;490180000B0193;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000122376;49018_x253_00438;;Route de Baugé - Pontigné;438;467723.68;6720476.17;-0.0886835;47.543766;2021-11-08;2021-04-27;;;;490182450C0459;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000303145;49018_x253_00827;;Route de Baugé - Pontigné;827;468030.73;6720730.05;-0.0847365;47.5461576;2021-11-08;2021-11-08;;;;49018245WA0046;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49245;;BALPDLP000028789;49018_1700_00036;;Rue  Saint Michel;36;467364.53;6720310.34;-0.093368;47.542148;2023-02-16;2021-03-10;;;;490180000B0116;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Montpollin;49018;;;BALPDLP000364074;49018_x330_00142;;Chemin de l'Erable;142;466865.32;6725406.65;-0.1026605;47.5878099;2021-12-07;2021-12-07;;;;490182130A0184;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Montpollin;49018;;;BALPDLP000364080;49018_x001_04081;;Route de Baugé - Fougeré;4081;465614.92;6725298.91;-0.1192276;47.5863976;2021-12-07;2021-12-07;;;;490182130A0663;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Montpollin;49018;;;BALPDLP000364075;49018_x001_04021;;Route de Baugé - Fougeré;4021;465636.54;6725241.8;-0.1189101;47.5858915;2021-12-07;2021-12-07;;;;490182130A0075;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;Les Chesnières;BALPDLP000364084;49018_x347_00135;;Chemin des Chesnières;135;463205.97;6715746.33;-0.1461898;47.4996185;2021-12-07;2021-12-07;;;;49018372ZT0058;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Montpollin;49018;;;BALPDLP000364082;49018_x001_04110;;Route de Baugé - Fougeré;4110;465617.16;6725329.71;-0.1192141;47.5866753;2021-12-07;2021-12-07;;;;490182130A0677;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Montpollin;49018;;;BALPDLP000364077;49018_x001_04060;;Route de Baugé - Fougeré;4060;465635.05;6725281.17;-0.1189507;47.5862451;2021-12-07;2021-12-07;;;;490182130A0609;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Montpollin;49018;;;BALPDLP000364078;49018_x001_04062;;Route de Baugé - Fougeré;4062;465633.19;6725284.19;-0.118977;47.5862716;2021-12-07;2021-12-07;;;;490182130A0609;1
