suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154228;85013_0075_00010;;Impasse des jardins;10;385367.61;6653665.59;-1.1355634;46.9090068;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154232;85013_0075_00012;;Impasse des jardins;12;385389.12;6653654.65;-1.1352735;46.9089186;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166276;85013_0135_00001;;Impasse des noisetiers;1;385371.76;6653852.28;-1.1356372;46.9106874;2020-04-03;2018-09-14;;;;;0
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166273;85013_0135_00002_bis;;Impasse des noisetiers;2;385363.08;6653843.61;-1.1357453;46.9106053;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166272;85013_0135_00002;;Impasse des noisetiers;2;385359.55;6653852.78;-1.1357979;46.9106861;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166270;85013_0135_00003;;Impasse des noisetiers;3;385381.42;6653827.03;-1.1354932;46.9104649;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166278;85013_0135_00004;;Impasse des noisetiers;4;385344.03;6653825.27;-1.1359826;46.9104314;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166274;85013_0135_00005;;Impasse des noisetiers;5;385370.13;6653823.15;-1.1356386;46.9104247;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166277;85013_0135_00006;;Impasse des noisetiers;6;385326.03;6653825.97;-1.1362192;46.9104293;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166275;85013_0135_00007;;Impasse des noisetiers;7;385350.38;6653816.45;-1.1358932;46.9103551;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166271;85013_0135_00009;;Impasse des noisetiers;9;385328.15;6653807.63;-1.1361788;46.9102653;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164447;85013_0158_00002;;Impasse des pommiers;2;384954.01;6653567.66;-1.1409224;46.9079313;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371647;85013_0158_00003;;Impasse des pommiers;3;384909.25;6653585.74;-1.141522;46.9080727;2020-04-03;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164448;85013_0158_00004;;Impasse des pommiers;4;384939.9;6653577.19;-1.1411141;46.9080102;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164450;85013_0158_00005;;Impasse des pommiers;5;384886.25;6653595.26;-1.1418304;46.9081474;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164446;85013_0158_00007;;Impasse des pommiers;7;384852.04;6653569.14;-1.1422612;46.9078964;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371646;85013_0158_00009;;Impasse des pommiers;9;384864.45;6653598.09;-1.1421183;46.9081626;2020-04-03;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164449;85013_0158_00012;;Impasse des pommiers;12;384880.26;6653614.64;-1.1419222;46.9083189;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164451;85013_0158_00014;;Impasse des pommiers;14;384869.86;6653608.47;-1.1420545;46.9082585;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154239;85013_0218_00001;;Impasse des vergers;1;385413.47;6653752.37;-1.1350214;46.9098087;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154240;85013_0218_00002;;Impasse des vergers;2;385400.06;6653746.02;-1.1351929;46.9097453;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154241;85013_0218_00003;;Impasse des vergers;3;385422.87;6653726.33;-1.1348801;46.909579;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154245;85013_0218_00004;;Impasse des vergers;4;385409.82;6653717.86;-1.1350455;46.9094967;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154243;85013_0218_00005;;Impasse des vergers;5;385461.68;6653742.38;-1.134382;46.9097416;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154238;85013_0218_00006;;Impasse des vergers;6;385421.99;6653711.34;-1.1348813;46.9094438;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154244;85013_0218_00007;;Impasse des vergers;7;385473.32;6653748.91;-1.1342337;46.9098058;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154247;85013_0218_00008;;Impasse des vergers;8;385445.8;6653696.52;-1.1345587;46.9093218;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154248;85013_0218_00010;;Impasse des vergers;10;385466.62;6653711.51;-1.1342959;46.9094664;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154242;85013_0218_00012;;Impasse des vergers;12;385477.2;6653729.15;-1.1341692;46.90963;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154246;85013_0218_00014;;Impasse des vergers;14;385481.96;6653736.03;-1.1341114;46.9096941;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154552;85013_0157_00001;;Impasse du poissonnet;1;385001.02;6653486.65;-1.1402498;46.9072251;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154550;85013_0157_00002;;Impasse du poissonnet;2;384991.49;6653480.3;-1.1403704;46.9071635;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154551;85013_0157_00003;;Impasse du poissonnet;3;385019.72;6653478.54;-1.1399989;46.9071609;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154549;85013_0157_00004;;Impasse du poissonnet;4;385011.96;6653470.42;-1.1400952;46.9070843;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154686;85013_b008_00021;;la brosse;21;384057.94;6653962.95;-1.1529515;46.9110619;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154697;85013_b008_00022;;la brosse;22;384034.2;6653979.9;-1.1532747;46.911203;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154682;85013_b008_00023;;la brosse;23;384032.4;6653966.2;-1.1532888;46.911079;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154690;85013_b008_00025;;la brosse;25;384018.6;6653968;-1.1534712;46.9110887;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154696;85013_b008_00027;;la brosse;27;383963.6;6653958.7;-1.1541863;46.910979;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154691;85013_b008_00029;;la brosse;29;383950.34;6653963.65;-1.1543637;46.9110173;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154693;85013_b008_00031;;la brosse;31;383939.4;6653944.6;-1.1544941;46.9108408;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154688;85013_b008_00032;;la brosse;32;384020.31;6654128.24;-1.1535594;46.9125302;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154683;85013_b008_00033;;la brosse;33;383936.58;6653937.9;-1.1545265;46.9107792;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154685;85013_b008_00036;;la brosse;36;384033.5;6654149.4;-1.153401;46.9127267;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154698;85013_b008_00040;;la brosse;40;384040.5;6654184.5;-1.1533334;46.9130456;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154692;85013_b008_00042;;la brosse;42;384061.3;6654179.2;-1.1530568;46.9130078;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154694;85013_b008_00044;;la brosse;44;384041.3;6654154.6;-1.1533022;46.9127772;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154687;85013_b008_00046;;la brosse;46;384056.65;6654170.93;-1.1531121;46.9129312;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154684;85013_b008_00050;;la brosse;50;383867.01;6654012.49;-1.1554909;46.9114169;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154695;85013_b008_00052;;la brosse;52;383815.5;6654042.83;-1.1561876;46.9116653;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154249;85013_x004_00001;;la croix cholet;1;385491.68;6654153.41;-1.1342709;46.9134514;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166631;85013_b050_00001;;l angebaudiere;1;384084.33;6654473.04;-1.1529575;46.9156606;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371659;85013_b050_00002;;l angebaudiere;2;384069.51;6654503.75;-1.1531733;46.9159298;2020-09-17;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166633;85013_b050_00003;;l angebaudiere;3;384039.24;6654495.74;-1.1535649;46.9158434;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166632;85013_b050_00005;;l angebaudiere;5;384011.73;6654507.03;-1.1539337;46.9159319;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166630;85013_b050_00007;;l angebaudiere;7;383998.67;6654499.09;-1.1540995;46.9158544;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166629;85013_b050_00008;;l angebaudiere;8;384048.23;6654516.05;-1.153461;46.9160303;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371656;85013_b001_00012;;l'angenaudiere;12;386647.34;6656283.44;-1.120567;46.9331469;2020-04-17;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154735;85013_b041_00021;;la patriciere;21;384280.91;6653300.03;-1.1495685;46.905207;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154734;85013_b041_00022;;la patriciere;22;384314.4;6653317.4;-1.1491412;46.9053789;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154733;85013_b041_00024;;la patriciere;24;384301.02;6653313.44;-1.1493139;46.905337;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154732;85013_b041_00026;;la patriciere;26;384294.32;6653304.97;-1.149396;46.9052577;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154714;85013_b033_00001;;la rairie;1;385175.36;6654731.17;-1.1388192;46.9184971;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154713;85013_b033_00002;;la rairie;2;385208.13;6654650.2;-1.1383334;46.9177846;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154715;85013_b033_00004;;la rairie;4;385102.68;6654751.99;-1.1397872;46.91865;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154729;85013_b035_00070;;la rouliere;70;385266.06;6656432.03;-1.1387999;46.9338327;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154726;85013_b035_00073;;la rouliere;73;385319.68;6656453.72;-1.138111;46.9340531;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154727;85013_b035_00077;;la rouliere;77;385311.74;6656438.55;-1.1382047;46.9339129;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154728;85013_b035_00079;;la rouliere;79;385287.58;6656443.85;-1.1385256;46.9339491;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154730;85013_b036_00061;;la templerie;61;383742.67;6653860.05;-1.1570168;46.9099874;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154731;85013_b036_00063;;la templerie;63;383732;6653927.54;-1.1572035;46.9105891;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371657;85013_b045_00001;;le bordage;1;386001.69;6656382.98;-1.1291102;46.9337383;2020-04-17;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154742;85013_b045_00002;;le bordage;2;386001.16;6656441.01;-1.129157;46.9342598;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154743;85013_b045_00004;;le bordage;4;385979.46;6656430.96;-1.1294349;46.9341592;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164108;85013_b019_00009;;le logis;9;384085.67;6656445.08;-1.1543026;46.9333922;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154252;85013_x005_00081;;le moulin de la templerie;81;383044.57;6653587.24;-1.1659869;46.9072034;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154255;85013_x005_00085;;le moulin de la templerie;85;383032.28;6653550.39;-1.1661226;46.9068663;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154253;85013_x005_00087;;le moulin de la templerie;87;383048.92;6653524.6;-1.1658864;46.9066423;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154251;85013_x005_00089;;le moulin de la templerie;89;383064.9;6653496.43;-1.1656573;46.9063965;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371815;85013_x005_00091;;le moulin de la templerie;91;383083.64;6653460.13;-1.1653862;46.9060791;2020-04-17;2019-11-05;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154254;85013_x005_00095;;le moulin de la templerie;95;383098.06;6653418.57;-1.1651684;46.9057123;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371816;85013_x005_00097;;le moulin de la templerie;97;383099.52;6653410.03;-1.1651433;46.9056362;2020-04-17;2019-11-05;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154250;85013_x005_00099;;le moulin de la templerie;99;383105.11;6653397.05;-1.1650609;46.9055221;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154721;85013_b034_00001;;les rancunelières;1;384431.27;6656148.06;-1.1495612;46.9308852;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154716;85013_b034_00002;;les rancunelières;2;384458.6;6656139.3;-1.1491965;46.9308194;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154720;85013_b034_00003;;les rancunelières;3;384343.29;6656158.02;-1.1507228;46.9309332;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154725;85013_b034_00004;;les rancunelières;4;384300.15;6656254.15;-1.1513556;46.9317771;2020-04-17;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154723;85013_b034_00005_bis;;les rancunelières;5;384329.72;6656185.21;-1.1509197;46.9311712;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154717;85013_b034_00005;;les rancunelières;5;384302.73;6656160.51;-1.1512569;46.9309364;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154724;85013_b034_00006;;les rancunelières;6;384287.55;6656284.67;-1.1515419;46.9320455;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371653;85013_b034_00007;;les rancunelières;7;384122.36;6656466.25;-1.1538357;46.9335999;2020-04-17;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371654;85013_b034_00008;;les rancunelières;8;384299.87;6656319.36;-1.1514043;46.9323632;2020-04-17;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371650;85013_b034_00010;;les rancunelières;10;384356.41;6656327.9;-1.150668;46.9324668;2020-04-17;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154719;85013_b034_00011;;les rancunelières;11;384078.9;6656612.4;-1.1545071;46.9348934;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371718;85013_b044_00007;;l'hermitage;7;384657.77;6653901.05;-1.1450388;46.910789;2020-04-17;2019-10-31;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371719;85013_b044_00009;;l'hermitage;9;384604.07;6653894.85;-1.1457391;46.9107079;2020-04-17;2019-10-31;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371720;85013_b044_00011;;l'hermitage;11;384574.43;6653870.16;-1.1461109;46.9104718;2020-04-17;2019-10-31;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154737;85013_b044_00015;;l'hermitage;15;384595.67;6653865.15;-1.1458288;46.9104369;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371655;85013_b025_00001;;l'orgerie;1;385003.08;6655413.61;-1.14155;46.9245518;2020-04-17;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154701;85013_b025_00002;;l'orgerie;2;385046.48;6655531.81;-1.1410618;46.9256351;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154702;85013_b025_00003;;l'orgerie;3;384984.75;6655446.44;-1.1418132;46.9248383;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154699;85013_b025_00006;;l'orgerie;6;385123.64;6655594.45;-1.1400923;46.9262347;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154703;85013_b025_00010;;l'orgerie;10;385152.57;6655599.92;-1.1397164;46.9262975;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154700;85013_b025_00014;;l'orgerie;14;385199.9;6655634.1;-1.1391188;46.9266271;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154706;85013_b026_00002;;l'ortay;2;383374.67;6654245.87;-1.162112;46.9132819;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154707;85013_b026_00003;;l'ortay;3;383314.64;6654227.39;-1.1628869;46.9130873;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154712;85013_b026_00008;;l'ortay;8;383296.64;6654295.04;-1.1631699;46.9136869;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154705;85013_b026_00010;;l'ortay;10;383223.13;6654258.76;-1.1641094;46.9133259;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154708;85013_b026_00011;;l'ortay;11;383243.74;6654186.64;-1.163789;46.9126873;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371813;85013_b026_00012;;l'ortay;12;383154.17;6654285.55;-1.1650328;46.9135341;2020-04-17;2019-11-05;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371812;85013_b026_00013;;l'ortay;13;383245.7;6654213.61;-1.1637819;46.9129306;2020-04-17;2019-11-05;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371814;85013_b026_00014;;l'ortay;14;383118.17;6654346.54;-1.1655473;46.9140653;2020-04-17;2019-11-05;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154710;85013_b026_00021;;l'ortay;21;383196.31;6654208.67;-1.1644265;46.9128628;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154711;85013_b026_00023;;l'ortay;23;383186.61;6654212.2;-1.1645562;46.9128899;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154704;85013_b026_00025;;l'ortay;25;383151.04;6654181.64;-1.1650019;46.9125983;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789275;85013_x014_00001;;Métalliers;1;385382.44;6653501.27;-1.1352558;46.9075364;2024-06-12;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789276;85013_x014_00002;;Métalliers;2;385366.09;6653511.59;-1.1354774;46.9076214;2024-06-12;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_02743310;85013_x014_00003;;Métalliers;3;385355.61;6653516.11;-1.135618;46.9076572;2024-06-12;2024-04-12;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_02743311;85013_x014_00004;;Métalliers;4;385355.53;6653499.6;-1.1356077;46.9075087;2024-06-12;2024-04-12;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154536;85013_0155_00001_bis;;Petite rue;1;385514.68;6653465.56;-1.1334962;46.9072776;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154546;85013_0155_00001;;Petite rue;1;385505.33;6653463.26;-1.1336173;46.9072525;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154543;85013_0155_00002;;Petite rue;2;385500.3;6653491.3;-1.1337026;46.9075023;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154548;85013_0155_00003;;Petite rue;3;385503.38;6653454.91;-1.1336371;46.9071765;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154538;85013_0155_00004;;Petite rue;4;385498.63;6653452.77;-1.133698;46.907155;2020-04-17;2018-09-14;;;;;1
b;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154542;85013_0155_00005_b;;Petite rue;5;385503.11;6653443.08;-1.1336326;46.90707;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154547;85013_0155_00005;;Petite rue;5;385503.5;6653446.8;-1.13363;46.9071037;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154541;85013_0155_00006;;Petite rue;6;385498.28;6653440.07;-1.1336939;46.9070407;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154537;85013_0155_00007;;Petite rue;7;385502.5;6653430.4;-1.1336319;46.9069557;2020-04-17;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154540;85013_0155_00012_bis;;Petite rue;12;385497.28;6653419.24;-1.1336927;46.9068529;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154539;85013_0155_00012;;Petite rue;12;385497.92;6653423.33;-1.1336872;46.90689;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154545;85013_0155_00014;;Petite rue;14;385497.21;6653402.17;-1.1336819;46.9066994;2020-04-17;2018-09-14;;;;;1
