suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161402;44179_0022_00029;;Rue du grand nacré;29;367599.26;6704877.18;-1.4061675;47.3607408;2021-06-01;2021-06-01;;;;44179000AD0380;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161445;44179_0022_00031;;Rue du grand nacré;31;367604.48;6704874.46;-1.4060965;47.360719;2021-06-01;2021-06-01;;;;44179000AD0380;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161466;44179_0022_00032;;Rue du grand nacré;32;367620.09;6704855.57;-1.4058761;47.360557;2021-06-01;2021-06-01;;;;44179000AD0396;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161498;44179_0022_00034;;Rue du grand nacré;34;367627.39;6704852;-1.4057768;47.3605286;2021-06-01;2021-06-01;;;;44179000AD0396;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161514;44179_0022_00035;;Rue du grand nacré;35;367617.2;6704869.23;-1.4059244;47.3606783;2021-06-01;2021-06-01;;;;44179000AD0380;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161543;44179_0022_00037;;Rue du grand nacré;37;367623.31;6704866.62;-1.4058416;47.360658;2021-06-01;2021-06-01;;;;44179000AD0380;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161561;44179_0022_00038;;Rue du grand nacré;38;367657.7;6704845.29;-1.4053709;47.3604835;2021-06-01;2021-06-01;;;;44179000AD0443;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160260;44179_0022_00004;;Rue du grand nacré;4;367680.42;6704856.41;-1.4050786;47.3605948;2021-06-01;2021-06-01;;;;44179000AD0403;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161602;44179_0022_00041;;Rue du grand nacré;41;367635.54;6704860.88;-1.4056756;47.3606124;2021-06-01;2021-06-01;;;;44179000AD0380;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161621;44179_0022_00043;;Rue du grand nacré;43;367641.86;6704857.78;-1.4055896;47.3605878;2021-06-01;2021-06-01;;;;44179000AD0398;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160452;44179_0022_00006;;Rue du grand nacré;6;367677.36;6704876.44;-1.4051339;47.3607734;2021-06-01;2021-06-01;;;;44179000AD0390;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159886;44179_0255_00001;;Rue  beau soleil;1;367432.63;6704902.2;-1.4083902;47.360882;2021-06-01;2021-06-01;;;;44179000ZV0204;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160020;44179_0255_00002;;Rue  beau soleil;2;367446.87;6704876.5;-1.4081829;47.3606581;2021-06-01;2021-06-01;;;;44179000ZV0247;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161418;44179_0255_00030;;Rue  beau soleil;30;367719.06;6704824.17;-1.4045437;47.3603245;2021-06-01;2021-06-01;;;;44179000AD0444;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161628;44179_0255_00044;;Rue  beau soleil;44;367826.99;6704866.16;-1.403147;47.360756;2021-06-01;2021-06-01;;;;44179000ZV0361;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161665;44179_0255_00048;;Rue  beau soleil;48;367858.73;6704878.18;-1.402736;47.36088;2021-06-01;2021-06-01;;;;44179000ZV0327;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161691;44179_0255_00052;;Rue  beau soleil;52;367885.21;6704888.05;-1.402393;47.360982;2021-06-01;2021-06-01;;;;44179000ZV0329;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161700;44179_0255_00054;;Rue  beau soleil;54;367897.52;6704891.93;-1.402233;47.361023;2021-06-01;2021-06-01;;;;44179000ZV0330;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159964;44179_0046_00002;;Impasse du misis;2;367686.08;6704786.8;-1.4049523;47.359972;2021-06-01;2021-06-01;;;;44179000AD0413;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159960;44179_0018_00002;;Impasse du candide;2;367664.65;6704764.23;-1.4052191;47.3597584;2021-06-01;2021-06-01;;;;44179000ZV0301;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160389;44179_0018_00006;;Impasse du candide;6;367645.55;6704762.08;-1.4054702;47.3597295;2021-06-01;2021-06-01;;;;44179000ZV0299;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159826;44179_0018_00001;;Impasse du candide;1;367668.68;6704755.27;-1.4051592;47.3596799;2021-06-01;2021-06-01;;;;44179000ZV0308;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160708;44179_0021_00010;;Impasse du grand machaon;10;367657.69;6704714.19;-1.4052743;47.3593052;2021-06-01;2021-06-01;;;;44179000ZV0294;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160879;44179_0021_00013;;Impasse du grand machaon;13;367646.72;6704705.61;-1.4054129;47.3592225;2021-06-01;2021-06-01;;;;44179000ZV0308;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124264;44179_0395_00004;;Impasse  jean perchais;4;367541.86;6704772.34;-1.4068494;47.3597697;2023-07-03;2023-07-03;;;;44179000ZV0377;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124265;44179_0395_00001;;Impasse  jean perchais;1;367578.6;6704798.83;-1.4063829;47.3600262;2023-07-03;2023-07-03;;;;44179000ZV0372;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124448;44179_0430_00030;;Impasse  martin dupas;30;367590.77;6705441.46;-1.4066969;47.3658084;2023-07-04;2023-07-04;;;;44179000AC0356;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124268;44179_0395_00003;;Impasse  jean perchais;3;367570.96;6704781.17;-1.4064709;47.3598636;2023-07-03;2023-07-03;;;;44179000ZV0373;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124270;44179_0395_00005;;Impasse  jean perchais;5;367573.11;6704752.3;-1.4064211;47.3596052;2023-07-03;2023-07-03;;;;44179000ZV0374;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124271;44179_0395_00010;;Impasse  jean perchais;10;367552.59;6704742.04;-1.406685;47.3595027;2023-07-03;2023-07-03;;;;44179000ZV0384;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124272;44179_0395_00008;;Impasse  jean perchais;8;367538.75;6704747.53;-1.4068721;47.3595451;2023-07-03;2023-07-03;;;;44179000ZV0385;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124298;44179_x001_00003;;la gare;3;367805.86;6704583.66;-1.4032178;47.3582062;2023-07-03;2023-07-03;;;;44179000ZV0404;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124299;44179_x001_00003_bis;;la gare;3;367808.25;6704570.09;-1.4031762;47.3580855;2023-07-03;2023-07-03;;;;44179000ZV0405;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161064;44179_x001_00017;;la gare;17;367823.39;6704455.46;-1.4028913;47.3570628;2021-06-01;2021-06-01;;;;44179000ZV0127;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161903;44179_x001_00204;;la gare;204;367800.19;6704277.53;-1.4030669;47.3554519;2021-06-01;2021-06-01;;;;44179000ZW0193;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161930;44179_x001_00206;;la gare;206;367780.1;6704260.5;-1.40332;47.3552887;2021-06-01;2021-06-01;;;;44179000ZW0260;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161944;44179_x001_00207;;la gare;207;367790.29;6704230.46;-1.403163;47.3550238;2021-06-01;2021-06-01;;;;44179000ZW0195;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161971;44179_x001_00210;;la gare;210;367752.62;6704230.26;-1.4036611;47.3550031;2021-06-01;2021-06-01;;;;44179000ZW0261;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124322;44179_x001_00212;;la gare;212;367745.02;6704217.56;-1.4037522;47.3548851;2023-07-03;2023-07-03;;;;44179000ZW0261;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124317;44179_x001_00030;;la gare;30;367833.3;6704364.86;-1.4026933;47.3562534;2023-07-03;2023-07-03;;;;44179000ZW0429;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000162085;44179_x001_00302;;la gare;302;367903.49;6704186.41;-1.4016333;47.3546846;2021-06-01;2021-06-01;;;;44179000ZW0299;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124326;44179_x001_00304;;la gare;304;367852.47;6704176.29;-1.4023007;47.3545681;2023-07-03;2023-07-03;;;;44179000ZW0305;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161453;44179_x001_00032;;la gare;32;367834.46;6704348.15;-1.4026656;47.3561038;2021-06-01;2021-06-01;;;;44179000ZV0130;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161490;44179_x001_00034;;la gare;34;367835.89;6704335.34;-1.4026373;47.3559894;2021-06-01;2021-06-01;;;;44179000ZW0190;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161520;44179_x001_00036;;la gare;36;367836.7;6704331.26;-1.4026236;47.3559531;2021-06-01;2021-06-01;;;;44179000ZW0191;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161655;44179_x001_00047;;la gare;47;367853.75;6704209.06;-1.4023079;47.3548634;2021-06-01;2021-06-01;;;;44179000ZV0264;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160317;44179_x001_00005;;la gare;5;367808.06;6704555.48;-1.4031679;47.3579541;2021-06-01;2021-06-01;;;;44179000ZV0423;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160501;44179_x001_00007;;la gare;7;367812.53;6704524.45;-1.4030859;47.3576774;2021-06-01;2021-06-01;;;;44179000ZV0122;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160654;44179_x001_00009;;la gare;9;367813.44;6704510.97;-1.4030639;47.3575567;2021-06-01;2021-06-01;;;;44179000ZV0125;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160951;44179_0375_00014;;Rue de la haute noé;14;367370.03;6704562.39;-1.408967;47.3577962;2021-06-01;2021-06-01;;;;44179000ZW0293;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160920;44179_0375_00014_bis;;Rue de la haute noé;14;367377.41;6704524.68;-1.4088415;47.357461;2021-06-01;2021-06-01;;;;44179000ZW0293;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159891;44179_0375_00001;;Rue de la haute noé;1;367334.15;6704675.55;-1.4095253;47.3587954;2021-06-01;2021-06-01;;;;44179000ZV0165;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160738;44179_0375_00010;;Rue de la haute noé;10;367343.52;6704597.89;-1.409344;47.358102;2021-06-01;2021-06-01;;;;44179000ZW0255;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160849;44179_0375_00012;;Rue de la haute noé;12;367347.53;6704584.53;-1.409281;47.357984;2021-06-01;2021-06-01;;;;44179000ZW0232;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160902;44179_0375_00013;;Rue de la haute noé;13;367489.8;6704630.06;-1.4074328;47.3584647;2021-06-01;2021-06-01;;;;44179000ZV0161;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161038;44179_0375_00016;;Rue de la haute noé;16;367415.1;6704581.9;-1.4083853;47.3579943;2021-06-01;2021-06-01;;;;44179000ZW0217;1
A;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124402;44179_0375_00016_a;;Rue de la haute noé;16;367422.16;6704587.98;-1.4082965;47.3580525;2023-07-04;2023-07-04;;;;44179000ZW0369;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161016;44179_0375_00016_bis;;Rue de la haute noé;16;367429.21;6704591.4;-1.4082057;47.3580868;2021-06-01;2021-06-01;;;;44179000ZW0318;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161114;44179_0375_00018;;Rue de la haute noé;18;367444.53;6704602.94;-1.4080115;47.3581981;2021-06-01;2021-06-01;;;;44179000ZW0318;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161148;44179_0375_00019;;Rue de la haute noé;19;367564.62;6704634.73;-1.4064465;47.3585442;2021-06-01;2021-06-01;;;;44179000ZV0106;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161180;44179_0375_00020;;Rue de la haute noé;20;367514.51;6704614.23;-1.4070943;47.3583348;2021-06-01;2021-06-01;;;;44179000ZW0237;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161205;44179_0375_00021;;Rue de la haute noé;21;367612.66;6704632.33;-1.4058094;47.3585467;2021-06-01;2021-06-01;;;;44179000ZV0107;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161259;44179_0375_00023;;Rue de la haute noé;23;367664.77;6704634.63;-1.4051218;47.3585936;2021-06-01;2021-06-01;;;;44179000ZV0227;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124403;44179_0375_00024_bis;;Rue de la haute noé;24;367582.93;6704618.63;-1.4061925;47.3584087;2023-07-04;2023-07-04;;;;44179000ZW0425;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161309;44179_0375_00025;;Rue de la haute noé;25;367694.65;6704634.57;-1.4047265;47.358608;2021-06-01;2021-06-01;;;;44179000ZV0437;1
Ter;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161320;44179_0375_00026_ter;;Rue de la haute noé;26;367606.24;6704614.79;-1.4058814;47.3583859;2021-06-01;2021-06-01;;;;44179000ZW0142;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160131;44179_0375_00003;;Rue de la haute noé;3;367341.36;6704654.2;-1.4094142;47.3586071;2021-06-01;2021-06-01;;;;44179000ZV0142;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124404;44179_0375_00035;;Rue de la haute noé;35;367756.54;6704639.16;-1.4039112;47.3586804;2023-07-04;2023-07-04;;;;44179000ZV0424;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124405;44179_0375_00037;;Rue de la haute noé;37;367763.18;6704641.42;-1.403825;47.358704;2023-07-04;2023-07-04;;;;44179000ZV0425;1
C;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160280;44179_0375_00005_c;;Rue de la haute noé;5;367390.02;6704590.7;-1.4087236;47.3580608;2021-06-01;2021-06-01;;;;44179000ZV0418;1
D;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124401;44179_0375_00005_d;;Rue de la haute noé;5;367396.8;6704593.42;-1.408636;47.3580886;2023-07-04;2023-07-04;;;;44179000ZV0419;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160673;44179_0375_00009;;Rue de la haute noé;9;367437.57;6704624.76;-1.4081198;47.3583908;2021-06-01;2021-06-01;;;;44179000ZV0138;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161092;44179_b152_00018_bis;;la haute noë;18;367491.65;6704615.76;-1.4073978;47.3583371;2021-06-01;2021-06-01;;;;44179000ZW0286;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159928;44179_0445_00002_bis;;Rue du moulin;2;367384.32;6704730.25;-1.4089021;47.3593122;2021-06-01;2021-06-01;;;;44179000ZV0254;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160931;44179_0023_00014;;Impasse des ecureuils;14;367190.07;6704515.16;-1.4113125;47.3572813;2021-06-01;2021-06-01;;;;44179000ZW0315;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124410;44179_0023_00004;;Impasse des ecureuils;4;367129.59;6704527.6;-1.4121217;47.3573627;2023-07-04;2023-07-04;;;;44179000ZW0313;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160387;44179_0023_00006;;Impasse des ecureuils;6;367143.97;6704522.6;-1.4119278;47.357325;2021-06-01;2021-06-01;;;;44179000ZW0314;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124407;44179_0059_00011;;Rue de pinsoison;11;367208.39;6704657.43;-1.4111754;47.3585693;2023-07-04;2023-07-04;;;;44179000ZS1293;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160955;44179_0059_00014;;Rue de pinsoison;14;367214.37;6704640.71;-1.4110839;47.358422;2021-06-01;2021-06-01;;;;44179000ZW0341;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124408;44179_0059_00015;;Rue de pinsoison;15;367199.49;6704646.56;-1.4112852;47.3584671;2023-07-04;2023-07-04;;;;44179000ZS1269;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161152;44179_0059_00019;;Rue de pinsoison;19;367171.76;6704616.16;-1.4116294;47.3581799;2021-06-01;2021-06-01;;;;44179000ZS0869;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160030;44179_0059_00002;;Rue de pinsoison;2;367267.72;6704703.85;-1.4104249;47.3590164;2021-06-01;2021-06-01;;;;44179000ZW0324;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124409;44179_0059_00027;;Rue de pinsoison;27;367128.99;6704567.91;-1.4121595;47.3577247;2023-07-04;2023-07-04;;;;44179000ZS1351;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161399;44179_0059_00029;;Rue de pinsoison;29;367125.59;6704563.29;-1.412201;47.3576815;2021-06-01;2021-06-01;;;;44179000ZS1349;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160531;44179_0059_00007;;Rue de pinsoison;7;367220.99;6704678.64;-1.4110245;47.3587663;2021-06-01;2021-06-01;;;;44179000ZS1043;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124406;44179_0059_00009;;Rue de pinsoison;9;367212.17;6704664.82;-1.4111309;47.3586376;2023-07-04;2023-07-04;;;;44179000ZS1294;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124440;44179_0551_00009;;Impasse  docteur alain gauthier;9;367640.4;6705526.4;-1.4061031;47.3665968;2023-07-04;2023-07-04;;;;44179000AC0257;1
A;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124442;44179_0551_00002_a;;Impasse  docteur alain gauthier;2;367641.59;6705476.54;-1.4060504;47.3661491;2023-07-04;2023-07-04;;;;44179000AC0383;1
B;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124443;44179_0551_00002_b;;Impasse  docteur alain gauthier;2;367642.66;6705481.55;-1.4060399;47.3661947;2023-07-04;2023-07-04;;;;44179000AC0383;1
C;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124445;44179_0551_00002_c;;Impasse  docteur alain gauthier;2;367644.57;6705486.08;-1.406018;47.3662364;2023-07-04;2023-07-04;;;;44179000AC0383;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124446;44179_0430_00028;;Impasse  martin dupas;28;367594.94;6705454.23;-1.4066511;47.3659252;2023-07-04;2023-07-04;;;;44179000AC0356;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124447;44179_0430_00030;;Impasse  martin dupas;30;367590.77;6705441.46;-1.4066969;47.3658084;2023-07-04;2023-07-04;;;;44179000AC0356;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124451;44179_0550_00025;;Rue du 3 aout 1944;25;367615.34;6705338.54;-1.4062957;47.3648956;2023-07-04;2023-07-04;;;;44179000AC0073;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001124450;44179_0550_00025;;Rue du 3 aout 1944;25;367615.34;6705338.54;-1.4062957;47.3648956;2023-07-04;2023-07-04;;;;44179000AC0073;1
B;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160057;44179_0535_00003_b;;Impasse  saint-martin;3;367593.13;6705301.33;-1.4065621;47.36455;2021-06-01;2021-06-01;;;;44179000AC0373;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160278;44179_0535_00005_bis;;Impasse  saint-martin;5;367560.15;6705303.19;-1.4069997;47.3645501;2021-06-01;2021-06-01;;;;44179000AC0073;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159926;44179_0200_00002_bis;;Rue des ajoncs d’or;2;367482.19;6705178.96;-1.4079393;47.3633945;2021-06-01;2021-06-01;;;;44179000AD0428;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160198;44179_0460_00004;;Impasse du patis-ménoret;4;367545.76;6704990.02;-1.4069587;47.3617282;2021-06-01;2021-06-01;;;;44179000AD0446;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160393;44179_0460_00006;;Impasse du patis-ménoret;6;367539.94;6704972.5;-1.4070226;47.3615677;2021-06-01;2021-06-01;;;;44179000AD0447;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160338;44179_x001_00005;;les landes;5;367850.56;6703594.37;-1.4018964;47.3493367;2021-06-01;2021-06-01;;;;44179000ZW0177;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161757;44179_x001_00101;;les basloirs;101;367804.74;6703292.29;-1.4022794;47.3465986;2021-06-01;2021-06-01;;;;44179000ZW0149;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161781;44179_x001_00103;;les basloirs;103;367804.26;6703278.04;-1.4022752;47.3464703;2021-06-01;2021-06-01;;;;44179000ZW0234;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161798;44179_x001_00105;;les basloirs;105;367803.3;6703264.51;-1.4022779;47.3463482;2021-06-01;2021-06-01;;;;44179000ZW0235;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161897;44179_x001_00203;;les basloirs;203;367702.24;6703325.76;-1.4036596;47.346848;2021-06-01;2021-06-01;;;;44179000ZX0159;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161912;44179_x001_00204;;les basloirs;204;367705.04;6703343.96;-1.403636;47.347013;2021-06-01;2021-06-01;;;;44179000ZW0262;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161925;44179_x001_00205;;les basloirs;205;367683.62;6703340.03;-1.4039163;47.3469669;2021-06-01;2021-06-01;;;;44179000ZX0158;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161939;44179_x001_00206;;les basloirs;206;367672.65;6703369.3;-1.404083;47.3472245;2021-06-01;2021-06-01;;;;44179000ZW0270;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161949;44179_x001_00207;;les basloirs;207;367663.32;6703357.43;-1.4041977;47.3471132;2021-06-01;2021-06-01;;;;44179000ZX0157;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161962;44179_x001_00208;;les basloirs;208;367657.7;6703377.64;-1.4042869;47.347292;2021-06-01;2021-06-01;;;;44179000ZW0264;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161968;44179_x001_00209;;les basloirs;209;367651.61;6703371.53;-1.404363;47.347234;2021-06-01;2021-06-01;;;;44179000ZX0141;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161980;44179_x001_00210;;les basloirs;210;367645.27;6703391.9;-1.4044618;47.3474139;2021-06-01;2021-06-01;;;;44179000ZW0215;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161986;44179_x001_00211;;les basloirs;211;367626.74;6703385.72;-1.4047023;47.3473491;2021-06-01;2021-06-01;;;;44179000ZX0140;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161993;44179_x001_00212;;les basloirs;212;367625.67;6703406.8;-1.4047321;47.347538;2021-06-01;2021-06-01;;;;44179000ZW0216;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000162002;44179_x001_00213;;les basloirs;213;367622.07;6703394.31;-1.4047704;47.3474239;2021-06-01;2021-06-01;;;;44179000ZX0168;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161996;44179_x001_00213_bis;;les basloirs;213;367614.52;6703397.59;-1.4048727;47.3474496;2021-06-01;2021-06-01;;;;44179000ZX0167;1
