suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368916;49138_x254_00811;;Route de Mazé;811;458774.6;6715273.38;-0.2047487;47.4937609;2022-10-27;2021-12-22;;;;49138280ZH0142;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368917;49138_x254_00848;;Route de Mazé;848;458423.72;6715112.33;-0.2093184;47.4921841;2022-10-27;2021-12-22;;;;49138280ZI0048;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368918;49138_x254_00852;;Route de Mazé;852;458414.77;6715079.37;-0.2094193;47.4918844;2022-10-27;2021-12-22;;;;49138280ZI0050;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368919;49138_x254_00873;;Route de Mazé;873;458277.72;6714934.87;-0.2111599;47.4905346;2022-10-27;2021-12-22;;;;49138280ZI0033;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368920;49138_x254_00876;;Route de Mazé;876;458241.19;6714930.55;-0.2116424;47.4904823;2022-10-27;2021-12-22;;;;491382800B0848;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368921;49138_x254_00929;;Route de Mazé;929;457830.95;6714579.81;-0.2168965;47.4871774;2022-10-27;2021-12-22;;;;49138280ZM0031;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368922;49138_x254_00937;;Route de Mazé;937;457864.35;6714494.51;-0.2164071;47.4864225;2022-10-27;2021-12-22;;;;49138280ZM0032;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368923;49138_x254_00952;;Route de Mazé;952;457657.52;6714461.11;-0.2191335;47.4860462;2022-10-27;2021-12-22;;;;49138280ZL0122;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368930;49138_x255_00004;;Chemin du Moulin de Martru;4;460601.07;6715874.06;-0.1808312;47.4998281;2022-04-28;2021-12-22;;;;491380000A0248;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368931;49138_x255_00006;;Chemin du Moulin de Martru;6;460619.86;6715896.13;-0.1805936;47.5000334;2022-04-28;2021-12-22;;;;491380000A0247;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 5719;49138;;;BALPDLP000368932;49138_x255_00008;;Chemin du Moulin de Martru;8;460605.4;6715916.7;-0.1807966;47.5002133;2022-04-28;2021-12-22;;;;491380000A0251;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375137;49138_x286_00135;;Chemin de Bel Air;135;460152.51;6714649.75;-0.1861287;47.4886536;2022-01-13;2022-01-13;;;;491380000B0561;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000458097;49138_x286_00431;;Chemin de Bel Air;431;460467.31;6714722.37;-0.1819902;47.489421;2022-04-28;2022-04-28;;;;491380000B0218;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000390834;49138_x289_00002;;Rue des Tilleuls;2;459965.06;6714267.54;-0.1884111;47.4851478;2022-02-08;2022-02-08;;;;491380000C1766;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000390838;49138_x289_00003;;Rue des Tilleuls;3;459958.72;6714255.84;-0.1884889;47.4850402;2022-02-08;2022-02-08;;;;491380000C1763;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000390836;49138_x289_00004;;Rue des Tilleuls;4;459963.87;6714269.93;-0.1884282;47.4851688;2022-02-08;2022-02-08;;;;491380000C1767;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000390839;49138_x289_00005;;Rue des Tilleuls;5;459956.93;6714259.86;-0.1885148;47.4850758;2022-02-08;2022-02-08;;;;491380000C1762;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000386801;49138_x290_00040;;Chemin de Villeneuve;40;461937.52;6710227.48;-0.1600923;47.4495232;2022-01-18;2022-01-18;;;;49138049ZN0062;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000386802;49138_x290_00053;;Chemin de Villeneuve;53;461938.12;6710212.94;-0.1600766;47.4493926;2022-01-18;2022-01-18;;;;49138049ZN0119;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294560;49138_0207_00001;;Place  Ste Emerance;1;457143.34;6715728.78;-0.2266436;47.497259;2021-11-03;2021-11-03;;;;491382800B1350;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294625;49138_0207_00002;;Place  Ste Emerance;2;457117.01;6715739.61;-0.2269989;47.4973467;2021-11-03;2021-11-03;;;;491382800B0117;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294728;49138_0207_00004;;Place  Ste Emerance;4;457137.68;6715757.03;-0.2267341;47.4975109;2021-11-03;2021-11-03;;;;491382800B1107;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294533;49138_0207_00001_bis;;Place  Ste Emerance;1;457146.43;6715728.61;-0.2266025;47.4972586;2021-11-03;2021-11-03;;;;491382800B1343;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606607;49138_x329_00001;;Rue des Frênes;1;459793.27;6713952.67;-0.1905217;47.4822533;2022-10-26;2022-10-26;;;;49138000ZI0258;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606618;49138_x329_00010;;Rue des Frênes;10;459836.52;6713927.54;-0.1899344;47.482043;2022-10-26;2022-10-26;;;;49138000ZI0266;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001124416;49138_x329_00011;;Rue des Frênes;11;459868.88;6713935.89;-0.1895095;47.4821299;2023-07-04;2023-07-04;;;;49138000ZI0262;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606619;49138_x329_00012;;Rue des Frênes;12;459849.79;6713924.86;-0.1897569;47.4820237;2022-10-26;2022-10-26;;;;49138000ZI0267;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001124417;49138_x329_00013;;Rue des Frênes;13;459893.63;6713933.21;-0.1891796;47.4821147;2023-07-04;2023-07-04;;;;49138000ZI0263;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606620;49138_x329_00014;;Rue des Frênes;14;459868.43;6713922.02;-0.189508;47.482005;2022-10-26;2022-10-26;;;;49138000ZI0268;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606621;49138_x329_00016;;Rue des Frênes;16;459882.3;6713920.08;-0.189323;47.4819926;2022-10-26;2022-10-26;;;;49138000ZI0283;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606622;49138_x329_00018;;Rue des Frênes;18;459903.47;6713921.43;-0.1890427;47.4820123;2022-10-26;2022-10-26;;;;49138000ZI0284;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606612;49138_x329_00002;;Rue des Frênes;2;459793.12;6713939.17;-0.1905164;47.4821318;2022-10-26;2022-10-26;;;;49138000ZI0259;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606623;49138_x329_00020;;Rue des Frênes;20;459922.26;6713921.72;-0.1887936;47.4820218;2022-10-26;2022-10-26;;;;49138000ZI0285;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606624;49138_x329_00022;;Rue des Frênes;22;459935.68;6713919.19;-0.1886142;47.4820039;2022-10-26;2022-10-26;;;;49138000ZI0286;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001124423;49138_x329_00024;;Rue des Frênes;24;459952.83;6713914.86;-0.1883843;47.4819713;2023-07-04;2023-07-04;;;;49138000ZI0285;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001124424;49138_x329_00026;;Rue des Frênes;26;459967.45;6713909.2;-0.1881874;47.4819256;2023-07-04;2023-07-04;;;;49138000ZI0286;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606608;49138_x329_00003;;Rue des Frênes;3;459802.96;6713950.36;-0.1903918;47.482236;2022-10-26;2022-10-26;;;;49138000ZI0260;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606615;49138_x329_00004;;Rue des Frênes;4;459801.47;6713935.89;-0.1904038;47.4821054;2022-10-26;2022-10-26;;;;49138000ZI0259;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606609;49138_x329_00005;;Rue des Frênes;5;459815.79;6713947.15;-0.1902199;47.4822118;2022-10-26;2022-10-26;;;;49138000ZI0261;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606616;49138_x329_00006;;Rue des Frênes;6;459814;6713933.36;-0.1902363;47.4820871;2022-10-26;2022-10-26;;;;49138000ZI0264;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606610;49138_x329_00007;;Rue des Frênes;7;459826.9;6713944.99;-0.1900714;47.4821964;2022-10-26;2022-10-26;;;;49138000ZI0262;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606617;49138_x329_00008;;Rue des Frênes;8;459823.54;6713930.67;-0.1901082;47.4820664;2022-10-26;2022-10-26;;;;49138000ZI0265;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606611;49138_x329_00009;;Rue des Frênes;9;459850.16;6713938.95;-0.1897595;47.4821506;2022-10-26;2022-10-26;;;;49138000ZI0263;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606628;49138_x330_00001;;Rue des Châtaigniers;1;459902.28;6713971.23;-0.1890853;47.4824599;2022-10-26;2022-10-26;;;;49138000ZI0310;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606639;49138_x330_00010;;Rue des Châtaigniers;10;459914.81;6714029.24;-0.1889502;47.4829862;2022-10-26;2022-10-26;;;;49138000ZI0047;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606643;49138_x330_00011;;Rue des Châtaigniers;11;459908.84;6714055.19;-0.1890432;47.4832174;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606640;49138_x330_00012;;Rue des Châtaigniers;12;459929.72;6714062.5;-0.1887701;47.4832907;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606644;49138_x330_00013;;Rue des Châtaigniers;13;459910.33;6714074.28;-0.1890337;47.4833896;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606648;49138_x330_00014;;Rue des Châtaigniers;14;459948.51;6714057.28;-0.188518;47.4832506;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606649;49138_x330_00015;;Rue des Châtaigniers;15;459942.69;6714067.87;-0.1886009;47.4833437;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606647;49138_x330_00016;;Rue des Châtaigniers;16;459964.17;6714051.46;-0.1883072;47.483204;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606650;49138_x330_00017;;Rue des Châtaigniers;17;459966.1;6714060.86;-0.1882865;47.4832892;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606646;49138_x330_00018;;Rue des Châtaigniers;18;459981.46;6714046.54;-0.188075;47.483166;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606651;49138_x330_00019;;Rue des Châtaigniers;19;459976.84;6714056.98;-0.1881419;47.4832582;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606630;49138_x330_00002;;Rue des Châtaigniers;2;459914.51;6713944.69;-0.1889088;47.4822256;2022-10-26;2022-10-26;;;;49138000ZI0293;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606645;49138_x330_00020;;Rue des Châtaigniers;20;459996.08;6714035.21;-0.187875;47.4830694;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606652;49138_x330_00021;;Rue des Châtaigniers;21;460002.79;6714045.35;-0.1877914;47.483163;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606653;49138_x330_00023;;Rue des Châtaigniers;23;460009.2;6714039.23;-0.1877031;47.4831104;2022-10-26;2022-10-26;;;;49138000ZI0197;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606676;49138_x330_00024;;Rue des Châtaigniers;24;459963.72;6713947.52;-0.1882574;47.4822689;2022-10-26;2022-10-26;;;;49138000ZI0305;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606654;49138_x330_00025;;Rue des Châtaigniers;25;460004.58;6714014.78;-0.1877513;47.4828887;2022-10-26;2022-10-26;;;;49138000ZI0197;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606677;49138_x330_00026;;Rue des Châtaigniers;26;459962.38;6713940.66;-0.1882715;47.4822068;2022-10-26;2022-10-26;;;;49138000ZI0302;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606655;49138_x330_00027;;Rue des Châtaigniers;27;460003.39;6714008.51;-0.1877638;47.4828319;2022-10-26;2022-10-26;;;;49138000ZI0047;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606671;49138_x330_00029;;Rue des Châtaigniers;29;459991.46;6713979.58;-0.1879066;47.4825674;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606635;49138_x330_00003;;Rue des Châtaigniers;3;459905.11;6713987.49;-0.1890564;47.4826071;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606672;49138_x330_00031;;Rue des Châtaigniers;31;459988.77;6713971.23;-0.1879377;47.4824913;2022-10-26;2022-10-26;;;;49138000ZI0295;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606673;49138_x330_00033;;Rue des Châtaigniers;33;459976.84;6713945.73;-0.1880823;47.4822576;2022-10-26;2022-10-26;;;;49138000ZI0304;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606674;49138_x330_00035;;Rue des Châtaigniers;35;459971.32;6713935.74;-0.1881502;47.4821658;2022-10-26;2022-10-26;;;;49138000ZI0301;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606631;49138_x330_00004;;Rue des Châtaigniers;4;459912.27;6713969;-0.1889515;47.4824434;2022-10-26;2022-10-26;;;;49138000ZI0310;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606637;49138_x330_00005;;Rue des Châtaigniers;5;459905.56;6713995.69;-0.1890549;47.482681;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606633;49138_x330_00006;;Rue des Châtaigniers;6;459912.87;6713974.66;-0.1889466;47.4824946;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606641;49138_x330_00007;;Rue des Châtaigniers;7;459905.86;6714032.67;-0.1890707;47.4830138;2022-10-26;2022-10-26;;;;49138000ZI0047;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606638;49138_x330_00008;;Rue des Châtaigniers;8;459914.21;6714021.19;-0.1889538;47.4829135;2022-10-26;2022-10-26;;;;49138000ZI0047;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606642;49138_x330_00009;;Rue des Châtaigniers;9;459907.2;6714048.18;-0.1890612;47.4831538;2022-10-26;2022-10-26;;;;49138000ZI0193;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606681;49138_x331_00005;;Impasse des Bouleaux;5;459860.52;6714019.4;-0.1896651;47.4828779;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606684;49138_x331_00009;;Impasse des Bouleaux;9;459873.95;6714038.64;-0.1894973;47.4830558;2022-10-26;2022-10-26;;;;49138000ZI0047;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606698;49138_x332_00012;;Impasse des Peupliers;12;459958.2;6713981.08;-0.1883486;47.4825687;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606689;49138_x332_00002;;Impasse des Peupliers;2;459978.63;6714004.49;-0.1880901;47.4827867;2022-10-26;2022-10-26;;;;49138000ZI0047;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606692;49138_x332_00004;;Impasse des Peupliers;4;459964.17;6714006.43;-0.188283;47.4827989;2022-10-26;2022-10-26;;;;49138000ZI0047;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606694;49138_x332_00006;;Impasse des Peupliers;6;459952.38;6714010.15;-0.1884413;47.4828282;2022-10-26;2022-10-26;;;;49138000ZI0047;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606695;49138_x332_00008;;Impasse des Peupliers;8;459948.66;6713997.18;-0.1884838;47.4827101;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294559;49138_0130_00001;;Place  Saint Martin de Vertou;1;459909.79;6714431.61;-0.1892324;47.4866034;2021-11-03;2021-11-03;;;;491380000C0746;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294624;49138_0130_00002;;Place  Saint Martin de Vertou;2;459911.03;6714450.65;-0.1892263;47.4867751;2021-11-03;2021-11-03;;;;491380000C0717;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294682;49138_0130_00003;;Place  Saint Martin de Vertou;3;459919.97;6714425.25;-0.189094;47.4865499;2021-11-03;2021-11-03;;;;491380000C0745;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Église;49138;;;BALPDLP000369673;49138_0130_00005;;Place  Saint Martin de Vertou;5;459933.67;6714427.03;-0.1889131;47.4865709;2022-01-07;2022-01-07;;;;491380000C0739;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Cimetière;49138;;;BALPDLP000369641;49138_0013_00012;;Rue  Célestine Garnier;12;460022.03;6714361.34;-0.1877055;47.4860122;2022-01-07;2022-01-07;;;;491380000C0730;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 5704;49138;;;BALPDLP000369642;49138_0013_00003_bis;;Rue  Célestine Garnier;3;460033.36;6714319.89;-0.1875329;47.4856434;2022-01-07;2022-01-07;;;;491380000C1252;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294733;49138_0013_00004;;Rue  Célestine Garnier;4;459967.96;6714436.54;-0.1884632;47.4866688;2021-11-03;2021-11-03;;;;491380000C0722;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294809;49138_0013_00006;;Rue  Célestine Garnier;6;459977.61;6714427.09;-0.1883301;47.4865874;2021-11-03;2021-11-03;;;;491380000C0725;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294844;49138_0013_00007;;Rue  Célestine Garnier;7;460041.17;6714289.24;-0.1874129;47.4853706;2021-11-03;2021-11-03;;;;491380000C1638;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000458232;49138_x325_00001;;Place  Célestine Garnier;1;459973.64;6714415.62;-0.1883767;47.4864828;2022-05-02;2022-05-02;;;;491380000C1600;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000458233;49138_x325_00002;;Place  Célestine Garnier;2;459971.55;6714412.34;-0.1884027;47.4864525;2022-05-02;2022-05-02;;;;491380000C1600;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000458235;49138_x325_00003;;Place  Célestine Garnier;3;459969.53;6714409.21;-0.1884277;47.4864236;2022-05-02;2022-05-02;;;;491380000C1600;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000458237;49138_x325_00004;;Place  Célestine Garnier;4;459952.24;6714381.55;-0.1886424;47.4861685;2022-05-02;2022-05-02;;;;491380000C1567;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000458238;49138_x325_00005;;Place  Célestine Garnier;5;459981.99;6714373.57;-0.1882434;47.4861076;2022-05-02;2022-05-02;;;;491380000C1567;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000458240;49138_x325_00006;;Place  Célestine Garnier;6;459993.02;6714369.25;-0.1880946;47.4860727;2022-05-02;2022-05-02;;;;491380000C1788;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066617;49138_x339_01153;;Route de l'Evesquerie;1153;461410.22;6711003.82;-0.1674975;47.4563159;2023-04-04;2023-04-04;;;;49138049YE0048;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066618;49138_x339_01155;;Route de l'Evesquerie;1155;461418.12;6711010.23;-0.1673961;47.4563764;2023-04-04;2023-04-04;;;;49138049YE0048;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066588;49138_x339_00139;;Route de l'Evesquerie;139;462031.32;6710170.81;-0.1588184;47.4490472;2023-04-04;2023-04-04;;;;49138049ZN0116;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066585;49138_x339_00148;;Route de l'Evesquerie;148;462045.49;6710191.99;-0.1586418;47.4492428;2023-04-04;2023-04-04;;;;49138049ZN0189;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066586;49138_x339_00150;;Route de l'Evesquerie;150;462064.43;6710225.99;-0.1584087;47.4495554;2023-04-04;2023-04-04;;;;49138049ZN0189;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066587;49138_x339_00152;;Route de l'Evesquerie;152;462061.74;6710232.7;-0.1584479;47.4496148;2023-04-04;2023-04-04;;;;49138049ZN0190;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066589;49138_x339_00171;;Route de l'Evesquerie;171;462012.53;6710195.86;-0.1590809;47.4492658;2023-04-04;2023-04-04;;;;49138049ZN0117;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066590;49138_x339_00195;;Route de l'Evesquerie;195;461996.58;6710215.25;-0.1593027;47.4494344;2023-04-04;2023-04-04;;;;49138049ZN0118;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066591;49138_x339_00198;;Route de l'Evesquerie;198;462005.67;6710224.79;-0.1591872;47.4495235;2023-04-04;2023-04-04;;;;49138049ZN0190;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066592;49138_x339_00200;;Route de l'Evesquerie;200;462036.39;6710256.41;-0.1587966;47.449819;2023-04-04;2023-04-04;;;;49138049ZN0187;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066593;49138_x339_00202;;Route de l'Evesquerie;202;462036.84;6710263.27;-0.1587943;47.4498808;2023-04-04;2023-04-04;;;;49138049ZN0186;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 3788;49138;;;BALPDLP001066594;49138_x339_00491;;Route de l'Evesquerie;491;461812.71;6710445.35;-0.1618631;47.4514378;2023-04-04;2023-04-04;;;;49138049YE0031;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066595;49138_x339_00719;;Route de l'Evesquerie;719;461636.59;6710621.01;-0.1642919;47.4529544;2023-04-04;2023-04-04;;;;49138049YE0027;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066584;49138_x339_00085;;Route de l'Evesquerie;85;462062.56;6710126.82;-0.1583808;47.4486628;2023-04-04;2023-04-04;;;;49138049ZN0100;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001066616;49138_x339_00904;;Route de l'Evesquerie;904;461664.18;6710831.58;-0.164038;47.4548583;2023-04-04;2023-04-04;;;;49138049ZB0026;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341387;49138_x154_00014;;Route de Vieil Baugé;14;460299.62;6714763.53;-0.1842375;47.4897304;2022-01-14;2021-11-19;;;;491380000B0211;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000386800;49138_x290_00008;;Chemin de Villeneuve;8;461959.97;6710252.31;-0.1598079;47.4497546;2022-01-18;2022-01-18;;;;49138049ZN0004;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000386781;49138_0315_00003;;Rue de la Chapelière;3;457544.03;6715664.83;-0.2212912;47.4968311;2022-05-03;2022-01-18;;;;49138280ZI0093;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 5712;49138;;;BALPDLP000388855;49138_x291_00585;;Chemin de la Poissonnière;585;460304.17;6712370.39;-0.1828964;47.4682072;2022-01-19;2022-01-19;;;;49138000ZD0069;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000388858;49138_x256_00485;;Route de Cuon;485;466336.23;6711348.59;-0.1023479;47.461177;2022-01-19;2022-01-19;;;;49138049ZH0058;1
