suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449772;85088_b014_00005;;le bois libaud;5;325608.55;6633954.39;-1.903113;46.7010385;2021-03-11;2021-03-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449776;85088_b014_00006;;le bois libaud;6;325526.35;6633969.21;-1.9041988;46.7011258;2021-03-11;2021-03-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449774;85088_b014_00007;;le bois libaud;7;325606.43;6633936.05;-1.9031258;46.7008725;2021-03-11;2021-03-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449777;85088_b014_00008;;le bois libaud;8;325546.81;6633933.58;-1.9039026;46.700817;2021-03-11;2021-03-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449778;85088_b014_00010;;le bois libaud;10;325545.05;6633909.59;-1.9039061;46.7006004;2021-03-11;2021-03-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449765;85088_b098_00002;;le grand fief;2;326192.04;6634006.6;-1.8955334;46.7018335;2021-03-11;2021-03-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449766;85088_b098_00004;;le grand fief;4;326191.33;6633996.37;-1.8955343;46.7017412;2021-03-11;2021-03-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449767;85088_b098_00006;;le grand fief;6;326186.4;6633968.86;-1.8955765;46.7014912;2021-03-11;2021-03-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00449758;85088_b098_00008;;le grand fief;8;326154.61;6633827;-1.8958767;46.7001986;2021-03-11;2021-03-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036196;85088_b176_00201;;le pas opton;201;328418.8;6637230.8;-1.8690454;46.732048;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036202;85088_b176_00202;;le pas opton;202;328359.4;6637223.7;-1.869816;46.7319512;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036201;85088_b176_00301;;le pas opton;301;328368.8;6637230.8;-1.8696989;46.7320202;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036194;85088_b176_00302;;le pas opton;302;328289.4;6637261.4;-1.8707614;46.7322511;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036189;85088_b176_00303;;le pas opton;303;328373.8;6637230.8;-1.8696335;46.732023;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036187;85088_b176_00304;;le pas opton;304;328378.8;6637230.8;-1.8695682;46.7320258;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036193;85088_b176_00305;;le pas opton;305;328383.8;6637230.8;-1.8695028;46.7320285;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036195;85088_b176_00306;;le pas opton;306;328388.8;6637230.8;-1.8694375;46.7320313;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036200;85088_b176_00307;;le pas opton;307;328393.8;6637230.8;-1.8693721;46.7320341;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036188;85088_b176_00308;;le pas opton;308;328398.8;6637230.8;-1.8693068;46.7320369;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036205;85088_b176_00401;;le pas opton;401;328423.8;6637230.8;-1.86898;46.7320507;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036197;85088_b176_00402;;le pas opton;402;328428.8;6637230.8;-1.8689147;46.7320535;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036190;85088_b176_00403;;le pas opton;403;328433.8;6637230.8;-1.8688493;46.7320563;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036198;85088_b176_00404;;le pas opton;404;328438.8;6637230.8;-1.8687839;46.7320591;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036204;85088_b176_00405;;le pas opton;405;328443.8;6637230.8;-1.8687186;46.7320618;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036206;85088_b176_00406;;le pas opton;406;328448.8;6637230.8;-1.8686532;46.7320646;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036203;85088_b176_00501;;le pas opton;501;328403.8;6637230.8;-1.8692414;46.7320396;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036199;85088_b176_00502;;le pas opton;502;328408.8;6637230.8;-1.8691761;46.7320424;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036191;85088_b176_00601;;le pas opton;601;328413.8;6637230.8;-1.8691107;46.7320452;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036236;85088_0105_00755;;le poire;755;326931.28;6637479.23;-1.8886888;46.7334535;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036235;85088_0105_00780;;le poire;780;326939.05;6637505.94;-1.8886088;46.7336979;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036237;85088_0105_00825;;le poire;825;326917.82;6637532.56;-1.888908;46.7339253;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036396;85088_b241_00101;;les rochais;101;328314.6;6636925.3;-1.8701607;46.7292446;2018-02-14;2018-02-14;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036461;85088_a059_00001;;Lotissement le vallon;1;324160.33;6634514.73;-1.922487;46.7052633;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036459;85088_a059_00002;;Lotissement le vallon;2;324148.2;6634516.3;-1.9226468;46.7052707;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036460;85088_a059_00003;;Lotissement le vallon;3;324149.51;6634524.72;-1.9226365;46.7053471;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036458;85088_a059_00004;;Lotissement le vallon;4;324154.1;6634535.54;-1.9225855;46.7054469;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00036457;85088_a059_00005;;Lotissement le vallon;5;324168.8;6634532.78;-1.9223912;46.7054303;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;segment;Le Fenouiller;;85088;;;NOM85_00016739;85088_x012_99999;;Place de la MENARDERIE;99999;325961.58;6636058.8;-1.9002154;46.7201461;2024-07-12;2018-12-06;;;;;0
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190263;85088_x013_00270;;Route de SAINT MAIXENT SUR VIE;270;328663.94;6637137.41;-1.865766;46.7313446;2018-12-06;2018-12-06;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent_Sur_Vie.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190264;85088_x013_00411;;Route de SAINT MAIXENT SUR VIE;411;328747.67;6637134.35;-1.8646691;46.7313636;2018-12-06;2018-12-06;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent_Sur_Vie.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190265;85088_x013_00733;;Route de SAINT MAIXENT SUR VIE;733;329127.84;6637114.12;-1.8596838;46.7313924;2018-12-06;2018-12-06;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent_Sur_Vie.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190266;85088_x013_00993;;Route de SAINT MAIXENT SUR VIE;993;329388.78;6637021.46;-1.8561987;46.7307042;2018-12-06;2018-12-06;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent_Sur_Vie.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038309;85088_0120_00002;;Route de saint-révérend;2;326360.31;6635441.26;-1.8944984;46.7148204;2018-12-04;2018-02-14;;;;;1
a;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00789478;85088_0120_00004_a;;Route de saint-révérend;4;326362.61;6635395.56;-1.8944313;46.714411;2023-02-09;2023-02-09;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00789479;85088_0120_00004_bis;;Route de saint-révérend;4;326346.7;6635372.4;-1.8946204;46.714194;2023-02-09;2023-02-09;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00789480;85088_0120_00004_ter;;Route de saint-révérend;4;326338.81;6635356.49;-1.8947106;46.7140466;2023-02-09;2023-02-09;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038336;85088_0120_00004;;Route de saint-révérend;4;326378.66;6635435.62;-1.8942541;46.7147799;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038365;85088_0120_00005;;Route de saint-révérend;5;326418.05;6635427.8;-1.8937331;46.7147316;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038278;85088_0120_00006_bis;;Route de saint-révérend;6;326410.41;6635421.74;-1.8938281;46.7146729;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038409;85088_0120_00006;;Route de saint-révérend;6;326398.47;6635426.77;-1.8939881;46.7147115;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038326;85088_0120_00007;;Route de saint-révérend;7;326434.75;6635420.03;-1.8935086;46.7146712;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038364;85088_0120_00008_bis;;Route de saint-révérend;8;326433.75;6635411.25;-1.8935146;46.7145917;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038357;85088_0120_00008;;Route de saint-révérend;8;326419.64;6635418.07;-1.8937045;46.7146451;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038299;85088_0120_00009;;Route de saint-révérend;9;326467.5;6635402.4;-1.8930664;46.7145309;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038381;85088_0120_00010;;Route de saint-révérend;10;326442.21;6635405.84;-1.8933996;46.7145478;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038294;85088_0120_00011;;Route de saint-révérend;11;326486.31;6635392.05;-1.8928122;46.7144484;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00465178;85088_0120_00012_bis;;Route de saint-révérend;12;326409.44;6635331.5;-1.8937675;46.7138614;2022-03-10;2022-03-10;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00465177;85088_0120_00012;;Route de saint-révérend;12;326422.15;6635349.06;-1.8936157;46.7140263;2022-03-10;2022-03-10;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00789481;85088_0120_00013_bis;;Route de saint-révérend;13;326533.64;6635392.19;-1.8921939;46.7144761;2023-02-09;2023-02-09;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038300;85088_0120_00013;;Route de saint-révérend;13;326506.83;6635379.29;-1.8925337;46.7143452;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038316;85088_0120_00014_bis;;Route de saint-révérend;14;326479.78;6635384.31;-1.8928913;46.7143752;2018-12-04;2018-02-14;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190257;85088_0120_00014_ter;;Route de saint-révérend;14;326485.65;6635381.61;-1.8928124;46.7143542;2018-12-05;2018-12-05;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038378;85088_0120_00014;;Route de saint-révérend;14;326435.31;6635357.11;-1.8934503;46.714106;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038375;85088_0120_00015;;Route de saint-révérend;15;326550.01;6635412.6;-1.8919966;46.7146686;2023-02-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038286;85088_0120_00016;;Route de saint-révérend;16;326492.89;6635377.32;-1.8927143;46.7143197;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038303;85088_0120_00017;;Route de saint-révérend;17;326529.65;6635365.53;-1.8922245;46.7142343;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038371;85088_0120_00018;;Route de saint-révérend;18;326507.34;6635368.23;-1.8925181;46.7142461;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038348;85088_0120_00019;;Route de saint-révérend;19;326579.95;6635409.78;-1.8916031;46.71466;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038335;85088_0120_00020;;Route de saint-révérend;20;326519.81;6635361.41;-1.8923497;46.7141917;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038372;85088_0120_00021;;Route de saint-révérend;21;326597.24;6635431.18;-1.8913946;46.714862;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038331;85088_0120_00022_bis;;Route de saint-révérend;22;326533.83;6635353.17;-1.8921598;46.7141255;2018-12-05;2018-02-14;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038386;85088_0120_00022_ter;;Route de saint-révérend;22;326541.08;6635348.85;-1.8920616;46.7140907;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038296;85088_0120_00022;;Route de saint-révérend;22;326530.35;6635355.06;-1.8922068;46.7141405;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038312;85088_0120_00023;;Route de saint-révérend;23;326551.28;6635352.13;-1.8919309;46.7141258;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038323;85088_0120_00024_bis;;Route de saint-révérend;24;326570;6635330.71;-1.891669;46.7139439;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038347;85088_0120_00024;;Route de saint-révérend;24;326558.37;6635338.83;-1.8918275;46.7140103;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038376;85088_0120_00025;;Route de saint-révérend;25;326561.63;6635346.13;-1.8917909;46.7140777;2018-12-04;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038355;85088_0120_00026_b;;Route de saint-révérend;26;326575.61;6635324.95;-1.8915911;46.7138952;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038377;85088_0120_00026;;Route de saint-révérend;26;326573.38;6635327.07;-1.891622;46.713913;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038369;85088_0120_00027;;Route de saint-révérend;27;326568.04;6635341.66;-1.8917035;46.7140411;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038284;85088_0120_00028;;Route de saint-révérend;28;326582.74;6635319.49;-1.8914935;46.7138501;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190251;85088_0120_00029;;Route de saint-révérend;29;326585.44;6635330.61;-1.8914672;46.7139515;2018-12-04;2018-12-04;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038392;85088_0120_00030;;Route de saint-révérend;30;326611.12;6635298.26;-1.8911054;46.7136751;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038353;85088_0120_00031_bis;;Route de saint-révérend;31;326636.77;6635291.68;-1.890765;46.7136303;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038404;85088_0120_00031;;Route de saint-révérend;31;326622.66;6635302.62;-1.8909582;46.7137207;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038280;85088_0120_00032;;Route de saint-révérend;32;326631.47;6635281.56;-1.8908261;46.7135364;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038330;85088_0120_00033;;Route de saint-révérend;33;326639.12;6635288.27;-1.8907315;46.713601;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190252;85088_0120_00034;;Route de saint-révérend;34;326652.34;6635266.45;-1.8905411;46.7134122;2018-12-04;2018-12-04;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038281;85088_0120_00035;;Route de saint-révérend;35;326645.12;6635283.8;-1.8906495;46.7135642;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038302;85088_0120_00036;;Route de saint-révérend;36;326657.69;6635262.86;-1.8904683;46.713383;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038332;85088_0120_00037;;Route de saint-révérend;37;326658.35;6635273.41;-1.8904682;46.7134781;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190253;85088_0120_00038;;Route de saint-révérend;38;326669.27;6635254.1;-1.8903099;46.7133107;2018-12-04;2018-12-04;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038408;85088_0120_00039;;Route de saint-révérend;39;326671.76;6635263.71;-1.8902852;46.7133984;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190254;85088_0120_00040;;Route de saint-révérend;40;326685.61;6635242.33;-1.8900869;46.713214;2018-12-04;2018-12-04;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038317;85088_0120_00041;;Route de saint-révérend;41;326682.58;6635255.71;-1.8901374;46.7133326;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038315;85088_0120_00042;;Route de saint-révérend;42;326700.89;6635230.8;-1.8898779;46.7131189;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038350;85088_0120_00043;;Route de saint-révérend;43;326699.61;6635243.21;-1.8899046;46.7132297;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038310;85088_0120_00044;;Route de saint-révérend;44;326717.12;6635220.22;-1.8896573;46.7130329;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038402;85088_0120_00045;;Route de saint-révérend;45;326726.5;6635227.3;-1.8895404;46.7131017;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038295;85088_0120_00046;;Route de saint-révérend;46;326661.11;6635146.12;-1.8903291;46.7123357;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038358;85088_0120_00047;;Route de saint-révérend;47;326740.9;6635216.7;-1.8893437;46.7130145;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038333;85088_0120_00048;;Route de saint-révérend;48;326682.04;6635165.17;-1.8900711;46.7125186;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038298;85088_0120_00049;;Route de saint-révérend;49;326768.68;6635194.93;-1.8889632;46.7128343;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038388;85088_0120_00050;;Route de saint-révérend;50;326701.56;6635189.16;-1.8898354;46.7127451;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038340;85088_0120_00051;;Route de saint-révérend;51;326779.61;6635186.7;-1.8888136;46.7127664;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038297;85088_0120_00052;;Route de saint-révérend;52;326731.55;6635211.46;-1.8894616;46.7129621;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038341;85088_0120_00053;;Route de saint-révérend;53;326789.09;6635180.55;-1.8886848;46.7127165;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038338;85088_0120_00056;;Route de saint-révérend;56;326764.83;6635187.53;-1.8890074;46.7127656;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038293;85088_0120_00058;;Route de saint-révérend;58;326780.47;6635175.88;-1.8887936;46.7126697;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038379;85088_0120_00060;;Route de saint-révérend;60;326793.47;6635166.36;-1.8886161;46.7125914;2018-12-05;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00241296;85088_0120_00062_bis;;Route de saint-révérend;62;326830.18;6635141.84;-1.8881166;46.7123915;2019-03-20;2019-03-20;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038354;85088_0120_00062;;Route de saint-révérend;62;326821;6635147.34;-1.8882409;46.7124358;2019-03-20;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00789484;85088_0120_00064_bis;;Route de saint-révérend;64;326837.3;6635137.04;-1.8880197;46.7123523;2023-02-09;2023-02-09;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038361;85088_0120_00064;;Route de saint-révérend;64;326834.15;6635139.17;-1.8880625;46.7123696;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038384;85088_0120_00066;;Route de saint-révérend;66;326841.76;6635134.12;-1.887959;46.7123286;2023-02-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00792535;85088_0120_00067;;Route de saint-révérend;67;326889.76;6635117.84;-1.8873187;46.712209;2023-05-15;2023-05-15;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038367;85088_0120_00069;;Route de saint-révérend;69;326902.42;6635110.65;-1.8871475;46.7121514;2023-05-15;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038288;85088_0120_00071;;Route de saint-révérend;71;326919.48;6635099.73;-1.8869157;46.7120628;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038342;85088_0120_00072;;Route de saint-révérend;72;326868.43;6635117.73;-1.8875973;46.7121961;2018-12-05;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038287;85088_0120_00073_b;;Route de saint-révérend;73;326967.93;6635136.42;-1.8863124;46.7124195;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038398;85088_0120_00073_bis;;Route de saint-révérend;73;326973.1;6635144.18;-1.8862511;46.7124921;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038289;85088_0120_00073;;Route de saint-révérend;73;326931.95;6635092.21;-1.8867468;46.7120021;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038382;85088_0120_00074;;Route de saint-révérend;74;326900.29;6635097.55;-1.8871647;46.7120325;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038374;85088_0120_00075;;Route de saint-révérend;75;326968.87;6635074.81;-1.8862503;46.7118663;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038380;85088_0120_00076;;Route de saint-révérend;76;326908.17;6635093.08;-1.8870581;46.7119967;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038396;85088_0120_00077;;Route de saint-révérend;77;326977.7;6635070.1;-1.8861311;46.7118289;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00190255;85088_0120_00078;;Route de saint-révérend;78;326913.11;6635091.08;-1.886992;46.7119815;2018-12-04;2018-12-04;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038390;85088_0120_00079;;Route de saint-révérend;79;326995.16;6635061.58;-1.8858961;46.7117621;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038319;85088_0120_00080;;Route de saint-révérend;80;326933.02;6635080.29;-1.8867231;46.7118956;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038311;85088_0120_00081;;Route de saint-révérend;81;327026.9;6635108.9;-1.8855197;46.712205;2018-12-05;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00038324;85088_0120_00082;;Route de saint-révérend;82;326948.07;6635073.7;-1.8865211;46.7118448;2018-12-04;2018-02-14;;;;;1
