suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242455;85067_x021_00011;;la boisselière;11;411994.64;6628881.93;-0.7705896;46.6981335;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242448;85067_x021_00013;;la boisselière;13;412042.26;6628869.3;-0.7699592;46.6980404;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242458;85067_x021_00015;;la boisselière;15;412013.93;6628923.58;-0.7703635;46.6985164;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242456;85067_x021_00017;;la boisselière;17;412066.59;6628914.11;-0.7696692;46.6984539;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242486;85067_x022_00002;;la boursaudière;2;412155.58;6626520.81;-0.7670121;46.676967;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242494;85067_x022_00003;;la boursaudière;3;412156.28;6626567.86;-0.7670324;46.6773904;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242485;85067_x022_00006;;la boursaudière;6;412220.68;6626497.47;-0.766147;46.676785;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242491;85067_x022_00007;;la boursaudière;7;412163.3;6626620.89;-0.7669737;46.6778705;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242483;85067_x022_00010;;la boursaudière;10;412232.46;6626498.22;-0.7659935;46.6767969;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242490;85067_x022_00012;;la boursaudière;12;412285.77;6626514.58;-0.7653071;46.6769669;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242492;85067_x022_00016;;la boursaudière;16;412239.2;6626534.4;-0.765928;46.6771251;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242488;85067_x022_00018;;la boursaudière;18;412268;6626542.9;-0.7655569;46.6772139;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242493;85067_x022_00020;;la boursaudière;20;412262.3;6626551;-0.7656365;46.6772843;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242487;85067_x022_00024;;la boursaudière;24;412225.78;6626544.8;-0.7661098;46.6772129;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242484;85067_x022_00026;;la boursaudière;26;412229.15;6626566.41;-0.7660793;46.6774087;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242489;85067_x022_00030;;la boursaudière;30;412167.69;6626585.92;-0.7668945;46.6775578;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242523;85067_x023_00001;;la butaire;1;411389.43;6628734.35;-0.7784085;46.6965459;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242524;85067_x023_00002;;la butaire;2;411408.02;6628690.77;-0.7781383;46.6961619;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242521;85067_x023_00004;;la butaire;4;411434.65;6628690.03;-0.7777898;46.6961667;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242522;85067_x023_00005;;la butaire;5;411429.88;6628730.68;-0.7778775;46.6965302;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242520;85067_x023_00006;;la butaire;6;411444.93;6628721.85;-0.7776753;46.6964574;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464281;85067_x024_00001;;la chaltière;1;412151.61;6626331.13;-0.7669457;46.6752593;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_02741760;85067_x024_00004;;la chaltière;4;412146.93;6626321.97;-0.7670011;46.6751749;2024-02-29;2024-02-22;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242529;85067_x025_00002;;la charrière;2;411477.66;6627959.08;-0.7767702;46.6896112;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242530;85067_x025_00006;;la charrière;6;411520.76;6627894.41;-0.7761664;46.6890481;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242559;85067_x026_00001;;la courtinière;1;410000.93;6624563.35;-0.7939369;46.6584333;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242545;85067_x026_00002;;la courtinière;2;409964.91;6624583.45;-0.7944201;46.6585985;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242544;85067_x026_00003;;la courtinière;3;409981.69;6624525.18;-0.7941643;46.6580817;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242542;85067_x026_00004;;la courtinière;4;409935.92;6624486.73;-0.7947379;46.6577161;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242555;85067_x026_00005;;la courtinière;5;409976.62;6624515.68;-0.7942245;46.6579941;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242547;85067_x026_00006;;la courtinière;6;409925.8;6624481.4;-0.7948668;46.6576638;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242541;85067_x026_00007;;la courtinière;7;409962.47;6624496.26;-0.7943972;46.6578133;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242543;85067_x026_00008;;la courtinière;8;409878.1;6624455;-0.7954733;46.6574057;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242553;85067_x026_00009;;la courtinière;9;409949.63;6624485.06;-0.7945579;46.657707;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242548;85067_x026_00010;;la courtinière;10;409834.79;6624468.68;-0.7960476;46.65751;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242546;85067_x026_00011;;la courtinière;11;409908.24;6624456.35;-0.7950805;46.6574309;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242556;85067_x026_00012;;la courtinière;12;409845.55;6624481.35;-0.795915;46.6576286;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242549;85067_x026_00013;;la courtinière;13;409870.45;6624391.26;-0.7955331;46.6568291;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242550;85067_x026_00014;;la courtinière;14;409848.05;6624491.15;-0.7958885;46.6577179;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242551;85067_x026_00015;;la courtinière;15;409852.8;6624362.8;-0.7957458;46.6565655;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242557;85067_x026_00016;;la courtinière;16;409841.93;6624482.23;-0.7959629;46.657635;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242560;85067_x026_00017;;la courtinière;17;409817.5;6624358.9;-0.7962045;46.6565152;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242554;85067_x026_00018;;la courtinière;18;409827.16;6624459.4;-0.7961415;46.6574232;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242558;85067_x026_00020;;la courtinière;20;409851.89;6624452.4;-0.795814;46.657371;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242552;85067_x026_00030;;la courtinière;30;409821.18;6624364.48;-0.7961599;46.656567;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242647;85067_x027_00001;;la fromentinière;1;412464.11;6627991.63;-0.7638975;46.6903279;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242645;85067_x027_00004;;la fromentinière;4;412500.3;6627954.91;-0.7634015;46.6900132;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242642;85067_x027_00007;;la fromentinière;7;412600.35;6627978.34;-0.7621084;46.6902668;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242641;85067_x027_00009;;la fromentinière;9;412622.6;6628009.1;-0.7618368;46.690553;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242646;85067_x027_00010;;la fromentinière;10;412707.85;6627937.48;-0.7606779;46.6899454;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242643;85067_x027_00011;;la fromentinière;11;412629.53;6628028.83;-0.7617585;46.6907334;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464309;85067_x027_00012;;la fromentinière;12;413000.2;6627768.38;-0.7567516;46.6885498;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242644;85067_x027_00021;;la fromentinière;21;412629.53;6627972.06;-0.7617231;46.6902228;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242640;85067_x027_00023;;la fromentinière;23;412667.19;6627969.75;-0.7612294;46.6902182;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242654;85067_x028_00001;;la girardière;1;413208.1;6628982.1;-0.7547892;46.6995549;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242655;85067_x028_00003;;la girardière;3;413199.38;6629057.44;-0.7549501;46.7002288;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464293;85067_x028_00004;;la girardière;4;413230.01;6629033.89;-0.754535;46.7000301;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242653;85067_x028_00005;;la girardière;5;413209.79;6629049.45;-0.7548089;46.7001614;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_02742896;85067_x028_00007;;la girardière;7;413218.09;6629048.93;-0.7547002;46.7001603;2024-04-04;2024-04-04;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242652;85067_x028_00009;;la girardière;9;413251.28;6628986.9;-0.7542277;46.6996166;2020-01-21;2019-03-25;;;;;1
;Cheffois;segment;Cheffois;;85067;;;NOM85_00043525;85067_x029_99999;;La girauderie;99999;412162.72;6627739.41;-0.7676797;46.6879302;2024-07-12;2022-02-17;;;;;0
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242672;85067_x030_00001;;la gouraudière;1;410675.74;6625932.19;-0.7859802;46.671036;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242670;85067_x030_00002;;la gouraudière;2;410778.1;6625976.8;-0.7846707;46.6714814;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242669;85067_x030_00004;;la gouraudière;4;410825.75;6625997.35;-0.784061;46.6716867;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242671;85067_x030_00005;;la gouraudière;5;410779.51;6625989.29;-0.7846601;46.6715943;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00469959;85067_x030_00009;;la gouraudière;9;410796.45;6625995.82;-0.7844428;46.6716603;2022-09-12;2022-09-12;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00469960;85067_x030_00011;;la gouraudière;11;410813.41;6626002.72;-0.7842257;46.6717297;2022-09-12;2022-09-12;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464308;85067_x030_00014;;la gouraudière;14;411035.21;6626123.31;-0.7814031;46.6729099;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242688;85067_x031_00001;;la grande etaudière;1;408939.38;6624955.02;-0.8080501;46.661496;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242686;85067_x031_00002;;la grande etaudière;2;408998.01;6624882.25;-0.8072385;46.660867;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242687;85067_x031_00003;;la grande etaudière;3;408878.76;6625028.58;-0.8088884;46.6621313;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242689;85067_x031_00004;;la grande etaudière;4;408988.46;6624825.5;-0.8073274;46.6603524;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242684;85067_x031_00006;;la grande etaudière;6;408938.12;6624831.18;-0.8079885;46.6603817;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242685;85067_x031_00008;;la grande etaudière;8;408914.76;6624825.9;-0.8082904;46.660324;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242706;85067_x032_00001;;la guérinière;1;413044.73;6627405.84;-0.755944;46.6853081;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242705;85067_x032_00002;;la guérinière;2;413013.23;6627266.31;-0.7562689;46.6840397;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242702;85067_x032_00004;;la guérinière;4;413032.8;6627239.5;-0.7559964;46.683807;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242704;85067_x032_00008;;la guérinière;8;413067.9;6627253.2;-0.7555462;46.6839452;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242703;85067_x032_00012;;la guérinière;12;413019.08;6627281.91;-0.7562021;46.6841826;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242719;85067_x033_00001;;la jactière;1;410730.58;6629129.38;-0.7872688;46.6998146;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242720;85067_x033_00002;;la jactière;2;410798.1;6629151.97;-0.7864003;46.7000469;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242721;85067_x033_00004;;la jactière;4;410808.87;6629142.17;-0.7862533;46.6999634;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423411;85067_x034_00001;;la jaumarière;1;409699.91;6626050.94;-0.7988045;46.6716822;2020-01-17;2020-01-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242727;85067_x034_00002;;la jaumarière;2;409777.1;6626047.64;-0.7977939;46.6716859;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242726;85067_x034_00004;;la jaumarière;4;409741.96;6626050.15;-0.7982546;46.6716933;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242725;85067_x034_00006;;la jaumarière;6;409711.27;6626058.63;-0.7986609;46.6717562;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242749;85067_x035_00005;;la launière;5;408974.82;6624259.68;-0.8071489;46.6552576;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242751;85067_x035_00009;;la launière;9;409005.56;6624271.57;-0.8067549;46.6553779;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242752;85067_x035_00011;;la launière;11;409051.6;6624284;-0.8061614;46.6555097;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242750;85067_x035_00013;;la launière;13;408973.56;6624241.01;-0.8071536;46.6550892;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242761;85067_x036_00001;;la limonière;1;409363.91;6626035.28;-0.8031846;46.6713957;2020-11-10;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242760;85067_x036_00005;;la limonière;5;409293.73;6626429.98;-0.8043503;46.6749152;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242768;85067_x036_00006;;la limonière;6;409316.51;6626497.38;-0.8040951;46.6755312;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242765;85067_x036_00007;;la limonière;7;409280.55;6626458.94;-0.8045407;46.6751699;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242766;85067_x036_00008;;la limonière;8;409303.7;6626487.97;-0.8042565;46.675441;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242764;85067_x036_00009;;la limonière;9;409252.39;6626478.3;-0.8049209;46.6753317;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242767;85067_x036_00010;;la limonière;10;409271.3;6626480.21;-0.804675;46.6753572;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242762;85067_x036_00011;;la limonière;11;409251.7;6626509.37;-0.8049494;46.6756109;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242763;85067_x036_00012;;la limonière;12;409259.7;6626534.87;-0.8048609;46.6758437;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242805;85067_x038_00002;;la maison neuve;2;410413.27;6624917.41;-0.7887728;46.6617959;2022-02-11;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242806;85067_x038_00004;;la maison neuve;4;410426.27;6624921.79;-0.7886057;46.6618409;2022-02-11;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242829;85067_x039_00001;;la métairie bonnet;1;408164.91;6624618.43;-0.8179543;46.6581322;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242830;85067_x039_00003;;la métairie bonnet;3;408127.8;6624650.16;-0.8184591;46.6584014;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464289;85067_x040_00002;;la mouchardière;2;411447.11;6624400.06;-0.774944;46.6575886;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242875;85067_x041_00012;;la petite etaudière;12;408872.1;6624562.8;-0.8086817;46.6579393;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242877;85067_x042_00001;;la pouffrière;1;409528.93;6625704.34;-0.8008203;46.6684909;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242880;85067_x042_00002;;la pouffrière;2;409564.5;6625778.8;-0.8004025;46.6691759;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423551;85067_x042_00003;;la pouffrière;3;409544.11;6625723.66;-0.8006342;46.6686712;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242878;85067_x042_00004;;la pouffrière;4;409523.3;6625848.9;-0.8009849;46.6697886;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242881;85067_x042_00009;;la pouffrière;9;409538.39;6625801.45;-0.8007578;46.6693683;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242909;85067_x043_00003;;la rousselière;3;409572.83;6626950.87;-0.8010314;46.6797208;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242905;85067_x043_00005;;la rousselière;5;409582.38;6626945.12;-0.800903;46.6796733;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242908;85067_x043_00007;;la rousselière;7;409564.47;6626967.28;-0.8011509;46.6798648;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242906;85067_x043_00011;;la rousselière;11;409572.39;6627010.06;-0.8010743;46.680253;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242907;85067_x043_00013;;la rousselière;13;409600.34;6627046.39;-0.8007319;46.6805919;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464287;85067_x044_00002;;la sablière;2;411987.1;6627065.76;-0.7695539;46.6817959;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464288;85067_x044_00004;;la sablière;4;412044.87;6627121.02;-0.7688335;46.6823177;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242913;85067_x046_00001;;la taponnière;1;409852.84;6627572.16;-0.7977631;46.6854299;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242914;85067_x046_00002;;la taponnière;2;409773.7;6627563.5;-0.7987919;46.6853177;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242915;85067_x046_00009;;la taponnière;9;409777.53;6627552.14;-0.7987347;46.6852172;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242911;85067_x046_00011;;la taponnière;11;409761.75;6627555.4;-0.798943;46.6852397;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242912;85067_x046_00013;;la taponnière;13;409749.62;6627559.2;-0.7991038;46.6852686;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242910;85067_x046_00015;;la taponnière;15;409740.41;6627562.15;-0.7992262;46.6852912;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242989;85067_x047_00001;;la vesinière;1;411442.36;6626880.89;-0.776557;46.6798989;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242990;85067_x047_00002;;la vesinière;2;411443.3;6626909.2;-0.7765625;46.6801539;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464292;85067_x048_00002;;Le bois;2;408700.4;6625245.2;-0.811355;46.664002;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00463493;85067_x051_00022;;Le grand Beugnon;22;409099.34;6627097.35;-0.8073109;46.6808329;2022-01-17;2022-01-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00463494;85067_x051_00024;;Le grand Beugnon;24;409071.84;6627084.62;-0.8076623;46.6807065;2022-01-17;2022-01-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243100;85067_x052_00001;;le moulin brunet;1;410207.5;6625054.5;-0.7915469;46.6629399;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243102;85067_x052_00003;;le moulin brunet;3;410248.84;6624971.73;-0.7909549;46.6622134;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243103;85067_x052_00005;;le moulin brunet;5;410220.04;6624979.72;-0.7913362;46.6622728;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243098;85067_x052_00007;;le moulin brunet;7;410188.62;6625025.41;-0.7917753;46.6626701;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243099;85067_x052_00009;;le moulin brunet;9;410232.8;6625046.28;-0.7912112;46.6628769;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243101;85067_x052_00011;;le moulin brunet;11;410307.92;6625012.06;-0.7902084;46.6626017;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243121;85067_x053_00001;;le moulin migné;1;408712.4;6624283.8;-0.8105917;46.6553606;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243120;85067_x053_00003;;le moulin migné;3;408708.62;6624264.8;-0.8106291;46.6551881;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243190;85067_x054_00005;;le puy viset;5;410121.12;6627026.7;-0.7939142;46.6806402;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243182;85067_x054_00006;;le puy viset;6;410309.42;6627018.94;-0.7914486;46.6806518;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243188;85067_x054_00007;;le puy viset;7;410174.9;6627030.36;-0.7932137;46.6806964;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243185;85067_x054_00009;;le puy viset;9;410242.11;6627046.19;-0.7923453;46.6808678;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243193;85067_x054_00013;;le puy viset;13;410291.7;6627048.4;-0.7916987;46.6809091;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243192;85067_x054_00014;;le puy viset;14;410336.9;6626968.2;-0.7910576;46.6802073;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243181;85067_x054_00015;;le puy viset;15;410322.9;6627046.9;-0.79129;46.6809091;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243186;85067_x054_00017;;le puy viset;17;410347.62;6627061.24;-0.790976;46.6810488;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243184;85067_x054_00018;;le puy viset;18;410329.67;6627011;-0.7911789;46.6805891;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243183;85067_x054_00019;;le puy viset;19;410360.1;6627072.6;-0.79082;46.6811563;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243191;85067_x054_00024;;le puy viset;24;410353.59;6627024.66;-0.790875;46.6807224;2020-01-21;2019-03-25;;;;;1
