suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
ter;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00789569;85135_x077_00065_ter;;Rue de beaulieu;65;376465.49;6611694.57;-1.2228775;46.5273851;2023-02-10;2023-02-10;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875768;85135_x077_00065;;Rue de beaulieu;65;376466.36;6611700.41;-1.2228702;46.527438;2020-04-16;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875748;85135_x077_00066_bis;;Rue de beaulieu;66;376218.69;6611677.87;-1.2260811;46.5271161;2020-04-29;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875792;85135_x077_00066;;Rue de beaulieu;66;376214.77;6611669.52;-1.2261263;46.5270391;2020-04-16;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875764;85135_x077_00067;;Rue de beaulieu;67;376452.12;6611666.7;-1.2230322;46.527128;2020-04-16;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875780;85135_x077_00068;;Rue de beaulieu;68;376204.16;6611661.44;-1.2262588;46.5269613;2020-04-16;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875749;85135_x077_00069_bis;;Rue de beaulieu;69;376373.09;6611688.97;-1.2240774;46.5272902;2020-04-16;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875750;85135_x077_00069;;Rue de beaulieu;69;376414.12;6611657.31;-1.2235207;46.5270252;2022-08-05;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875767;85135_x077_00071;;Rue de beaulieu;71;376362.02;6611697.08;-1.2242272;46.5273578;2020-04-16;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875776;85135_x077_00514;;Rue de beaulieu;514;376404.7;6611660.5;-1.2236457;46.5270494;2020-04-16;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875762;85135_x077_01061;;Rue de beaulieu;1061;376422;6611681.5;-1.2234349;46.5272466;2020-04-16;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875983;85135_x078_00001;;Rue de dissais;1;377237.09;6612604.97;-1.213459;46.535942;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875970;85135_x078_00002;;Rue de dissais;2;377266.13;6612592.65;-1.213072;46.5358451;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875959;85135_x078_00003;;Rue de dissais;3;377291.74;6612602.69;-1.2127452;46.5359477;2020-04-15;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00454994;85135_x078_00004_bis;;Rue de dissais;4;377328.77;6612592.67;-1.2122558;46.5358754;2021-06-18;2021-06-18;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875979;85135_x078_00004;;Rue de dissais;4;377283.65;6612590.21;-1.2128421;46.5358315;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875965;85135_x078_00005;;Rue de dissais;5;377325.74;6612601.54;-1.2123015;46.5359537;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875989;85135_x078_00006;;Rue de dissais;6;377356.27;6612589.98;-1.2118957;46.5358644;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875988;85135_x078_00007;;Rue de dissais;7;377340.21;6612601.74;-1.2121131;46.5359624;2020-04-15;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875961;85135_x078_00008_bis;;Rue de dissais;8;377422.33;6612581.22;-1.2110288;46.5358173;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875986;85135_x078_00008;;Rue de dissais;8;377382;6612588;-1.211559;46.5358589;2020-04-15;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00452625;85135_x078_00009_bis;;Rue de dissais;9;377400.31;6612595.29;-1.2113255;46.5359333;2021-04-27;2021-04-27;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875966;85135_x078_00009;;Rue de dissais;9;377365.34;6612598.97;-1.2117837;46.5359496;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875975;85135_x078_00010;;Rue de dissais;10;377430.84;6612579.44;-1.2109167;46.5358054;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875978;85135_x078_00011;;Rue de dissais;11;377451.7;6612586.8;-1.21065;46.5358816;2020-04-15;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875964;85135_x078_00012_bis;;Rue de dissais;12;377522.7;6612565.7;-1.2097102;46.535726;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875972;85135_x078_00012;;Rue de dissais;12;377482;6612572.6;-1.2102453;46.5357685;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875968;85135_x078_00013;;Rue de dissais;13;377472.9;6612583.5;-1.2103715;46.5358621;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875984;85135_x078_00014;;Rue de dissais;14;377544.48;6612561.97;-1.2094239;46.5357029;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875976;85135_x078_00015;;Rue de dissais;15;377498.62;6612579.11;-1.2100333;46.535835;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875960;85135_x078_00016;;Rue de dissais;16;377655.34;6612545.5;-1.2079679;46.5356079;2020-02-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875982;85135_x078_00017;;Rue de dissais;17;377519.33;6612577.74;-1.2097625;46.5358326;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875958;85135_x078_00018;;Rue de dissais;18;377695.74;6612538.94;-1.2074369;46.5355683;2020-03-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875973;85135_x078_00019;;Rue de dissais;19;377563.92;6612571.24;-1.2091771;46.5357955;2020-04-15;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875985;85135_x078_00020_bis;;Rue de dissais;20;377721.91;6612533.97;-1.2070926;46.5355362;2020-03-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875963;85135_x078_00020;;Rue de dissais;20;377705.57;6612537.37;-1.2073078;46.5355589;2020-03-10;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875977;85135_x078_00021_bis;;Rue de dissais;21;377661.39;6612556.87;-1.2078971;46.5357131;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875962;85135_x078_00021;;Rue de dissais;21;377618.31;6612563.21;-1.2084628;46.5357495;2020-04-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875971;85135_x078_00023;;Rue de dissais;23;377739.8;6612539.1;-1.206863;46.5355909;2020-03-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875969;85135_x078_00025;;Rue de dissais;25;377814.54;6612519.1;-1.2058754;46.5354469;2020-02-18;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875980;85135_x078_00027;;Rue de dissais;27;377874.62;6612502.25;-1.2050807;46.5353242;2020-02-18;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876154;85135_x079_00001;;Rue de fontenay;1;376929.1;6612510.99;-1.2174064;46.5349489;2020-04-20;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876135;85135_x079_00002;;Rue de fontenay;2;377099.8;6612352.9;-1.2150723;46.5336095;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876150;85135_x079_00003;;Rue de fontenay;3;376933.35;6612507.48;-1.2173486;46.5349194;2020-04-20;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876146;85135_x079_00004;;Rue de fontenay;4;377151.6;6612319.71;-1.2143742;46.5333359;2020-04-30;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876152;85135_x079_00005;;Rue de fontenay;5;376942.29;6612498.86;-1.2172262;46.5348462;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876148;85135_x079_00006;;Rue de fontenay;6;377224.71;6612281.34;-1.213395;46.5330261;2020-04-21;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876138;85135_x079_00007_bis;;Rue de fontenay;7;376956.97;6612486.51;-1.2170262;46.5347422;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876151;85135_x079_00007;;Rue de fontenay;7;376948.47;6612494.04;-1.2171423;46.5348058;2020-05-16;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876142;85135_x079_00008;;Rue de fontenay;8;377360.23;6612227.69;-1.211592;46.5326087;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876145;85135_x079_00009;;Rue de fontenay;9;376967.7;6612473;-1.216877;46.5346259;2020-04-21;2018-12-13;;;;;1
b;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876155;85135_x079_00011_b;;Rue de fontenay;11;376994.25;6612450.44;-1.2165154;46.5344358;2021-06-17;2018-12-13;;;;;1
ter;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00462340;85135_x079_00011_ter;;Rue de fontenay;11;377003.9;6612440.85;-1.2163829;46.5343542;2021-11-30;2021-11-30;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876147;85135_x079_00011;;Rue de fontenay;11;376979.97;6612464.07;-1.216711;46.5345515;2020-04-21;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327567;85135_x079_00013_bis;;Rue de fontenay;13;377023.29;6612420.96;-1.2161165;46.5341847;2021-06-17;2019-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876153;85135_x079_00013;;Rue de fontenay;13;377018.61;6612426.88;-1.2161816;46.5342356;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876139;85135_x079_00015;;Rue de fontenay;15;377033.55;6612415.27;-1.2159788;46.5341385;2020-05-16;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876149;85135_x079_00017;;Rue de fontenay;17;377033.55;6612415.27;-1.2159788;46.5341385;2020-05-16;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876143;85135_x079_00021;;Rue de fontenay;21;377053.2;6612399.3;-1.2157117;46.5340043;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876140;85135_x079_00045;;Rue de fontenay;45;377306.87;6612262.69;-1.2123116;46.5328978;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876141;85135_x079_00047;;Rue de fontenay;47;377312.17;6612260.95;-1.2122413;46.5328847;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876144;85135_x079_00049;;Rue de fontenay;49;377362.82;6612253.19;-1.211576;46.5328393;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876136;85135_x079_00051;;Rue de fontenay;51;377392.85;6612226.11;-1.211166;46.5326101;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466883;85135_x080_00001;;Rue de la Billerie;1;377083.31;6614418.85;-1.2167259;46.5521777;2022-05-10;2022-05-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043813_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00466885;85135_x080_00002;;Rue de la Billerie;2;377100.01;6614417.95;-1.2165076;46.5521777;2022-05-10;2022-05-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043813_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467552;85135_x080_00003;;Rue de la Billerie;3;377069.15;6614458.74;-1.2169383;46.5525296;2022-06-07;2022-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043813_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467550;85135_x080_00004;;Rue de la Billerie;4;377073.62;6614457.24;-1.216879;46.5525183;2022-06-07;2022-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043813_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467551;85135_x080_00006;;Rue de la Billerie;6;377073.62;6614457.24;-1.216879;46.5525183;2022-06-07;2022-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043813_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876087;85135_x081_00001;;Rue de la boulaye;1;376784.62;6612528.15;-1.2193008;46.5350337;2021-06-17;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876088;85135_x081_00002;;Rue de la boulaye;2;376748.46;6612517.89;-1.2197648;46.5349242;2020-04-21;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876085;85135_x081_00003_bis;;Rue de la boulaye;3;376784.62;6612528.15;-1.2193008;46.5350337;2021-06-17;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876090;85135_x081_00003;;Rue de la boulaye;3;376784.62;6612528.15;-1.2193008;46.5350337;2021-06-17;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876099;85135_x081_00004;;Rue de la boulaye;4;376759.7;6612518.99;-1.2196192;46.5349394;2020-04-21;2018-12-13;;;;;1
b;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876017;85135_x081_00005_b;;Rue de la boulaye;5;376794.8;6612525.29;-1.2191662;46.5350129;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876077;85135_x081_00005;;Rue de la boulaye;5;376790.94;6612526.12;-1.2192171;46.5350186;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875999;85135_x081_00006;;Rue de la boulaye;6;376796.5;6612512.4;-1.2191351;46.5348979;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876040;85135_x081_00007;;Rue de la boulaye;7;376809.52;6612520.48;-1.2189711;46.5349767;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876095;85135_x081_00008;;Rue de la boulaye;8;376822.86;6612501.26;-1.2187839;46.5348104;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876023;85135_x081_00009;;Rue de la boulaye;9;376812.36;6612519.68;-1.2189335;46.5349709;2021-09-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876008;85135_x081_00010;;Rue de la boulaye;10;376828.2;6612497.7;-1.2187118;46.5347809;2020-04-22;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876048;85135_x081_00011_bis;;Rue de la boulaye;11;376838.83;6612503.42;-1.2185773;46.5348375;2021-09-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875990;85135_x081_00011;;Rue de la boulaye;11;376832.03;6612509.15;-1.2186699;46.5348857;2021-09-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876054;85135_x081_00013;;Rue de la boulaye;13;376845.15;6612496.99;-1.2184905;46.5347827;2020-04-21;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00463932;85135_x081_00014_bis;;Rue de la boulaye;14;376876.07;6612443.31;-1.2180503;46.5343149;2022-02-03;2022-02-03;;;;;1
ter;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875996;85135_x081_00014_ter;;Rue de la boulaye;14;376879.71;6612439.23;-1.2179999;46.5342799;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876049;85135_x081_00014;;Rue de la boulaye;14;376879.71;6612439.23;-1.2179999;46.5342799;2021-06-14;2018-12-13;;;;;1
b;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876030;85135_x081_00015_b;;Rue de la boulaye;15;376862.49;6612478.68;-1.2182518;46.5346264;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876028;85135_x081_00015;;Rue de la boulaye;15;376860.62;6612480.65;-1.2182775;46.5346432;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875998;85135_x081_00016;;Rue de la boulaye;16;376886.11;6612431.07;-1.2179109;46.5342097;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876037;85135_x081_00017;;Rue de la boulaye;17;376863.75;6612477.52;-1.2182346;46.5346166;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876021;85135_x081_00018;;Rue de la boulaye;18;376892.56;6612422.55;-1.2178209;46.5341362;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876012;85135_x081_00019;;Rue de la boulaye;19;376867.45;6612473.79;-1.2181837;46.5345848;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875993;85135_x081_00020;;Rue de la boulaye;20;376904.86;6612406.34;-1.2176493;46.5339963;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876033;85135_x081_00021;;Rue de la boulaye;21;376871.6;6612469;-1.2181264;46.5345438;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876025;85135_x081_00022;;Rue de la boulaye;22;376915.4;6612393.5;-1.2175031;46.5338859;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876100;85135_x081_00024;;Rue de la boulaye;24;376924.22;6612382.35;-1.2173804;46.53379;2020-04-22;2018-12-13;;;;;1
a;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00461945;85135_x081_00025_a;;Rue de la boulaye;25;376905.71;6612440.44;-1.2176621;46.5343033;2021-11-17;2021-11-17;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00454650;85135_x081_00025_bis;;Rue de la boulaye;25;376894.63;6612441.46;-1.2178071;46.5343072;2021-06-10;2021-06-10;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00454649;85135_x081_00025;;Rue de la boulaye;25;376894.63;6612441.46;-1.2178071;46.5343072;2021-06-10;2021-06-10;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876084;85135_x081_00026;;Rue de la boulaye;26;376930.89;6612373.09;-1.217287;46.5337099;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00454651;85135_x081_00027;;Rue de la boulaye;27;376894.63;6612441.46;-1.2178071;46.5343072;2021-06-10;2021-06-10;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876064;85135_x081_00028;;Rue de la boulaye;28;376935.96;6612367.92;-1.2172174;46.5336658;2020-04-22;2018-12-13;;;;;1
b;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876063;85135_x081_00029_b;;Rue de la boulaye;29;376907.66;6612425.35;-1.2176261;46.5341686;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876068;85135_x081_00029;;Rue de la boulaye;29;376903.76;6612430.08;-1.2176802;46.5342092;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876059;85135_x081_00030;;Rue de la boulaye;30;376949.01;6612351.62;-1.217036;46.5335255;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876013;85135_x081_00031;;Rue de la boulaye;31;376912.68;6612418.96;-1.2175563;46.5341136;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876061;85135_x081_00032;;Rue de la boulaye;32;376955.7;6612343.4;-1.2169431;46.5334548;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876060;85135_x081_00033;;Rue de la boulaye;33;376918.09;6612411.86;-1.2174808;46.5340523;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876055;85135_x081_00034;;Rue de la boulaye;34;376961.28;6612336.91;-1.216866;46.5333992;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876029;85135_x081_00035;;Rue de la boulaye;35;376932.5;6612392.9;-1.2172799;46.5338888;2020-04-21;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876080;85135_x081_00036_bis;;Rue de la boulaye;36;377018.92;6612255.76;-1.2160584;46.5326972;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876006;85135_x081_00036;;Rue de la boulaye;36;376979.48;6612307.98;-1.2166087;46.5331478;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876065;85135_x081_00037;;Rue de la boulaye;37;376955.8;6612364.3;-1.2169564;46.5336428;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876067;85135_x081_00038;;Rue de la boulaye;38;377033.4;6612242.9;-1.2158608;46.5325885;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876094;85135_x081_00039;;Rue de la boulaye;39;376964.47;6612356;-1.2168377;46.5335723;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876051;85135_x081_00040;;Rue de la boulaye;40;377047.64;6612223.47;-1.2156618;46.5324207;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876047;85135_x081_00041;;Rue de la boulaye;41;377034.01;6612275.01;-1.2158752;46.5328775;2020-04-21;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00433788;85135_x081_00042;;Rue de la boulaye;42;377055.72;6612209.5;-1.2155467;46.5322989;2020-04-22;2020-04-22;;;;;1
