suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465740;85071_x074_00113;;Chemin du PONT DE FER;113;333381.65;6638919.72;-1.8055209;46.7499624;2022-03-24;2022-03-24;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2021_-_e.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465742;85071_x074_00197;;Chemin du PONT DE FER;197;333374.03;6638856.3;-1.8055699;46.7493881;2022-03-24;2022-03-24;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2021_-_e.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465743;85071_x074_00209;;Chemin du PONT DE FER;209;333386.14;6638853.72;-1.8054096;46.7493716;2022-03-24;2022-03-24;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2021_-_e.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465744;85071_x074_00296;;Chemin du PONT DE FER;296;333365.86;6638784.28;-1.8056194;46.7487364;2022-03-24;2022-03-24;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2021_-_e.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788132;85071_x102_00621;;Chemin MONTMARTRE;621;329047;6638688.68;-1.8620093;46.7454982;2022-12-17;2022-12-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DES_SABLES-1.pdf;;;;1
;Commequiers;segment;Commequiers;;85071;;;NOM85_00004109;85071_b165_99999;;dolbeau;99999;333891.05;6638849.74;-1.7988313;46.7496271;2024-07-12;2018-02-14;;;;;0
;Commequiers;segment;Commequiers;;85071;;;NOM85_00004110;85071_b194_99999;;fief de pierre folle;99999;329967.71;6639746.34;-1.8507281;46.755518;2024-07-12;2018-02-14;;;;;0
;Commequiers;segment;Commequiers;;85071;;;NOM85_00004113;85071_b204_99999;;fief du gaillard;99999;328422.76;6639787.08;-1.8710574;46.7550236;2024-07-12;2018-02-14;;;;;0
;Commequiers;segment;Commequiers;;85071;;;NOM85_00004115;85071_b833_99999;;fleur des champs;99999;334604.1;6644530.75;-1.7939966;46.8010592;2024-07-12;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470952;85071_x091_00020;;Impasse de BEL AIR;20;330747.95;6639597.98;-1.8405009;46.7546105;2022-10-12;2022-10-12;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470953;85071_x091_00028;;Impasse de BEL AIR;28;330753.81;6639599.61;-1.8404255;46.7546283;2022-10-12;2022-10-12;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470955;85071_x091_00054;;Impasse de BEL AIR;54;330778.27;6639608.9;-1.8401131;46.7547253;2022-10-12;2022-10-12;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470954;85071_x091_00055;;Impasse de BEL AIR;55;330775.03;6639614.69;-1.8401602;46.7547756;2022-10-12;2022-10-12;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470956;85071_x091_00059;;Impasse de BEL AIR;59;330781.1;6639617.1;-1.8400827;46.7548006;2022-10-12;2022-10-12;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470957;85071_x091_00081;;Impasse de BEL AIR;81;330804.5;6639622.56;-1.8397811;46.7548626;2022-10-12;2022-10-12;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470958;85071_x091_00094;;Impasse de BEL AIR;94;330810.78;6639614.97;-1.8396929;46.7547978;2022-10-12;2022-10-12;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00795576;85071_x091_00100;;Impasse de BEL AIR;100;330826.55;6639613.2;-1.8394853;46.7547906;2023-09-15;2023-09-15;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033281;85071_0087_00035;;Impasse de la brigassière;35;331404.84;6639410.63;-1.8317611;46.7532888;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033280;85071_0087_00040;;Impasse de la brigassière;40;331388.12;6639395.82;-1.8319679;46.7531464;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033282;85071_0087_00045;;Impasse de la brigassière;45;331390.31;6639391.72;-1.831936;46.7531108;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00471409;85071_0087_00080;;Impasse de la brigassière;80;331360.17;6639363.28;-1.8323073;46.7528386;2023-09-15;2022-10-25;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033275;85071_0087_00085;;Impasse de la brigassière;85;331361.71;6639346.05;-1.8322733;46.7526846;2022-10-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00795578;85071_0087_00090;;Impasse de la brigassière;90;331357.4;6639354.9;-1.8323368;46.7527618;2023-09-15;2023-09-15;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033273;85071_0087_00105;;Impasse de la brigassière;105;331357.77;6639324.58;-1.8323076;46.7524895;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033278;85071_0087_00110;;Impasse de la brigassière;110;331348.05;6639323.59;-1.832434;46.7524752;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00471394;85071_0087_00141;;Impasse de la brigassière;141;331363.31;6639294.12;-1.8322108;46.7522188;2022-10-25;2022-10-25;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033274;85071_0087_00150;;Impasse de la brigassière;150;331309.97;6639306.94;-1.8329185;46.7523047;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033271;85071_0087_00200;;Impasse de la brigassière;200;331259.35;6639317.17;-1.8335887;46.7523687;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00471395;85071_0087_00215;;Impasse de la brigassière;215;331408.86;6639264.57;-1.8315916;46.7519783;2022-11-05;2022-10-25;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00471396;85071_0087_00357;;Impasse de la brigassière;357;331455.63;6639312.2;-1.8310181;46.7524321;2022-10-25;2022-10-25;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00471397;85071_0087_00361;;Impasse de la brigassière;361;331454.8;6639307.99;-1.8310257;46.7523938;2022-10-25;2022-10-25;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033272;85071_0087_00400;;Impasse de la brigassière;400;331409.01;6639254.91;-1.8315819;46.7518915;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439923;85071_x002_00025;;Impasse de la CLAIE;25;331668.53;6640109.49;-1.8288727;46.7597147;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439924;85071_x002_00035;;Impasse de la CLAIE;35;331680.66;6640107.3;-1.8287123;46.7597017;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439925;85071_x002_00039;;Impasse de la CLAIE;39;331685.04;6640103.78;-1.8286522;46.7596724;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439932;85071_x002_00054;;Impasse de la CLAIE;54;331684.47;6640082.48;-1.8286426;46.7594807;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439931;85071_x002_00060;;Impasse de la CLAIE;60;331686.02;6640078.46;-1.8286191;46.7594454;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439926;85071_x002_00061;;Impasse de la CLAIE;61;331693.93;6640080.99;-1.8285177;46.7594725;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439927;85071_x002_00083;;Impasse de la CLAIE;83;331705.85;6640061.23;-1.828346;46.7593015;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439930;85071_x002_00088;;Impasse de la CLAIE;88;331692.23;6640051.49;-1.8285162;46.7592065;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439928;85071_x002_00099;;Impasse de la CLAIE;99;331704.65;6640043.95;-1.8283478;46.7591455;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00439929;85071_x002_00100;;Impasse de la CLAIE;100;331700.35;6640042.39;-1.8284029;46.7591292;2020-09-17;2020-09-17;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465312;85071_x057_00065;;Impasse de la CLAVIERE;65;333746.13;6643547.7;-1.8044416;46.791755;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_05-07-21_c.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465313;85071_x057_00110;;Impasse de la CLAVIERE;110;333779.51;6643523.11;-1.8039853;46.7915523;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_05-07-21_c.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00469210;85071_x001_00080;;Impasse de la douve;80;331568.15;6641041.04;-1.8309316;46.7680314;2022-08-09;2022-08-09;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/CM_1995.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00469209;85071_x001_00101;;Impasse de la douve;101;331584.06;6641047.79;-1.830729;46.7681008;2022-08-09;2022-08-09;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/CM_1995.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033329;85071_0113_00005;;Impasse de la fontaine;5;331695.96;6641068.37;-1.8292819;46.7683474;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033331;85071_0113_00010;;Impasse de la fontaine;10;331702.52;6641065.34;-1.8291936;46.7683237;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033333;85071_0113_00024;;Impasse de la fontaine;24;331715.43;6641084.17;-1.8290398;46.7685001;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033332;85071_0113_00045;;Impasse de la fontaine;45;331719.98;6641096.32;-1.8289901;46.7686118;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033330;85071_0113_00075;;Impasse de la fontaine;75;331730.14;6641127.48;-1.8288821;46.7688974;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033334;85071_0113_00080;;Impasse de la fontaine;80;331741.79;6641125.29;-1.828728;46.7688842;2020-12-04;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465780;85071_x075_00320;;Impasse de la FREVAUDIERE;320;335055.71;6638527.82;-1.7833208;46.7473548;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465781;85071_x075_00339;;Impasse de la FREVAUDIERE;339;335049.39;6638508.92;-1.7833884;46.7471815;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465783;85071_x075_00382;;Impasse de la FREVAUDIERE;382;335022.18;6638473.46;-1.7837161;46.746848;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465782;85071_x075_00389;;Impasse de la FREVAUDIERE;389;335034.7;6638465.87;-1.7835463;46.7467865;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465784;85071_x075_00506;;Impasse de la FREVAUDIERE;506;335109.51;6638380.48;-1.7825005;46.7460599;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465785;85071_x075_00553;;Impasse de la FREVAUDIERE;553;335148.58;6638357.39;-1.7819714;46.7458736;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465786;85071_x075_00604;;Impasse de la FREVAUDIERE;604;335188.68;6638322.55;-1.7814195;46.7455824;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465787;85071_x075_00607;;Impasse de la FREVAUDIERE;607;335196.84;6638331.42;-1.7813198;46.7456665;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465788;85071_x075_00641;;Impasse de la FREVAUDIERE;641;335216.74;6638330.44;-1.7810589;46.7456686;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465789;85071_x075_00926;;Impasse de la FREVAUDIERE;926;335500.87;6638305.17;-1.777324;46.7455962;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465790;85071_x075_01010;;Impasse de la FREVAUDIERE;1010;335581.94;6638310.47;-1.7762682;46.745688;2022-03-28;2022-03-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_du_5_juillet_2021-a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033399;85071_0039_00030;;Impasse de la marguerite;30;331500.14;6640252.76;-1.8311896;46.7609096;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033397;85071_0039_00044;;Impasse de la marguerite;44;331478.73;6640229.95;-1.8314513;46.7606928;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033398;85071_0039_00066;;Impasse de la marguerite;66;331469.62;6640219.53;-1.8315621;46.7605942;2020-11-25;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465056;85071_x050_00060;;Impasse de la POINTE;60;329343.21;6641498.14;-1.8604004;46.7709108;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_05-07-2021_d.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465058;85071_x050_00081;;Impasse de la POINTE;81;329372.04;6641463.56;-1.8599954;46.770616;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_05-07-2021_d.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465059;85071_x050_00083;;Impasse de la POINTE;83;329356.13;6641455.71;-1.8601973;46.7705366;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_05-07-2021_d.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465060;85071_x050_00085;;Impasse de la POINTE;85;329342.41;6641460.56;-1.8603806;46.7705726;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_05-07-2021_d.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465057;85071_x050_00098;;Impasse de la POINTE;98;329326.67;6641463.41;-1.8605887;46.7705895;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_05-07-2021_d.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467510;85071_x087_00007;;Impasse de la ROCHE;7;331427.78;6638931.91;-1.8310777;46.748999;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_ST_MAIXENT_1.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467511;85071_x087_00033;;Impasse de la ROCHE;33;331452.65;6638928.34;-1.8307496;46.7489806;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_ST_MAIXENT_1.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467513;85071_x087_00042;;Impasse de la ROCHE;42;331460.72;6638918.32;-1.8306361;46.748895;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_ST_MAIXENT_1.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467512;85071_x087_00047;;Impasse de la ROCHE;47;331467.17;6638923.22;-1.8305557;46.7489426;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_ST_MAIXENT_1.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00791706;85071_x087_00066;;Impasse de la ROCHE;66;331477.34;6638906.97;-1.8304098;46.7488021;2023-04-19;2023-04-19;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_ST_MAIXENT_1.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00791707;85071_x087_00070;;Impasse de la ROCHE;70;331484.25;6638904.89;-1.8303177;46.7487873;2023-04-19;2023-04-19;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_ST_MAIXENT_1.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00791708;85071_x087_00082;;Impasse de la ROCHE;82;331496.26;6638903.42;-1.8301595;46.7487807;2023-04-19;2023-04-19;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_ST_MAIXENT_1.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465311;85071_x058_00546;;Impasse de la ROIRIE;546;333710.81;6644294.2;-1.805499;46.7984447;2023-07-03;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_05-07-21_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00794041;85071_x058_00570;;Impasse de la ROIRIE;570;333703.97;6644265.28;-1.8055654;46.798181;2023-07-03;2023-07-03;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Conseil_Municipal_05-07-21_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465682;85071_x069_00289;;Impasse de la TRANQUILLITE;289;332932.31;6639499.06;-1.8118583;46.7549228;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022_-_d.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467479;85071_x070_00058;;Impasse de la VERGNE;58;332064.13;6639968.82;-1.8235867;46.758668;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465667;85071_x070_00309;;Impasse de la VERGNE;309;332127.23;6639702.32;-1.8225484;46.7563076;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465668;85071_x070_00335;;Impasse de la VERGNE;335;332129.56;6639677.08;-1.8224978;46.756082;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00444655;85071_0107_00023;;Impasse des aigrettes;23;330876.15;6641041.19;-1.8399826;46.7676515;2020-11-30;2020-11-30;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00444649;85071_0107_00030;;Impasse des aigrettes;30;330867.33;6641034.49;-1.8400926;46.7675863;2020-11-30;2020-11-30;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00444650;85071_0107_00050;;Impasse des aigrettes;50;330857.63;6641015.44;-1.8402042;46.7674098;2020-11-30;2020-11-30;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00444651;85071_0107_00062;;Impasse des aigrettes;62;330856.22;6641005.21;-1.8402144;46.7673171;2020-11-30;2020-11-30;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00444652;85071_0107_00078;;Impasse des aigrettes;78;330872.63;6640997.98;-1.8399941;46.7672611;2020-11-30;2020-11-30;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00444653;85071_0107_00094;;Impasse des aigrettes;94;330883.56;6640993.57;-1.8398475;46.7672275;2020-11-30;2020-11-30;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00444654;85071_0107_00117;;Impasse des aigrettes;117;330892.03;6641010.5;-1.8397503;46.7673844;2020-11-30;2020-11-30;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033756;85071_0124_00018;;Impasse des bleuets;18;330677.29;6640814.82;-1.8424018;46.7655073;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033758;85071_0124_00042;;Impasse des bleuets;42;330671.62;6640796.8;-1.8424615;46.7653423;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033757;85071_0124_00060;;Impasse des bleuets;60;330664.85;6640772.88;-1.8425309;46.7651236;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033755;85071_0124_00062;;Impasse des bleuets;62;330678.96;6640766.96;-1.8423415;46.7650781;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033759;85071_0124_00077;;Impasse des bleuets;77;330686.53;6640767.71;-1.8422431;46.765089;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033754;85071_0124_00089;;Impasse des bleuets;89;330687.88;6640776.88;-1.8422329;46.7651722;2020-11-23;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465632;85071_x071_00829;;Impasse des BRANDES;829;333961.04;6640314.88;-1.7990553;46.7628182;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_-k.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465633;85071_x071_01115;;Impasse des BRANDES;1115;333759.55;6640126.09;-1.80154;46.7610113;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_-k.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788133;85071_x103_00532;;Impasse des BRETONNIERES;532;329226.19;6638058.04;-1.8591586;46.7399299;2022-12-17;2022-12-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DES_SABLES-2.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788134;85071_x103_00665;;Impasse des BRETONNIERES;665;329221.42;6637960.05;-1.859142;46.7390466;2022-12-17;2022-12-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DES_SABLES-2.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788135;85071_x103_00759;;Impasse des BRETONNIERES;759;329154.59;6637848.41;-1.8599257;46.7380063;2022-12-17;2022-12-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DES_SABLES-2.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033811;85071_0101_00015;;Impasse des charmes;15;330988.25;6639948.53;-1.8376398;46.7578934;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033802;85071_0101_00020;;Impasse des charmes;20;330995;6639944.92;-1.8375487;46.7578647;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033806;85071_0101_00045;;Impasse des charmes;45;331017.16;6639955.29;-1.8372673;46.7579701;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033803;85071_0101_00050;;Impasse des charmes;50;331024.99;6639950.78;-1.8371612;46.7579338;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033805;85071_0101_00065;;Impasse des charmes;65;331037.33;6639961.08;-1.837008;46.7580332;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033807;85071_0101_00070;;Impasse des charmes;70;331042.77;6639956.7;-1.8369335;46.7579969;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033804;85071_0101_00085;;Impasse des charmes;85;331054.83;6639967.57;-1.8367844;46.7581012;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033800;85071_0101_00090;;Impasse des charmes;90;331064.99;6639965.38;-1.8366498;46.7580871;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033808;85071_0101_00105;;Impasse des charmes;105;331071.91;6639973.85;-1.8365662;46.7581671;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033801;85071_0101_00120;;Impasse des charmes;120;331088.35;6639973.21;-1.8363507;46.7581704;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00033809;85071_0101_00125;;Impasse des charmes;125;331088.28;6639980.13;-1.8363571;46.7582325;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465750;85071_0101_00131;;Impasse des charmes;131;331099.15;6639994.15;-1.8362262;46.7583645;2022-03-28;2022-03-25;;;;;1
