suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Haie-Fouassière;entrée;Région des Pays de la Loire;implique tous les bâtiments de la EARL LANDRON;44070;;cheminement de la louveterie;BALPDLP000011404;44070_0573_00002;;Chemin de la Louveterie;2;367926.83;6681637.8;-1.3847461;47.1520152;2022-12-29;2021-02-19;;;;44070000AP0488;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012151;44070_0019_00010;;Rue de la Bournelle;10;365034.51;6683113.97;-1.4239481;47.1638327;2021-06-23;2021-02-19;;;;44070000ZY0082;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011979;44070_0019_00008;;Rue de la Bournelle;8;365065.08;6683153.65;-1.4235745;47.1642048;2021-06-23;2021-02-19;;;;44070000ZY0080;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000390801;44070_0230_00009;;Impasse du Grand Champ;9;366694.53;6681935.85;-1.401203;47.1540774;2022-02-04;2022-02-04;;;;44070000AV0293;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;la Faubretière;44070;;;BALPDLP000390894;44070_x003_00006;;Rue du Château;6;365042.3;6682763.99;-1.4235867;47.1606907;2023-06-16;2022-02-09;;;;44070000AX0398;1
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001163248;44070_0043_00003_b;;Rue des Courtils;3;367245.61;6682904.61;-1.3946525;47.1630618;2023-10-11;2023-10-11;;;;44070000AL0603;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011492;44070_0150_00003;;Rue  Etienne Cassard;3;366744.31;6681976.05;-1.4005766;47.1544637;2021-06-23;2021-02-19;;;;44070000AV0283;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011483;44070_0155_00003;;Rue du Fief de l’Isle;3;366819.36;6681889.58;-1.3995241;47.1537241;2021-06-23;2021-02-19;;;;44070000AS0720;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012423;44070_0011_00014;;Rue de Bel Air;14;366693.75;6681645.74;-1.401;47.1514692;2021-06-23;2021-02-19;;;;44070000AS0398;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012228;44070_0011_00011;;Rue de Bel Air;11;366759.38;6681695.67;-1.4001719;47.151951;2021-06-23;2021-02-19;;;;44070000AS0343;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012359;44070_0011_00013;;Rue de Bel Air;13;366773.97;6681697.53;-1.3999811;47.151975;2021-06-23;2021-02-19;;;;44070000AS0344;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012703;44070_0011_00020;;Rue de Bel Air;20;366782.22;6681692.95;-1.399869;47.151938;2021-06-23;2021-02-19;;;;44070000AS0289;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012516;44070_0011_00016_bis;;Rue de Bel Air;16;366728.42;6681626.69;-1.4005292;47.1513154;2021-06-23;2021-02-19;;;;44070000AS0631;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011735;44070_0155_00005;;Rue du Fief de l’Isle;5;366841.49;6681878.66;-1.3992245;47.153637;2021-06-23;2021-02-19;;;;44070000AS0510;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011143;44070_0160_00001;;Rue de la Gare;1;366821.2;6682017.1;-1.3995936;47.1548713;2021-06-23;2021-02-19;;;;44070000AT0170;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012112;44070_0310_00009;;Rue du Patisseau;9;366930.95;6681744;-1.3979467;47.1524714;2021-06-23;2021-02-19;;;;44070000AS0122;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011332;44070_0015_00002;;Rue du Bois Geffray;2;366841.4;6681977.67;-1.3992984;47.154527;2021-06-23;2021-02-19;;;;44070000AT0167;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000344454;44070_0037_00020;;Rue des Coteaux;20;366996.42;6681536.18;-1.3969313;47.1506361;2021-11-23;2021-11-23;;;;44070000AS0250;1
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001279162;44070_0311_00005_b;;Rue de la Patouillère;5;366327.89;6682620.09;-1.406538;47.160044;2024-05-24;2024-05-24;;;;44070000AX0638;0
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011909;44070_0042_00007;;Rue des Croix;7;366943.24;6681656.74;-1.3977207;47.1516932;2021-06-23;2021-02-19;;;;44070000AS0556;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012247;44070_0037_00011;;Rue des Coteaux;11;366880.83;6681646.25;-1.3985353;47.1515676;2021-06-23;2021-02-19;;;;44070000AS0545;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011216;44070_0037_00002_bis;;Rue des Coteaux;2;366882.14;6681632.22;-1.3985077;47.1514422;2021-06-23;2021-02-19;;;;44070000AS0277;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012093;44070_0042_00009;;Rue des Croix;9;366958.09;6681651.81;-1.3975213;47.1516563;2021-06-23;2021-02-19;;;;44070000AS0393;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011464;44070_0037_00003;;Rue des Coteaux;3;366878.16;6681671.63;-1.3985891;47.1517944;2021-06-23;2021-02-19;;;;44070000AS0175;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011165;44070_0042_00001;;Rue des Croix;1;366901.87;6681683.1;-1.3982851;47.1519094;2021-06-23;2021-02-19;;;;44070000AS0172;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011105;44070_0542_00001;;Impasse du Vieux Pressoir;1;366860.83;6681636.91;-1.398792;47.1514736;2021-07-07;2021-02-19;;;;44070000AS0587;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012170;44070_0042_00010;;Rue des Croix;10;366951.15;6681647.8;-1.3976098;47.1516168;2021-06-23;2021-02-19;;;;44070000AS0202;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011048;44070_0042_00001_bis;;Rue des Croix;1;366912.63;6681680.41;-1.3981413;47.1518906;2021-06-23;2021-02-19;;;;44070000AS0170;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012377;44070_0037_00013;;Rue des Coteaux;13;366887.31;6681637.53;-1.3984435;47.1514925;2021-06-23;2021-02-19;;;;44070000AS0405;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011944;44070_0042_00008_bis;;Rue des Croix;8;366938.11;6681652.21;-1.3977849;47.15165;2021-06-23;2021-02-19;;;;44070000AS0201;0
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011466;44070_0042_00003;;Rue des Croix;3;366920.49;6681675.47;-1.3980341;47.1518501;2021-06-23;2021-02-19;;;;44070000AS0168;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011163;44070_0037_00001;;Rue des Coteaux;1;366880.99;6681681.64;-1.3985592;47.1518858;2021-06-23;2021-02-19;;;;44070000AS0174;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012003;44070_0042_00008;;Rue des Croix;8;366929.34;6681655.86;-1.3979031;47.1516783;2021-06-23;2021-02-19;;;;44070000AS0201;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011719;44070_0042_00005;;Rue des Croix;5;366937.08;6681677.69;-1.3978172;47.1518785;2021-06-23;2021-02-19;;;;44070000AS0389;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011717;44070_0037_00005;;Rue des Coteaux;5;366879.01;6681661.7;-1.3985706;47.1517056;2021-06-23;2021-02-19;;;;44070000AS0524;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011907;44070_0037_00007;;Rue des Coteaux;7;366879.15;6681657.45;-1.3985656;47.1516674;2021-06-23;2021-02-19;;;;44070000AS0525;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011819;44070_0042_00006;;Rue des Croix;6;366919.94;6681660.69;-1.3980306;47.151717;2021-06-23;2021-02-19;;;;44070000AS0492;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011269;44070_0542_00002;;Impasse du Vieux Pressoir;2;366871.44;6681646.72;-1.3986594;47.1515671;2021-07-07;2021-02-19;;;;44070000AS0278;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012091;44070_0037_00009;;Rue des Coteaux;9;366880.03;6681651.83;-1.39855;47.1516174;2021-06-23;2021-02-19;;;;44070000AS0526;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011593;44070_0042_00004;;Rue des Croix;4;366904.79;6681673.86;-1.3982399;47.1518278;2021-06-23;2021-02-19;;;;44070000AS0177;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011043;44070_0542_00001_bis;;Impasse du Vieux Pressoir;1;366871.21;6681633.51;-1.3986526;47.1514483;2021-07-07;2021-02-19;;;;44070000AS0530;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011411;44070_0542_00003;;Impasse du Vieux Pressoir;3;366852.19;6681639.77;-1.3989079;47.151495;2021-07-07;2021-02-19;;;;44070000AS0458;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011672;44070_0542_00005;;Impasse du Vieux Pressoir;5;366843.11;6681642.87;-1.3990298;47.1515183;2021-07-07;2021-02-19;;;;44070000AS0550;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012673;44070_0037_00019;;Rue des Coteaux;19;366893.52;6681611.07;-1.3983422;47.1512577;2021-06-23;2021-02-19;;;;44070000AS0189;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011817;44070_0037_00006;;Rue des Coteaux;6;366866.54;6681618.23;-1.3987031;47.1513086;2021-06-23;2021-02-19;;;;44070000AS0273;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012747;44070_0037_00021;;Rue des Coteaux;21;366897.56;6681593.59;-1.3982761;47.1511027;2021-06-23;2021-02-19;;;;44070000AS0190;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012675;44070_0042_00019;;Rue des Croix;19;367056.88;6681607;-1.3961867;47.151303;2021-06-23;2021-02-19;;;;44070000AS0529;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012496;44070_0037_00015;;Rue des Coteaux;15;366891.21;6681630.18;-1.3983867;47.1514284;2021-06-23;2021-02-19;;;;44070000AS0183;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012593;44070_0037_00017;;Rue des Coteaux;17;366892.12;6681622.34;-1.398369;47.1513583;2021-06-23;2021-02-19;;;;44070000AS0186;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011448;44070_0577_00003;;Rue de la Minée;3;366961.2;6681627.72;-1.3974627;47.1514414;2021-06-23;2021-02-19;;;;44070000AS0732;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012198;44070_0042_00011_bis;;Rue des Croix;11;367006.89;6681629.31;-1.3968618;47.1514785;2021-06-23;2021-02-19;;;;44070000AS0658;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011304;44070_0577_00002;;Rue de la Minée;2;366952.26;6681628.92;-1.3975814;47.1514476;2021-06-23;2021-02-19;;;;44070000AS0598;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012889;44070_0037_00027;;Rue des Coteaux;27;366928.62;6681574.84;-1.3978531;47.1509497;2021-06-23;2021-02-19;;;;44070000AS0193;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012929;44070_0037_00029;;Rue des Coteaux;29;366951.88;6681564.97;-1.3975394;47.1508726;2021-06-23;2021-02-19;;;;44070000AS0641;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012379;44070_0042_00013;;Rue des Croix;13;367009.96;6681627.46;-1.39682;47.1514635;2021-06-23;2021-02-19;;;;44070000AS0658;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012169;44070_0037_00010;;Rue des Coteaux;10;366900.91;6681579.09;-1.3982214;47.150974;2021-06-23;2021-02-19;;;;44070000AS0259;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012436;44070_0037_00014;;Rue des Coteaux;14;366945.98;6681559.4;-1.397613;47.1508196;2021-06-23;2021-02-19;;;;44070000AS0572;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012814;44070_0037_00023;;Rue des Coteaux;23;366910.01;6681582.93;-1.3981042;47.1510131;2021-06-23;2021-02-19;;;;44070000AS0191;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012969;44070_0037_00031;;Rue des Coteaux;31;366972.46;6681553.67;-1.39726;47.1507813;2021-06-23;2021-02-19;;;;44070000AS0213;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012854;44070_0037_00025;;Rue des Coteaux;25;366917.22;6681579.87;-1.398007;47.1509892;2021-06-23;2021-02-19;;;;44070000AS0192;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012315;44070_0037_00012;;Rue des Coteaux;12;366922.73;6681568.76;-1.3979263;47.1508921;2021-06-23;2021-02-19;;;;44070000AS0257;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013038;44070_0037_00037;;Rue des Coteaux;37;367018.04;6681529.3;-1.3966413;47.1505851;2021-06-23;2021-02-19;;;;44070000AS0218;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012999;44070_0037_00033;;Rue des Coteaux;33;366989;6681546.02;-1.3970363;47.1507209;2021-06-23;2021-02-19;;;;44070000AS0583;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012632;44070_0037_00018;;Rue des Coteaux;18;366986.84;6681540.46;-1.3970608;47.1506699;2021-06-23;2021-02-19;;;;44070000AS0251;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011147;44070_0577_00001;;Rue de la Minée;1;366965.55;6681639.03;-1.3974136;47.1515452;2021-06-23;2021-02-19;;;;44070000AS0731;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012249;44070_0042_00011;;Rue des Croix;11;366993.3;6681638.74;-1.3970478;47.1515565;2021-06-23;2021-02-19;;;;44070000AS0153;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012780;44070_0037_00022;;Rue des Coteaux;22;367010.93;6681528.42;-1.3967345;47.1505736;2021-06-23;2021-02-19;;;;44070000AS0248;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012715;44070_0425_00020;;Rue de la Sèvre;20;366588.92;6681608.51;-1.402354;47.151082;2021-06-23;2021-02-19;;;;44070000AS0322;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012317;44070_0042_00012;;Rue des Croix;12;366996.73;6681628.34;-1.3969949;47.1514647;2021-06-23;2021-02-19;;;;44070000AS0544;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012595;44070_0042_00017;;Rue des Croix;17;367052.34;6681608.97;-1.396248;47.1513185;2021-06-23;2021-02-19;;;;44070000AS0528;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011469;44070_0567_00003;;Rue des Hauts du Port;3;366544.33;6681502.59;-1.4028637;47.1501075;2021-06-23;2021-02-19;;;;44070000ZT0013;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012438;44070_0042_00014;;Rue des Croix;14;367020.08;6681615.83;-1.3966781;47.151364;2021-06-23;2021-02-19;;;;44070000AS0585;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012498;44070_0042_00015;;Rue des Croix;15;367028.61;6681618.95;-1.396568;47.1513963;2021-06-23;2021-02-19;;;;44070000AS0661;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013022;44070_0037_00035;;Rue des Coteaux;35;367008.86;6681534.85;-1.3967664;47.1506304;2021-06-23;2021-02-19;;;;44070000AS0217;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012778;44070_0425_00022;;Rue de la Sèvre;22;366598.23;6681590.41;-1.402218;47.150924;2021-06-23;2021-02-19;;;;44070000AS0324;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012869;44070_0425_00026;;Rue de la Sèvre;26;366661.7;6681532.47;-1.4013391;47.150435;2021-06-23;2021-02-19;;;;44070000AS0300;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012832;44070_0425_00024;;Rue de la Sèvre;24;366613.47;6681575.8;-1.4020065;47.1508003;2021-06-23;2021-02-19;;;;44070000AS0327;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012905;44070_0425_00028;;Rue de la Sèvre;28;366686.2;6681508.97;-1.400999;47.150236;2021-06-23;2021-02-19;;;;44070000AS0547;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011430;44070_0413_00003;;Route de la Quilla;3;368223.42;6682711.21;-1.3816235;47.1618122;2021-07-07;2021-02-19;;;;44070000AM0323;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;Carrière;44070;;;BALPDLP000011109;44070_x001_00044;;Route de Vertou;44;364633.83;6682639.61;-1.4288778;47.1593666;2021-06-22;2021-02-19;;;;44070000ZX0001;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011067;44070_0154_00001;;Allée des Forges;1;367954.95;6682842.46;-1.385258;47.1628579;2021-07-07;2021-02-19;;;;44070000AM0710;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011077;44070_0595_00001;;Chemin des Vignes;1;366749.81;6683594.07;-1.4016939;47.1690107;2021-06-23;2021-02-19;;;;44070000AE0336;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011078;44070_2041_00001;;Chemin du Bocage;1;367579.71;6683584.97;-1.3907482;47.1693447;2021-06-23;2021-02-19;;;;44070000AK0177;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011066;44070_0032_00001;;Allée des Chênes de la Gare;1;367319.79;6682814.17;-1.3936084;47.1622859;2021-07-07;2021-02-19;;;;44070000AL0292;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011079;44070_0024_00001;;Chemin du Petit Bois;1;368496.79;6682580.81;-1.3779253;47.1607765;2021-06-23;2021-02-19;;;;44070000AM0330;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011072;44070_0041_00001;;Chemin de la Croix;1;368055.71;6682502.29;-1.3836808;47.1598505;2021-06-23;2021-02-19;;;;44070000AN0562;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011073;44070_0161_00001;;Chemin de la Garenne;1;366581.39;6682191.19;-1.4028818;47.1563158;2021-06-23;2021-02-19;;;;44070000AX0664;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011092;44070_0263_00001;;Impasse des Marronniers;1;364943.91;6683177.36;-1.4251891;47.1643568;2021-07-07;2021-02-19;;;;44070000AZ0628;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011086;44070_0022_00001;;Impasse de l'Aveneau;1;367876.65;6682353.06;-1.3859314;47.1584196;2021-07-07;2021-02-19;;;;44070000AO0319;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011102;44070_0304_00001;;Impasse du Paradis;1;367643.33;6684166.85;-1.3903366;47.174607;2021-07-07;2021-02-19;;;;44070000AI0022;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011094;44070_0409_00001;;Impasse des Prés;1;367590.47;6683520.98;-1.3905594;47.1687749;2021-07-07;2021-02-19;;;;44070000AK0162;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011106;44070_0262_00001;;Impasse  Melrose;1;367481.06;6683251.38;-1.3918037;47.1662967;2021-07-07;2021-02-19;;;;44070000AK0456;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011129;44070_0575_00001;;Route de l'Espace;1;367065.51;6683085.58;-1.397159;47.1645983;2021-07-07;2021-02-19;;;;44070000AL0502;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011085;44070_0255_00001;;Impasse de la Louetière;1;367958.39;6682563.16;-1.385008;47.160349;2021-07-07;2021-02-19;;;;44070000AO0263;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011090;44070_0158_00001;;Impasse des Fougères;1;367792.51;6682698.76;-1.3872935;47.161485;2021-07-07;2021-02-19;;;;44070000AN1049;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011096;44070_0422_00001;;Impasse des Saules;1;367909.75;6682713.16;-1.3857589;47.1616731;2021-07-07;2021-02-19;;;;44070000AN0854;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011117;44070_0700_00001;;Passage du Village-Petit;1;368335.25;6682160.51;-1.3797467;47.1569178;2021-07-07;2021-02-19;;;;44070000AN0980;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011091;44070_0254_00001;;Impasse des Lilas;1;366804.87;6682348.05;-1.400052;47.157838;2021-07-07;2021-02-19;;;;44070000AT0478;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011093;44070_0397_00001;;Impasse des Platanes;1;366824.76;6682474.36;-1.3998828;47.1589834;2021-07-07;2021-02-19;;;;44070000AT0460;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011116;44070_0299_00001;;Passage des Nymphéas;1;366904.21;6682122.1;-1.3985768;47.1558568;2021-07-07;2021-02-19;;;;44070000AT0850;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011123;44070_a001_00001;;Résidence du Bois Geffray;1;366974.29;6682043.46;-1.3975956;47.155185;2021-07-15;2021-02-19;;;;44070000AT0758;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011154;44070_0014_00001;;Rue de l'Astrée;1;366633.91;6682599.67;-1.4024901;47.160014;2023-08-02;2021-02-19;;;;44070000AX0655;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011160;44070_0552_00001;;Rue des Bords de l’Eau;1;366645.17;6681509.08;-1.4015397;47.1502165;2021-06-23;2021-02-19;;;;44070000AS0619;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011187;44070_0408_00001;;Rue du Puits;1;366054.17;6684486.47;-1.411521;47.176683;2021-06-23;2021-02-19;;;;44070000AB0139;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011148;44070_0302_00001;;Rue de la Noë Bureau;1;367022.36;6682343.71;-1.3971828;47.157908;2021-06-22;2021-02-19;;;;44070000AT0547;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011184;44070_0267_00001;;Rue du Moulin des Ratelles;1;367158.94;6682209.65;-1.3952843;47.1567713;2021-06-22;2021-02-19;;;;44070000AT0534;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011167;44070_0145_00001;;Rue des Epinettes;1;366857.26;6682229.92;-1.3992748;47.1568024;2021-06-23;2021-02-19;;;;44070000AT0406;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011159;44070_0013_00001;;Rue des Alisiers;1;367691.84;6682818.35;-1.3887079;47.1625097;2021-06-23;2021-02-19;;;;44070000AN0702;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011158;44070_0546_00001;;Rue des Acacias;1;367644.02;6682713.03;-1.389261;47.161539;2021-06-23;2021-02-19;;;;44070000AN0874;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011185;44070_0303_00001;;Rue du Paradis;1;367631.37;6684231.93;-1.3905419;47.175186;2021-06-23;2021-02-19;;;;44070000AI0273;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011182;44070_0156_00001;;Rue du Gardoué;1;365409.78;6683059.82;-1.4189622;47.1635349;2021-06-23;2021-02-19;;;;44070000AX0841;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011190;44070_0568_00001;;Rue  Joachim du Bellay;1;366727.8;6683577.56;-1.4019719;47.1688513;2021-06-23;2021-02-19;;;;44070000AE0505;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011161;44070_0036_00001;;Rue des Colombiers;1;367600.35;6684064.76;-1.3908282;47.1736679;2021-06-23;2021-02-19;;;;44070000AI0275;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011175;44070_0411_00001;;Rue des Rosiers;1;367830.31;6683701.24;-1.3875302;47.1705152;2021-06-23;2021-02-19;;;;44070000AI0598;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011173;44070_0402_00001;;Rue des Pommiers;1;367591.38;6682950.2;-1.3901287;47.1636446;2021-06-23;2021-02-19;;;;44070000AL0436;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011162;44070_0039_00001;;Rue des Cormiers;1;367669.22;6682864.93;-1.3890403;47.162917;2021-06-23;2021-02-19;;;;44070000AL0454;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011145;44070_0221_00001;;Rue de la Gosselière;1;366612.69;6682642.67;-1.4028013;47.1603899;2021-06-23;2021-02-19;;;;44070000AX0948;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011150;44070_0311_00001;;Rue de la Patouillère;1;366285.38;6682675.59;-1.4071391;47.1605215;2021-06-23;2021-02-19;;;;44070000AX0637;1
