suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043010;53153_0046_00009;;Rue des Ormeaux;9;445281.15;6793228.42;-0.4287395;48.189632;2023-01-30;2023-01-30;;;;531530000B0428;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043011;53153_0007_00009;;Rue du Closeau;9;445408.38;6793410.97;-0.4271356;48.1913227;2023-01-30;2023-01-30;;;;531530000B0636;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043012;53153_0013_00009;;Rue  Édouard de Chavagnac;9;445010.26;6793411.7;-0.4324885;48.1911737;2023-01-30;2023-01-30;;;;531530000F0638;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043007;53153_0000_00009;;Rue de la Dame Verte;9;444869.4;6793225.73;-0.4342734;48.1894468;2023-01-30;2023-01-30;;;;531530000F0587;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043014;53153_0037_00010;;Impasse de Loria;10;444817.78;6793564.41;-0.4351656;48.1924712;2023-01-30;2023-01-30;;;;531530000F0237;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043015;53153_0047_00010;;Impasse du Petit Perrot;10;445287.58;6793278.27;-0.4286821;48.1900826;2023-01-30;2023-01-30;;;;531530000B0526;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043016;53153_0035_00010;;Place  René Lair de la Motte;10;445008.11;6793074.89;-0.4323205;48.1881451;2023-01-30;2023-01-30;;;;531530000F0553;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043017;53153_0000_00010;;Rue de la Dame Verte;10;444872.26;6793196.52;-0.4342179;48.1891854;2023-01-30;2023-01-30;;;;531530000F0644;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043018;53153_0008_00010;;Rue des Coëvrons;10;445404.36;6793217.52;-0.4270766;48.1895821;2023-01-30;2023-01-30;;;;531530000B0558;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043019;53153_0030_00010;;Rue des Juifs;10;445094.63;6793336.5;-0.4313101;48.1905306;2023-01-30;2023-01-30;;;;531530000F0641;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043020;53153_0046_00010;;Rue des Ormeaux;10;445230.63;6793170.68;-0.4293849;48.1890932;2023-01-30;2023-01-30;;;;531530000B0442;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043021;53153_0007_00010;;Rue du Closeau;10;445355.98;6793343.15;-0.4278005;48.1906925;2023-01-30;2023-01-30;;;;531530000B0642;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043022;53153_0025_00010;;Rue du Gué de Selle;10;445072.44;6793467.61;-0.4316851;48.1917006;2023-01-30;2023-01-30;;;;531530000F0393;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043023;53153_0013_00010;;Rue  Édouard de Chavagnac;10;444989.32;6793355.63;-0.4327372;48.1906615;2023-01-30;2023-01-30;;;;531530000F0476;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043027;53153_b321_00011;;les Foucaudières;11;444643.77;6793481.11;-0.4374564;48.1916543;2023-01-30;2023-01-30;;;;531530000F0185;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043030;53153_0028_00011;;Rue de la Houillerie;11;445305.82;6793079.05;-0.4283206;48.1882988;2023-01-30;2023-01-30;;;;531530000B0292;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043031;53153_0008_00011;;Rue des Coëvrons;11;445481.92;6793198.46;-0.4260229;48.189441;2023-01-30;2023-01-30;;;;531530000B0565;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043032;53153_0046_00011;;Rue des Ormeaux;11;445260.34;6793227.12;-0.4290184;48.1896122;2023-01-30;2023-01-30;;;;531530000B0429;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043033;53153_0007_00011;;Rue du Closeau;11;445416.33;6793387.76;-0.4270152;48.1911171;2023-01-30;2023-01-30;;;;531530000B0639;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043034;53153_0013_00011;;Rue  Édouard de Chavagnac;11;445001.36;6793433.92;-0.4326211;48.19137;2023-01-30;2023-01-30;;;;531530000F0511;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043036;53153_0047_00012;;Impasse du Petit Perrot;12;445287.73;6793258.36;-0.4286684;48.1899037;2023-01-30;2023-01-30;;;;531530000B0527;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043038;53153_0000_00012;;Rue de la Dame Verte;12;444880.82;6793193.85;-0.4341013;48.1891647;2023-01-30;2023-01-30;;;;531530000F0433;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043039;53153_0008_00012;;Rue des Coëvrons;12;445428.08;6793217.63;-0.4267578;48.1895923;2023-01-30;2023-01-30;;;;531530000B0559;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043040;53153_0046_00012;;Rue des Ormeaux;12;445204.47;6793160.68;-0.4297308;48.1889931;2023-01-30;2023-01-30;;;;531530000B0441;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043041;53153_0007_00012;;Rue du Closeau;12;445366.69;6793317.77;-0.4276417;48.1904686;2023-01-30;2023-01-30;;;;531530000B0643;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043042;53153_0025_00012;;Rue du Gué de Selle;12;445068.22;6793485.55;-0.4317525;48.1918602;2023-01-30;2023-01-30;;;;531530000F0394;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043043;53153_0013_00012;;Rue  Édouard de Chavagnac;12;444978.83;6793371.83;-0.4328877;48.190803;2023-01-30;2023-01-30;;;;531530000F0475;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043045;53153_b321_00013;;les Foucaudières;13;444613.57;6793510.92;-0.4378798;48.1919104;2023-01-30;2023-01-30;;;;531530000F0187;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043048;53153_0008_00013;;Rue des Coëvrons;13;445481.9;6793220.99;-0.4260362;48.1896435;2023-01-30;2023-01-30;;;;531530000B0564;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043049;53153_0046_00013;;Rue des Ormeaux;13;445241.39;6793223.98;-0.4292714;48.1895765;2023-01-30;2023-01-30;;;;531530000B0430;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043050;53153_0007_00013;;Rue du Closeau;13;445425.73;6793361.75;-0.4268736;48.190887;2023-01-30;2023-01-30;;;;531530000B0645;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043054;53153_0008_00014;;Rue des Coëvrons;14;445443.02;6793239.99;-0.42657;48.1897992;2023-01-30;2023-01-30;;;;531530000B0560;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043055;53153_0046_00014;;Rue des Ormeaux;14;445195.71;6793183.31;-0.4298618;48.1891931;2023-01-30;2023-01-30;;;;531530000B0440;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043057;53153_0013_00014;;Rue  Édouard de Chavagnac;14;444969.3;6793389.96;-0.4330265;48.1909623;2023-01-30;2023-01-30;;;;531530000F0474;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043059;53153_0035_00015;;Place  René Lair de la Motte;15;444997.29;6793210.64;-0.4325452;48.1893612;2023-01-30;2023-01-30;;;;531530000F0318;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043052;53153_0035_00014;;Place  René Lair de la Motte;14;445011.79;6793214.58;-0.4323526;48.1894022;2023-01-30;2023-01-30;;;;531530000F0258;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043046;53153_0035_00013;;Place  René Lair de la Motte;13;445015.53;6793171.47;-0.4322771;48.1890162;2023-01-30;2023-01-30;;;;531530000F0368;1
A;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043056;53153_0007_00014_a;;Rue du Closeau;14;445364.47;6793288.86;-0.4276547;48.1902078;2023-01-30;2023-01-30;;;;531530000B0651;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043061;53153_0008_00015;;Rue des Coëvrons;15;445489.78;6793243.99;-0.4259438;48.1898534;2023-01-30;2023-01-30;;;;531530000B0563;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043062;53153_0046_00015;;Rue des Ormeaux;15;445223.06;6793215.63;-0.429513;48.1894943;2023-01-30;2023-01-30;;;;531530000B0431;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043063;53153_0007_00015;;Rue du Closeau;15;445455.28;6793373.73;-0.4264832;48.1910062;2023-01-30;2023-01-30;;;;531530000B0646;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043067;53153_0008_00016;;Rue des Coëvrons;16;445456.98;6793259.66;-0.4263938;48.1899815;2023-01-30;2023-01-30;;;;531530000B0561;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043068;53153_0046_00016;;Rue des Ormeaux;16;445190.81;6793202.48;-0.4299388;48.1893635;2023-01-30;2023-01-30;;;;531530000B0439;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043069;53153_0007_00016;;Rue du Closeau;16;445334.74;6793276.98;-0.4280474;48.1900894;2023-01-30;2023-01-30;;;;531530000B0654;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043070;53153_0013_00016;;Rue  Édouard de Chavagnac;16;444961.22;6793410.88;-0.4331472;48.1911472;2023-01-30;2023-01-30;;;;531530000F0473;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043074;53153_0008_00017;;Rue des Coëvrons;17;445483.15;6793279.42;-0.4260536;48.1901693;2023-01-30;2023-01-30;;;;531530000B0562;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043075;53153_0046_00017;;Rue des Ormeaux;17;445219.17;6793237.45;-0.429578;48.1896889;2023-01-30;2023-01-30;;;;531530000B0432;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043076;53153_0007_00017;;Rue du Closeau;17;445461.78;6793346.46;-0.42638;48.1907636;2023-01-30;2023-01-30;;;;531530000B0647;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043079;53153_0046_00018;;Rue des Ormeaux;18;445185.31;6793221.54;-0.4300239;48.1895326;2023-01-30;2023-01-30;;;;531530000B0438;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043080;53153_0007_00018;;Rue du Closeau;18;445343.98;6793252.39;-0.4279087;48.1898719;2023-01-30;2023-01-30;;;;531530000B0653;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043082;53153_0020_00019;;Route d'Évron;19;445229.97;6792836.82;-0.4291988;48.1860917;2023-01-30;2023-01-30;;;;531530000D0268;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043078;53153_0035_00018;;Place  René Lair de la Motte;18;444962.67;6793266.43;-0.4330433;48.1898492;2023-01-30;2023-01-30;;;;531530000F0643;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043072;53153_0035_00017;;Place  René Lair de la Motte;17;444974.49;6793208.76;-0.4328507;48.1893354;2023-01-30;2023-01-30;;;;531530000F0470;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043088;53153_0006_00021;;Avenue des Cerisiers;21;444953.15;6793450.6;-0.433279;48.191501;2023-01-30;2023-01-30;;;;531530000F0420;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043083;53153_0046_00019;;Rue des Ormeaux;19;445210.51;6793262.21;-0.4297089;48.1899081;2023-01-30;2023-01-30;;;;531530000B0433;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043084;53153_0007_00019;;Rue du Closeau;19;445460.64;6793320.25;-0.42638;48.1905276;2023-01-30;2023-01-30;;;;531530000B0648;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043085;53153_0006_00020;;Avenue des Cerisiers;20;444944.72;6793493.61;-0.4334176;48.1918844;2023-01-30;2023-01-30;;;;531530000F0412;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043086;53153_0046_00020;;Rue des Ormeaux;20;445179.61;6793241.25;-0.4301121;48.1897076;2023-01-30;2023-01-30;;;;531530000B0437;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043087;53153_0007_00020;;Rue du Closeau;20;445386.46;6793261.42;-0.427343;48.1899697;2023-01-30;2023-01-30;;;;531530000B0652;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043089;53153_0046_00021;;Rue des Ormeaux;21;445208.13;6793280.61;-0.4297516;48.1900726;2023-01-30;2023-01-30;;;;531530000B0434;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043090;53153_0007_00021;;Rue du Closeau;21;445443.46;6793294.95;-0.4265963;48.1902935;2023-01-30;2023-01-30;;;;531530000B0649;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043091;53153_0006_00022;;Avenue des Cerisiers;22;444972.39;6793504.84;-0.433052;48.1919962;2023-01-30;2023-01-30;;;;531530000F0413;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043092;53153_0046_00022;;Rue des Ormeaux;22;445174.14;6793261.54;-0.4301974;48.1898879;2023-01-30;2023-01-30;;;;531530000B0436;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043093;53153_0007_00022;;Rue du Closeau;22;445411.21;6793281.04;-0.4270216;48.1901558;2023-01-30;2023-01-30;;;;531530000B0650;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043094;53153_0006_00023;;Avenue des Cerisiers;23;444986.37;6793459.98;-0.4328379;48.1915984;2023-01-30;2023-01-30;;;;531530000F0419;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043095;53153_0046_00023;;Rue des Ormeaux;23;445213.08;6793298.67;-0.4296957;48.1902369;2023-01-30;2023-01-30;;;;531530000B0497;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043096;53153_0006_00024;;Avenue des Cerisiers;24;444990.47;6793512.47;-0.4328134;48.1920719;2023-01-30;2023-01-30;;;;531530000F0414;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043098;53153_0046_00024;;Rue des Ormeaux;24;445168.46;6793284.26;-0.430287;48.1900899;2023-01-30;2023-01-30;;;;531530000B0435;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043099;53153_0006_00025;;Avenue des Cerisiers;25;445007.05;6793469.47;-0.4325654;48.1916917;2023-01-30;2023-01-30;;;;531530000F0418;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043100;53153_0006_00026;;Avenue des Cerisiers;26;445009.07;6793521.07;-0.4325685;48.1921564;2023-01-30;2023-01-30;;;;531530000F0415;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043101;53153_0046_00026;;Rue des Ormeaux;26;445167.1;6793306.79;-0.4303186;48.1902919;2023-01-30;2023-01-30;;;;531530000B0491;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043102;53153_0006_00027;;Avenue des Cerisiers;27;445025.35;6793477.22;-0.432324;48.1917686;2023-01-30;2023-01-30;;;;531530000F0417;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043103;53153_0046_00027;;Rue des Ormeaux;27;445209.67;6793364.34;-0.4297798;48.1908259;2023-01-30;2023-01-30;;;;531530000B0494;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043104;53153_0046_00028;;Rue des Ormeaux;28;445182.66;6793328.76;-0.4301222;48.1904955;2023-01-30;2023-01-30;;;;531530000B0492;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043105;53153_0006_00029;;Avenue des Cerisiers;29;445043.03;6793485.18;-0.4320909;48.1918471;2023-01-30;2023-01-30;;;;531530000F0416;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043106;53153_0046_00030;;Rue des Ormeaux;30;445176.25;6793352.07;-0.430222;48.1907025;2023-01-30;2023-01-30;;;;531530000B0493;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043107;53153_0006_00031;;Avenue des Cerisiers;31;445064.7;6793502.06;-0.4318093;48.1920073;2023-01-30;2023-01-30;;;;531530000F0395;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043108;53153_b024_00033;;les Basses Guerrières;33;446573.43;6792807.13;-0.4111211;48.1863482;2023-01-30;2023-01-30;;;;531530000C0279;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043110;53153_b052_00035;;la Bouverie;35;445648.67;6793644.46;-0.4240412;48.1935154;2023-01-30;2023-01-30;;;;531530000B0520;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043111;53153_0000_00037;;l'Aubrière;37;445250.5;6793453.87;-0.4292832;48.1916466;2023-01-30;2023-01-30;;;;531530000B0502;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043112;53153_b428_00039;;la Huberdière;39;444309.39;6792474.34;-0.4413616;48.182473;2023-01-30;2023-01-30;;;;531530000D0332;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043113;53153_0051_00043;;Impasse des Pescheries;43;444921.63;6793560.29;-0.433767;48.1924748;2023-01-30;2023-01-30;;;;531530000F0621;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043114;53153_b797_00047;;Queuegeray;47;443924.7;6794431.43;-0.4476819;48.1999151;2023-01-30;2023-01-30;;;;531530000E0264;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043115;53153_b885_00048;;Belle Vue;48;442231.14;6792992.06;-0.4696031;48.1863088;2023-01-30;2023-01-30;;;;531530000E0179;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043116;53153_b427_00052;;la Houssaye;52;444558.13;6795930.63;-0.4400434;48.2136404;2023-01-30;2023-01-30;;;;531530000F0003;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043117;53153_b024_00059;;les Basses Guerrières;59;446582.34;6792776.13;-0.4109833;48.186073;2023-01-30;2023-01-30;;;;531530000C0231;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043119;53153_b029_00062;;Bel Air;62;442558.52;6793324.71;-0.4653986;48.1894284;2023-01-30;2023-01-30;;;;531530000E0019;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043120;53153_b604_00062;;la Petite Coudrière;62;445955.9;6795473.49;-0.4209766;48.2100772;2023-01-30;2023-01-30;;;;531530000B0024;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043128;53153_b886_00073;;le Petit Pauillac;73;444792.09;6794556.26;-0.4360916;48.2013773;2023-01-30;2023-01-30;;;;531530000F0047;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043122;53153_b274_00064;;le Consens;64;442239.66;6797057.37;-0.471893;48.2228561;2023-01-30;2023-01-30;;;;531530000A0041;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043124;53153_b494_00067;;la Maletière;67;443193.73;6793267.7;-0.4568253;48.1891664;2023-01-30;2023-01-30;;;;531530000E0685;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043125;53153_0000_00067;;l'Aubrière;67;445245.9;6793479.24;-0.42936;48.1918729;2023-01-30;2023-01-30;;;;531530000B0503;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043126;53153_b200_00068;;le Chaussy;68;442414.87;6793909.09;-0.4676749;48.1946248;2023-01-30;2023-01-30;;;;531530000E0248;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043127;53153_b632_00072;;le Poirier;72;442670.35;6793332.55;-0.4638998;48.1895431;2023-01-30;2023-01-30;;;;531530000E0653;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043129;53153_b029_00075;;Bel Air;75;442536.51;6793329.18;-0.465697;48.1894599;2023-01-30;2023-01-30;;;;531530000E0234;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043123;53153_b236_00066;;la Chotardière;66;444228.27;6792225.13;-0.4423059;48.1802009;2023-01-30;2023-01-30;;;;531530000D0446;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043130;53153_b799_00085;;la Rebeurière;85;442699.44;6793338.27;-0.463512;48.189606;2023-01-30;2023-01-30;;;;531530000E0577;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043131;53153_b326_00087;;la Gandonnière;87;446127.27;6791859.87;-0.4165675;48.1776592;2023-01-30;2023-01-30;;;;531530000C0204;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043133;53153_0051_00098;;Impasse des Pescheries;98;444931.83;6793518.13;-0.4336052;48.1920998;2023-01-30;2023-01-30;;;;531530000F0622;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043134;53153_b799_00101;;la Rebeurière;101;442710.81;6793365.09;-0.4633749;48.1898515;2023-01-30;2023-01-30;;;;531530000E0575;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043135;53153_b428_00107;;la Huberdière;107;444353.62;6792493.13;-0.4407781;48.1826591;2023-01-30;2023-01-30;;;;531530000D0331;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043136;53153_b024_00111;;les Basses Guerrières;111;446538;6792746.99;-0.4115624;48.1857938;2023-01-30;2023-01-30;;;;531530000C0232;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043139;53153_0000_00130;;le Rocher;130;444350.99;6793222.28;-0.4412408;48.1892128;2023-01-30;2023-01-30;;;;531530000E0638;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043140;53153_b381_00131;;la Grande Coudrière;131;446055.81;6795637.24;-0.4197282;48.2115881;2023-01-30;2023-01-30;;;;531530000B0030;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043138;53153_0000_00129;;la Gaignardière;129;443494.62;6792453.47;-0.4523015;48.1819654;2023-01-30;2023-01-30;;;;531530000D0405;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043141;53153_0000_00131;;l'Aubrière;131;445269.57;6793576.92;-0.4290988;48.1927603;2023-01-30;2023-01-30;;;;531530000B0690;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043145;53153_b428_00143;;la Huberdière;143;444384.16;6792483.59;-0.4403619;48.1825854;2023-01-30;2023-01-30;;;;531530000D0292;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043142;53153_b298_00139;;le Domaine;139;444279.62;6793214.71;-0.4421959;48.1891167;2023-01-30;2023-01-30;;;;531530000E0640;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043144;53153_0000_00143;;la Gaignardière;143;443525.8;6792485.27;-0.451901;48.1822635;2023-01-30;2023-01-30;;;;531530000D0405;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043147;53153_b887_00165;;la Petite Rebeurrière;165;442777.79;6793371.06;-0.4624781;48.1899316;2023-01-30;2023-01-30;;;;531530000E0562;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043148;53153_b335_00168;;Gohard;168;444765.09;6793541.96;-0.4358608;48.1922488;2023-01-30;2023-01-30;;;;531530000F0564;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043149;53153_b805_00198;;la Ringeardière;198;444734.13;6795975.91;-0.4377026;48.2141163;2023-01-30;2023-01-30;;;;531530000A0373;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043151;53153_b032_00205;;la Bezillardière;205;444068.04;6792542.84;-0.444646;48.182994;2023-01-30;2023-01-30;;;;531530000D0320;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043152;53153_b018_00233;;la Ballerie;233;443354.73;6793459.61;-0.4547739;48.1909549;2023-01-30;2023-01-30;;;;531530000E0536;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043153;53153_b358_00233;;le Grand Hermet;233;440714.46;6796122.56;-0.4918534;48.213848;2023-01-30;2023-01-30;;;;531530000A0024;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043155;53153_b424_00241;;Houdiard;241;442001.65;6793139.24;-0.472775;48.1875411;2023-01-30;2023-01-30;;;;531530000E0187;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043159;53153_b018_00259;;la Ballerie;259;443332.39;6793482.22;-0.4550876;48.1911494;2023-01-30;2023-01-30;;;;531530000E0535;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043161;53153_b033_00287;;les Blanchardières;287;443917.7;6793456.53;-0.4472034;48.1911486;2023-01-30;2023-01-30;;;;531530000E0642;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043167;53153_b482_00341;;les Loges;341;446226.45;6793148.67;-0.4159843;48.1892836;2023-01-30;2023-01-30;;;;531530000C0055;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043165;53153_b018_00335;;la Ballerie;335;443259.06;6793501.3;-0.4560847;48.1912921;2023-01-30;2023-01-30;;;;531530000E0394;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043166;53153_b329_00335;;la Gargouillère;335;442602.24;6792967.68;-0.4646001;48.1862362;2023-01-30;2023-01-30;;;;531530000E0658;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043160;53153_b869_00269;;la Vieille Cour;269;444451.63;6795024;-0.440944;48.2054486;2023-01-30;2023-01-30;;;;531530000F0575;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043168;53153_b424_00343;;Houdiard;343;441942.89;6793198.84;-0.4736003;48.1880536;2023-01-30;2023-01-30;;;;531530000E0636;1
