suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569506;53051_c166_00002;;la Reteudais;2;439283.32;6810150.02;-0.5195161;48.3393633;2022-09-23;2022-09-23;;;;53051000ZM0049;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569507;53051_c168_00002;;la Riauderie;2;439975.47;6812443.71;-0.5115609;48.3602562;2022-09-23;2022-09-23;;;;53051000ZK0146;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569508;53051_c169_00002;;la Rigoussiere;2;440402.12;6810599.82;-0.5047021;48.3438537;2022-09-23;2022-09-23;;;;53051000ZD0025;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569509;53051_c184_00002;;la Roderie;2;439621.86;6811238.31;-0.5156057;48.3492805;2022-09-23;2022-09-23;;;;53051000ZP0092;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569510;53051_c325_00002;;la Roseraie;2;439906.18;6812235.72;-0.5123705;48.3583591;2022-09-23;2022-09-23;;;;53051000ZK0050;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569511;53051_c257_00002;;la Tassais;2;440711.77;6809569.6;-0.4999111;48.3347174;2022-09-23;2022-09-23;;;;53051000ZL0026;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569512;53051_c263_00002;;la Tibertiere;2;440482.32;6811637;-0.5042418;48.353208;2022-09-23;2022-09-23;;;;53051000ZA0037;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569513;53051_c273_00002;;la Trottiere;2;440367.32;6813148.12;-0.5066982;48.366744;2022-09-23;2022-09-23;;;;53051000ZX0172;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569514;53051_b729_00002;;Launay;2;440573.54;6814055.26;-0.50446;48.3749797;2022-09-23;2022-09-23;;;;53051000ZY0007;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569515;53051_c275_00002;;la Vallee;2;441275.56;6811161.55;-0.4932609;48.3492507;2022-09-23;2022-09-23;;;;53051000ZC0055;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569516;53051_b034_00002;;le Bois Du Tertre;2;438327.29;6810505.91;-0.5326195;48.342178;2022-09-23;2022-09-23;;;;53051000ZR0068;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569517;53051_b039_00002;;le Bois Hue;2;439261.8;6813065.05;-0.52156;48.3655549;2022-09-23;2022-09-23;;;;53051000ZX0185;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569518;53051_b053_00002;;le Bourgneuf;2;439373.4;6811009.62;-0.5188184;48.3471255;2022-09-23;2022-09-23;;;;53051000ZP0071;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569519;53051_c340_00002;;le Cabanon;2;439155.53;6809934.67;-0.5211093;48.3373764;2022-09-23;2022-09-23;;;;53051000ZN0013;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569520;53051_b352_00002;;le Château Du Fresne;2;437410.6;6812249.93;-0.546035;48.3574836;2022-09-23;2022-09-23;;;;53051000ZT0025;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569521;53051_b488_00002;;le Four Coupe;2;441399.58;6814342.27;-0.4934874;48.3778885;2022-09-23;2022-09-23;;;;53051000ZE0072;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569522;53051_b573_00002;;le Grand Goupille;2;440688.92;6812964.47;-0.5022503;48.3652217;2022-09-23;2022-09-23;;;;53051000ZK0120;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569523;53051_b762_00002;;le Moulin Des Vaux;2;439154.7;6810436.06;-0.5214221;48.3418826;2022-09-23;2022-09-23;;;;53051000ZO0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569524;53051_b823_00002;;le Petit Fresne;2;438801.97;6812985.52;-0.5277143;48.3646555;2022-09-23;2022-09-23;;;;53051000ZV0051;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569525;53051_b825_00002;;le Petit Gast;2;440572.67;6813159;-0.5039348;48.3669238;2022-09-23;2022-09-23;;;;53051000ZI0067;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569526;53051_b827_00002;;le Petit Goupille;2;440873.18;6812749.59;-0.4996364;48.3633639;2022-09-23;2022-09-23;;;;53051000ZK0127;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569527;53051_c178_00002;;le Rocher;2;440889.57;6810103.36;-0.4978332;48.3395858;2022-09-23;2022-09-23;;;;53051000ZL0056;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569528;53051_b373_00002;;les Cheminees;2;441158.02;6811472.03;-0.4950313;48.3519945;2022-09-23;2022-09-23;;;;53051000ZC0001;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569529;53051_b759_00002;;les Mezieres;2;440991.74;6811877.59;-0.497516;48.3555735;2022-09-23;2022-09-23;;;;53051000ZB0065;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569530;53051_c215_00002;;le Souillet;2;441726.73;6813651.57;-0.4886616;48.3718106;2022-09-23;2022-09-23;;;;53051000ZH0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569531;53051_b894_00002;;les Planches;2;437967.61;6812578.26;-0.5387217;48.3606593;2022-09-23;2022-09-23;;;;53051000ZV0099;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569532;53051_c182_00002;;les Rochers;2;442006.59;6814476.78;-0.485378;48.3793387;2022-09-23;2022-09-23;;;;53051000ZE0057;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569533;53051_c307_00002;;le Vieux Benatre;2;438244.61;6813452.71;-0.5355142;48.3686303;2022-09-23;2022-09-23;;;;53051000ZV0122;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569534;53051_b748_00002;;Martigne;2;441008.9;6811272.54;-0.496923;48.3501421;2022-09-23;2022-09-23;;;;53051000ZC0057;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569535;53051_b758_00002;;Meurand;2;440152.43;6812284.06;-0.5090785;48.358892;2022-09-23;2022-09-23;;;;53051000ZK0176;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569536;53051_0097_00002;;Place  Saint Medard;2;439582.06;6813259.44;-0.5173571;48.3674304;2022-09-23;2022-09-23;;;;530510000A0760;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569537;53051_0010_00002;;Rue de Belle Vue;2;439311.49;6813330.24;-0.5210494;48.3679583;2022-09-23;2022-09-23;;;;53051000ZX0087;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569538;53051_0035_00002;;Rue de la Fontaine;2;439595.91;6813047.23;-0.5170427;48.3655287;2022-09-23;2022-09-23;;;;53051000ZX0215;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569539;53051_0045_00002;;Rue de la Garenne;2;439641.06;6813154.84;-0.5164984;48.3665139;2022-09-23;2022-09-23;;;;530510000A1170;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569540;53051_0059_00002;;Rue de la Liberation;2;439586.49;6813217.23;-0.517272;48.3670528;2022-09-23;2022-09-23;;;;530510000A0845;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569541;53051_0075_00002;;Rue de la Poste;2;439613.86;6813231.42;-0.5169113;48.3671913;2022-09-23;2022-09-23;;;;530510000A0761;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569542;53051_0089_00002;;Rue de la Touche;2;439510.45;6813273.81;-0.5183317;48.3675309;2022-09-23;2022-09-23;;;;530510000A0612;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569543;53051_0117_00002;;Rue de la Vallee;2;439428.26;6813330.63;-0.5194745;48.3680087;2022-09-23;2022-09-23;;;;530510000A0605;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569544;53051_0053_00002;;Rue du Lavoir;2;439520;6813153.36;-0.5181304;48.3664521;2022-09-23;2022-09-23;;;;53051000ZX0278;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569545;53051_c310_00002;;Ville Neuve;2;439558.36;6812801.42;-0.5174014;48.3633043;2022-09-23;2022-09-23;;;;53051000ZW0067;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569546;53051_0070_00003;;Impasse de la Noe;3;439445.96;6813026.41;-0.5190528;48.3652814;2022-09-23;2022-09-23;;;;53051000ZX0245;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569547;53051_0064_00003;;Impasse des Loges;3;439576.11;6813398.69;-0.5175211;48.3686796;2022-09-23;2022-09-23;;;;530510000A0626;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569548;53051_0013_00003;;Impasse du Brin D'Eau;3;439537.84;6813004.44;-0.5178003;48.3651208;2022-09-23;2022-09-23;;;;53051000ZX0216;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569549;53051_0032_00003;;Impasse du Doue;3;439396.22;6813156.08;-0.5198017;48.366427;2022-09-23;2022-09-23;;;;53051000ZX0267;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569550;53051_b014_00003;;la Barboire;3;441720.94;6811936.48;-0.4877172;48.3563929;2022-09-23;2022-09-23;;;;53051000ZB0075;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569551;53051_b015_00003;;la Basse Crochardiere;3;441961.99;6813178.53;-0.4852061;48.3676523;2022-09-23;2022-09-23;;;;53051000ZH0027;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569552;53051_b019_00003;;la Besnerie;3;439456.68;6812344.26;-0.5184979;48.3591546;2022-09-23;2022-09-23;;;;53051000ZW0104;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569553;53051_b020_00003;;la Beudiniere;3;440703.16;6810789.77;-0.5007569;48.3456811;2022-09-23;2022-09-23;;;;53051000ZD0013;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569554;53051_b021_00003;;la Bigottiere;3;441517.33;6810926.04;-0.4898604;48.34723;2022-09-23;2022-09-23;;;;53051000ZC0049;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569555;53051_b044_00003;;la Bonne Ville;3;439399.78;6812782.54;-0.5195289;48.3630711;2022-09-23;2022-09-23;;;;53051000ZX0134;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569556;53051_b078_00003;;la Caillere;3;439417.22;6811460.25;-0.5184985;48.3511933;2022-09-23;2022-09-23;;;;53051000ZP0086;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569557;53051_b378_00003;;la Chouane;3;438552.3;6812152.21;-0.530579;48.3570654;2022-09-23;2022-09-23;;;;53051000ZW0010;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569558;53051_b440_00003;;la Couverie;3;440561.4;6812340.3;-0.5035965;48.3595608;2022-09-23;2022-09-23;;;;53051000ZK0143;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569559;53051_b441_00003;;la Crochardiere;3;441314.61;6813325.81;-0.4940266;48.3687188;2022-09-23;2022-09-23;;;;53051000ZI0092;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569560;53051_b444_00003;;la Croix Du Louvre;3;437888.84;6813503.75;-0.5403441;48.3689457;2022-09-23;2022-09-23;;;;53051000ZV0159;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569561;53051_b450_00003;;la Daviere;3;440799.95;6811772.39;-0.5000395;48.3545516;2022-09-23;2022-09-23;;;;53051000ZA0042;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569562;53051_b484_00003;;la Fortiniere;3;439863.29;6809752.81;-0.5114589;48.3360253;2022-09-23;2022-09-23;;;;53051000ZM0011;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569563;53051_c314_00003;;la Gauvillere;3;440961.69;6809630.84;-0.4965786;48.3353674;2022-09-23;2022-09-23;;;;53051000ZL0022;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569564;53051_b541_00003;;la Gerbeuderie;3;440206.03;6812387.71;-0.5084177;48.359845;2022-09-23;2022-09-23;;;;53051000ZK0073;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569565;53051_b642_00003;;la Haute Guyardiere;3;441800.4;6814263.18;-0.4880325;48.377337;2022-09-23;2022-09-23;;;;53051000ZE0062;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569566;53051_c330_00003;;la Haute Mordantiere;3;441444.9;6812399.35;-0.4917161;48.3604435;2022-09-23;2022-09-23;;;;53051000ZB0077;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569567;53051_b651_00003;;la Houdouliere;3;441866.94;6814382.36;-0.4872059;48.3784346;2022-09-23;2022-09-23;;;;53051000ZE0052;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569568;53051_b684_00003;;la Lande;3;439144.35;6809768.68;-0.5211602;48.33588;2022-09-23;2022-09-23;;;;53051000ZN0032;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569569;53051_c324_00003;;la Mauguitiere;3;441371.73;6810621.78;-0.4916421;48.3444374;2022-09-23;2022-09-23;;;;53051000ZC0035;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569570;53051_b753_00003;;la Mauriere;3;440968.22;6810339.73;-0.4969141;48.3417417;2022-09-23;2022-09-23;;;;53051000ZL0051;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569571;53051_b761_00003;;la Motte;3;440153.99;6811514.93;-0.5085962;48.3519797;2022-09-23;2022-09-23;;;;53051000ZA0061;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569572;53051_b889_00003;;la Pilasiere;3;439900.21;6813181.15;-0.5130187;48.3668542;2022-09-23;2022-09-23;;;;53051000ZX0162;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569573;53051_c168_00003;;la Riauderie;3;439925.41;6812431.31;-0.5122286;48.3601247;2022-09-23;2022-09-23;;;;53051000ZK0066;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569574;53051_c185_00003;;la Rogerie;3;438162.61;6813289.61;-0.5365217;48.3671314;2022-09-23;2022-09-23;;;;53051000ZV0076;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569575;53051_b039_00003;;le Bois Hue;3;439265.56;6813115.39;-0.5215396;48.3660089;2022-09-23;2022-09-23;;;;53051000ZX0122;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569576;53051_b053_00003;;le Bourgneuf;3;439102.56;6810930.86;-0.5224229;48.346309;2022-09-23;2022-09-23;;;;53051000ZP0058;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569577;53051_c342_00003;;le Canada;3;439038.75;6811688.46;-0.5237394;48.3530927;2022-09-23;2022-09-23;;;;53051000ZP0099;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569578;53051_b573_00003;;le Grand Goupille;3;440713.73;6812987.2;-0.5019292;48.3654359;2022-09-23;2022-09-23;;;;53051000ZI0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569579;53051_b762_00003;;le Moulin Des Vaux;3;439191.21;6810439.57;-0.520932;48.3419288;2022-09-23;2022-09-23;;;;53051000ZO0062;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569580;53051_b823_00003;;le Petit Fresne;3;438841.92;6812950.02;-0.5271541;48.3643525;2022-09-23;2022-09-23;;;;53051000ZX0070;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569581;53051_b825_00003;;le Petit Gast;3;440595.75;6813248.28;-0.503677;48.3677355;2022-09-23;2022-09-23;;;;53051000ZI0078;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569582;53051_b827_00003;;le Petit Goupille;3;440910.09;6812720.79;-0.4991213;48.3631197;2022-09-23;2022-09-23;;;;53051000ZK0135;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569583;53051_b826_00003;;le Petit Guelaintin;3;437368.04;6810326.18;-0.5454433;48.340176;2022-09-23;2022-09-23;;;;53051000ZR0061;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569584;53051_c178_00003;;le Rocher;3;440957.68;6810084.71;-0.4969038;48.3394453;2022-09-23;2022-09-23;;;;53051000ZL0071;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569585;53051_b376_00003;;les Chesnais;3;437810.45;6811929.6;-0.5404488;48.3547659;2022-09-23;2022-09-23;;;;53051000ZT0062;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569587;53051_c307_00003;;le Vieux Benatre;3;438217.48;6813449.88;-0.5358785;48.368594;2022-09-23;2022-09-23;;;;53051000ZV0122;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569588;53051_b748_00003;;Martigne;3;441045.82;6811274.94;-0.4964266;48.3501784;2022-09-23;2022-09-23;;;;53051000ZC0091;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569589;53051_0097_00003;;Place  Saint Medard;3;439565.04;6813243.41;-0.5175771;48.3672795;2022-09-23;2022-09-23;;;;530510000A0891;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569590;53051_0010_00003;;Rue de Belle Vue;3;439353.47;6813285.23;-0.520456;48.3675706;2022-09-23;2022-09-23;;;;53051000ZX0104;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569591;53051_0035_00003;;Rue de la Fontaine;3;439540.99;6813068.37;-0.5177962;48.3656967;2022-09-23;2022-09-23;;;;53051000ZX0241;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569592;53051_0059_00003;;Rue de la Liberation;3;439604.18;6813223.03;-0.5170369;48.367112;2022-09-23;2022-09-23;;;;530510000A0670;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569593;53051_0075_00003;;Rue de la Poste;3;439597.64;6813251.32;-0.5171421;48.3673637;2022-09-23;2022-09-23;;;;530510000A0773;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569594;53051_0089_00003;;Rue de la Touche;3;439432.26;6813234.39;-0.5193627;48.3671453;2022-09-23;2022-09-23;;;;53051000ZX0290;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569595;53051_0117_00003;;Rue de la Vallee;3;439424.26;6813265.34;-0.5194892;48.3674202;2022-09-23;2022-09-23;;;;530510000A0733;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569596;53051_0053_00003;;Rue du Lavoir;3;439482.22;6813159.89;-0.518644;48.3664957;2022-09-23;2022-09-23;;;;53051000ZX0275;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569597;53051_c310_00003;;Ville Neuve;3;439597.98;6812825.59;-0.5168816;48.3635374;2022-09-23;2022-09-23;;;;53051000ZX0166;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569598;53051_b380_00004;;Churin;4;438340.04;6811283.74;-0.5329171;48.3491743;2022-09-23;2022-09-23;;;;53051000ZR0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569599;53051_0070_00004;;Impasse de la Noe;4;439438.4;6813083.6;-0.5191891;48.3657924;2022-09-23;2022-09-23;;;;53051000ZX0247;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569600;53051_0100_00004;;Impasse de la Source;4;439400.93;6813115.32;-0.5197136;48.3660625;2022-09-23;2022-09-23;;;;53051000ZX0269;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569601;53051_0064_00004;;Impasse des Loges;4;439559.77;6813389.81;-0.5177362;48.3685933;2022-09-23;2022-09-23;;;;530510000A0620;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569602;53051_0013_00004;;Impasse du Brin D'Eau;4;439506.14;6813035.9;-0.5182468;48.3653909;2022-09-23;2022-09-23;;;;53051000ZX0220;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569603;53051_0032_00004;;Impasse du Doue;4;439392.9;6813196.22;-0.5198706;48.3667864;2022-09-23;2022-09-23;;;;53051000ZX0265;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569604;53051_b014_00004;;la Barboire;4;441729.26;6811975.48;-0.4876282;48.3567468;2022-09-23;2022-09-23;;;;53051000ZB0081;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569605;53051_b015_00004;;la Basse Crochardiere;4;441913.98;6813107.56;-0.4858114;48.3669954;2022-09-23;2022-09-23;;;;53051000ZH0074;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569606;53051_c326_00004;;la Bigne;4;440198.48;6814158.74;-0.5095819;48.3757599;2022-09-23;2022-09-23;;;;53051000ZY0040;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569607;53051_b021_00004;;la Bigottiere;4;441545.64;6810961.55;-0.4894999;48.3475605;2022-09-23;2022-09-23;;;;53051000ZC0086;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569608;53051_b024_00004;;la Blanchardiere;4;442020.07;6813819.02;-0.4848042;48.3734321;2022-09-23;2022-09-23;;;;53051000ZH0022;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569609;53051_b044_00004;;la Bonne Ville;4;439422.19;6812790.33;-0.5192314;48.3631501;2022-09-23;2022-09-23;;;;53051000ZX0204;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569610;53051_b459_00004;;la Durbeliere;4;441706.9;6813730.73;-0.4889764;48.3725142;2022-09-23;2022-09-23;;;;53051000ZH0051;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569611;53051_b529_00004;;la Frogerie;4;440565;6814522.88;-0.5048554;48.3791792;2022-09-23;2022-09-23;;;;53051000ZY0032;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569612;53051_b531_00004;;la Gandonniere;4;440173.86;6811341.38;-0.5082242;48.3504277;2022-09-23;2022-09-23;;;;53051000ZA0049;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569613;53051_b533_00004;;la Garenne;4;439902.17;6812907.83;-0.5128281;48.3643984;2022-09-23;2022-09-23;;;;53051000ZX0151;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569614;53051_c314_00004;;la Gauvillere;4;440969.23;6809579.55;-0.4964464;48.3349094;2022-09-23;2022-09-23;;;;53051000ZL0024;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569615;53051_b543_00004;;la Gesneliere;4;440354.6;6810272.65;-0.5051469;48.3408941;2022-09-23;2022-09-23;;;;53051000ZO0024;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569616;53051_b654_00004;;la Jardiere;4;439561.84;6809926.21;-0.5156268;48.3374632;2022-09-23;2022-09-23;;;;53051000ZM0021;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569617;53051_c315_00004;;la Levastiere;4;437264.85;6812169.65;-0.5479519;48.3567032;2022-09-23;2022-09-23;;;;53051000ZT0078;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569618;53051_b740_00004;;la Maison Neuve;4;440468.86;6811237.28;-0.504184;48.3496099;2022-09-23;2022-09-23;;;;53051000ZD0006;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569619;53051_b753_00004;;la Mauriere;4;440908.15;6810377.14;-0.4977463;48.342054;2022-09-23;2022-09-23;;;;53051000ZD0037;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569620;53051_b755_00004;;la Metairie;4;437688.73;6812075.02;-0.5421782;48.3560238;2022-09-23;2022-09-23;;;;53051000ZT0040;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569621;53051_b795_00004;;la Peltrie;4;440063.32;6812043.58;-0.510136;48.3566949;2022-09-23;2022-09-23;;;;53051000ZK0052;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569622;53051_b889_00004;;la Pilasiere;4;440004.03;6813244.22;-0.5116561;48.3674626;2022-09-23;2022-09-23;;;;53051000ZX0032;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569623;53051_c168_00004;;la Riauderie;4;439951.06;6812459.19;-0.5118994;48.3603856;2022-09-23;2022-09-23;;;;53051000ZK0059;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569624;53051_c184_00004;;la Roderie;4;439622.09;6811222.65;-0.5155932;48.3491399;2022-09-23;2022-09-23;;;;53051000ZP0092;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569625;53051_c273_00004;;la Trottiere;4;440382.18;6813114.89;-0.5064778;48.3664513;2022-09-23;2022-09-23;;;;53051000ZX0167;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569626;53051_b053_00004;;le Bourgneuf;4;439350.4;6811007.23;-0.5191271;48.3470948;2022-09-23;2022-09-23;;;;53051000ZP0076;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569627;53051_b352_00004;;le Château Du Fresne;4;437385.82;6812253.97;-0.5463716;48.3575099;2022-09-23;2022-09-23;;;;53051000ZT0025;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569628;53051_b488_00004;;le Four Coupe;4;441420.17;6814419.95;-0.493256;48.3785949;2022-09-23;2022-09-23;;;;53051000ZE0077;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569629;53051_b573_00004;;le Grand Goupille;4;440722.33;6812950.22;-0.5017911;48.365107;2022-09-23;2022-09-23;;;;53051000ZK0114;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569630;53051_b762_00004;;le Moulin Des Vaux;4;439145.86;6810436.34;-0.5215415;48.3418816;2022-09-23;2022-09-23;;;;53051000ZO0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569631;53051_b823_00004;;le Petit Fresne;4;438817.73;6812940.54;-0.5274746;48.3642575;2022-09-23;2022-09-23;;;;53051000ZV0053;1
