suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171581;44156_x001_00022;;le plessis;22;355564.77;6659112.33;-1.530577;46.943256;2021-06-29;2021-06-29;;;;441560000K0601;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170768;44156_x001_00003;;le plessis;3;355569.52;6658950.86;-1.530393;46.941807;2021-06-29;2021-06-29;;;;44156000YO0119;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171045;44156_x001_00007;;le plessis;7;355645.17;6659060.77;-1.529483;46.942834;2021-06-29;2021-06-29;;;;441560000K0603;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000369650;44156_e937_00002;;les vieilles maisons;2;349664.04;6660921.13;-1.6094057;46.9564413;2022-01-07;2022-01-07;;;;44156000ZT0139;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170851;44156_e937_00004;;les vieilles maisons;4;349509.15;6660772.61;-1.611325;46.955025;2021-06-29;2021-06-29;;;;44156000ZT0092;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170523;44156_0157_00001;;Impasse de la métairie renaud;1;349959.5;6661076.18;-1.605646;46.95799;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171192;44156_0157_00010;;Impasse de la métairie renaud;10;349909.03;6661024.5;-1.6062689;46.957499;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171247;44156_0157_00011;;Impasse de la métairie renaud;11;349902.21;6661001.64;-1.606341;46.95729;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171289;44156_0157_00012;;Impasse de la métairie renaud;12;349898.02;6661009.45;-1.6064019;46.957358;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171360;44156_0157_00014;;Impasse de la métairie renaud;14;349885.73;6660992.15;-1.60655;46.957196;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171392;44156_0157_00015;;Impasse de la métairie renaud;15;349865.98;6660953.92;-1.60678;46.956842;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171450;44156_0157_00017;;Impasse de la métairie renaud;17;349856.51;6660963.93;-1.606912;46.956927;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170741;44156_0157_00003;;Impasse de la métairie renaud;3;349949.54;6661065.97;-1.6057689;46.957893;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170820;44156_0157_00004;;Impasse de la métairie renaud;4;349944.71;6661072.04;-1.605837;46.957945;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170899;44156_0157_00005;;Impasse de la métairie renaud;5;349937.5;6661051.54;-1.6059159;46.957757;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170961;44156_0157_00006;;Impasse de la métairie renaud;6;349932.19;6661057.19;-1.60599;46.957805;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171028;44156_0157_00007;;Impasse de la métairie renaud;7;349925.48;6661034.89;-1.606061;46.957601;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171089;44156_0157_00008;;Impasse de la métairie renaud;8;349919.99;6661039.99;-1.6061369;46.957644;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171142;44156_0157_00009;;Impasse de la métairie renaud;9;349914.01;6661018.53;-1.606199;46.957448;2021-06-29;2021-06-29;;;;44156000YB0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000369671;44156_x001_00024;;la vergniere;24;345614.13;6662136.35;-1.6635109;46.9652238;2022-01-07;2022-01-07;;;;441560000F0081;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171752;44156_x001_00034;;la vergniere;34;345568.99;6662140.71;-1.6641069;46.965239;2021-06-29;2021-06-29;;;;441560000F0089;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171767;44156_x001_00035;;la vergniere;35;345565.74;6662136;-1.664146;46.965195;2021-06-29;2021-06-29;;;;441560000F0055;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171251;44156_x001_00011;;la musseliere;11;346380.46;6661821.52;-1.653206;46.962801;2021-06-29;2021-06-29;;;;441560000G1902;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171526;44156_x001_00020;;la musseliere;20;346374;6661842.48;-1.653307;46.962986;2021-06-29;2021-06-29;;;;441560000G0519;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171552;44156_x001_00021;;la musseliere;21;346356.69;6661842.17;-1.653534;46.962974;2021-06-29;2021-06-29;;;;441560000G0513;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170634;44156_x001_00002;;grissauland;2;350947.9;6659817.98;-1.5917089;46.947199;2021-06-29;2021-06-29;;;;441560000M1716;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170681;44156_x001_00002;;les ragonnieres;2;353124.51;6659087.12;-1.5625851;46.941765;2021-06-29;2021-06-29;;;;441560000M0998;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001162504;44156_0143_00015;;Rue des hirondelles;15;351445.03;6661813.12;-1.5867068;46.9653919;2023-10-05;2023-10-05;;;;44156000YE0420;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001162611;44156_0143_00013;;Rue des hirondelles;13;351460.39;6661808.05;-1.5865013;46.9653544;2023-10-05;2023-10-05;;;;44156000YE0421;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001277155;44156_0191_00009_bis;;Rue de la poste;9;351587.75;6661516.27;-1.5846064;46.9627983;2024-05-16;2024-05-16;;;;44156000YD0214;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390114;44156_c167_00004;;le fief boiveau;4;348615.55;6660011.26;-1.6224694;46.9477116;2022-01-21;2022-01-21;;;;44156000ZS0037;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390120;44156_0189_00012;;Rue du pont au roi;12;349928.59;6660419.52;-1.6055485;46.9520716;2022-01-21;2022-01-21;;;;441560000C0444;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390119;44156_0189_00016;;Rue du pont au roi;16;349895.56;6660418.7;-1.6059814;46.9520469;2022-01-21;2022-01-21;;;;441560000C1483;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390121;44156_0189_00014;;Rue du pont au roi;14;349931.5;6660414.08;-1.6055061;46.9520242;2022-01-21;2022-01-21;;;;441560000C0445;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390139;44156_0189_00010;;Rue du pont au roi;10;349931.42;6660435.96;-1.6055239;46.9522208;2022-01-22;2022-01-22;;;;441560000C0443;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390140;44156_0189_00018;;Rue du pont au roi;18;349896.82;6660395.55;-1.605947;46.9518395;2022-01-22;2022-01-22;;;;441560000C1508;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390142;44156_x001_00002_bis;;le cout;2;352897.94;6659353.1;-1.5657606;46.9440379;2022-01-22;2022-01-22;;;;44156000YW0042;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390143;44156_e937_00008;;les vieilles maisons;8;349457.36;6660717.66;-1.6119627;46.9545038;2022-01-22;2022-01-22;;;;44156000ZT0039;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171897;44156_d351_00062;;la metairie renaud;62;349805.99;6661150.23;-1.607718;46.958575;2021-06-29;2021-06-29;;;;44156000YB0106;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390189;44156_d351_00063;;la metairie renaud;63;349851.04;6661050.43;-1.60705;46.9577016;2022-01-24;2022-01-24;;;;44156000YB0212;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171902;44156_d351_00064;;la metairie renaud;64;349811.27;6661210.67;-1.6076951;46.959121;2021-06-29;2021-06-29;;;;44156000YB0144;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171892;44156_d351_00060;;la metairie renaud;60;349803;6661105.46;-1.6077229;46.958171;2021-06-29;2021-06-29;;;;44156000YB0105;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171894;44156_d351_00061;;la metairie renaud;61;349823.71;6661046.73;-1.607406;46.957654;2021-06-29;2021-06-29;;;;44156000YB0066;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390188;44156_d351_00065;;la metairie renaud;65;349867.15;6661067.43;-1.6068517;46.9578629;2022-01-24;2022-01-24;;;;44156000YB0213;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390187;44156_d351_00067;;la metairie renaud;67;349876.39;6661084.13;-1.6067431;46.9580178;2022-01-24;2022-01-24;;;;44156000YB0214;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171910;44156_d351_00069;;la metairie renaud;69;349885.76;6661102.18;-1.606634;46.958185;2021-06-29;2021-06-29;;;;44156000YB0215;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390186;44156_d351_00071;;la metairie renaud;71;349906.22;6661110.67;-1.6063719;46.9582721;2022-01-24;2022-01-24;;;;44156000YB0237;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390222;44156_0194_00008;;Rue  sainte radegonde;8;351897.32;6661694.12;-1.5806776;46.9645585;2022-01-24;2022-01-24;;;;441560000B1790;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390215;44156_0156_00012;;Rue des mesanges;12;351497.22;6661839.51;-1.5860417;46.9656564;2022-01-24;2022-01-24;;;;44156000YE0425;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170700;44156_0156_00002;;Rue des mesanges;2;351519.87;6661899.23;-1.5857899;46.966205;2021-06-29;2021-06-29;;;;44156000YE0426;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171163;44156_0156_00009;;Rue des mesanges;9;351506.18;6661794.89;-1.58589;46.96526;2021-06-29;2021-06-29;;;;44156000YE0314;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390216;44156_0156_00014;;Rue des mesanges;14;351493.79;6661825.2;-1.5860758;46.965526;2022-01-24;2022-01-24;;;;44156000YE0424;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390224;44156_0194_00003;;Rue  sainte radegonde;3;351809.49;6661629.44;-1.5817815;46.9639313;2022-01-24;2022-01-24;;;;441560000B1842;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390217;44156_0156_00006;;Rue des mesanges;6;351474.11;6661865.61;-1.5863651;46.9658789;2022-01-24;2022-01-24;;;;44156000YE0419;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390218;44156_0156_00008;;Rue des mesanges;8;351465.16;6661843.54;-1.5864657;46.9656759;2022-01-24;2022-01-24;;;;44156000YE0419;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390219;44156_0156_00016;;Rue des mesanges;16;351488.72;6661809.84;-1.5861307;46.9653852;2022-01-24;2022-01-24;;;;44156000YE0423;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390225;44156_0194_00005;;Rue  sainte radegonde;5;351819.11;6661636.74;-1.5816608;46.964002;2022-01-24;2022-01-24;;;;441560000B0710;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390220;44156_0156_00018;;Rue des mesanges;18;351488.27;6661795.52;-1.5861256;46.9652563;2022-01-24;2022-01-24;;;;44156000YE0422;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390221;44156_0095_00012;;Rue du 19 mars 1962;12;351726.84;6661744.62;-1.5829545;46.9649234;2022-01-24;2022-01-24;;;;441560000B0781;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170604;44156_0194_00001;;Rue  sainte radegonde;1;351793.17;6661619.23;-1.581988;46.963831;2021-06-29;2021-06-29;;;;441560000B0706;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390226;44156_0194_00007;;Rue  sainte radegonde;7;351825.07;6661642.19;-1.5815866;46.964054;2022-01-24;2022-01-24;;;;441560000B0711;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170620;44156_0194_00002_bis;;Rue  sainte radegonde;2;351809.53;6661624.17;-1.5817769;46.963884;2021-06-29;2021-06-29;;;;441560000B1788;1
A;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171079;44156_0194_00008_a;;Rue  sainte radegonde;8;351887.37;6661742.25;-1.580845;46.964986;2021-06-29;2021-06-29;;;;441560000B0585;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390235;44156_0010_00009;;Rue  beau soleil;9;351808;6661701.72;-1.5818562;46.9645803;2022-01-24;2022-01-24;;;;441560000B0670;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390236;44156_0010_00011;;Rue  beau soleil;11;351812.62;6661692.93;-1.5817888;46.9645036;2022-01-24;2022-01-24;;;;441560000B0669;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170727;44156_0089_00003_bis;;Rue du château;3;349869.41;6660840.46;-1.606648;46.955824;2021-06-29;2021-06-29;;;;441560000C0523;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170939;44156_0089_00005;;Rue du château;5;349858.02;6660884.18;-1.606831;46.956211;2021-06-29;2021-06-29;;;;441560000C0527;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171019;44156_0089_00007_bis;;Rue du château;7;349735.67;6660943.95;-1.6084829;46.956684;2021-06-29;2021-06-29;;;;44156000ZT0121;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170554;44156_x001_00001;;la vergne;1;347701.15;6660764.78;-1.635052;46.954002;2021-06-29;2021-06-29;;;;441560000G1042;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170757;44156_x001_00003;;la vergne;3;347720.29;6660756.08;-1.634794;46.953934;2021-06-29;2021-06-29;;;;441560000G1040;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390266;44156_x001_00005;;la vergne;5;347734.08;6660713.93;-1.6345805;46.9535624;2022-01-26;2022-01-26;;;;441560000G1885;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390267;44156_x001_00009;;la vergne;9;347757.79;6660713.48;-1.6342689;46.9535709;2022-01-26;2022-01-26;;;;441560000G1889;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390268;44156_x001_00007_bis;;la vergne;7;347774.79;6660725.11;-1.6340547;46.9536844;2022-01-26;2022-01-26;;;;441560000G1033;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390269;44156_x001_00011;;la vergne;11;347770.32;6660704.53;-1.6340976;46.9534971;2022-01-26;2022-01-26;;;;441560000G1890;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390270;44156_x001_00030;;la vergne;30;347723.94;6660697;-1.6347005;46.9534049;2022-01-26;2022-01-26;;;;441560000G1862;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390271;44156_x001_00034;;la vergne;34;347763.01;6660691.33;-1.6341833;46.9533746;2022-01-26;2022-01-26;;;;441560000G1855;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390272;44156_x001_00032;;la vergne;32;347744.82;6660696.41;-1.634426;46.9534106;2022-01-26;2022-01-26;;;;441560000G1610;1
Ter;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390659;44156_0095_00002_ter;;Rue du 19 mars 1962;2;351792.94;6661646.92;-1.5820122;46.9640798;2022-02-01;2022-02-01;;;;441560000B1783;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390652;44156_0194_00006;;Rue  sainte radegonde;6;351845.73;6661648.92;-1.5813206;46.9641253;2022-02-01;2022-02-01;;;;441560000B0627;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390197;44156_x003_00001;;Impasse des Garnes;1;350907.44;6661269.64;-1.5933496;46.9602257;2022-02-01;2022-01-24;;;;44156000YB0229;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390648;44156_0194_00004;;Rue  sainte radegonde;4;351840.95;6661642.15;-1.5813781;46.964062;2022-02-01;2022-02-01;;;;441560000B0626;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390660;44156_0010_00014;;Rue  beau soleil;14;351797.93;6661665.41;-1.5819607;46.9642486;2022-02-01;2022-02-01;;;;441560000B1871;1
Ter;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390658;44156_0194_00003_ter;;Rue  sainte radegonde;3;351834.54;6661637.82;-1.581459;46.9640198;2022-02-01;2022-02-01;;;;441560000B1624;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390662;44156_x001_00011;;la fioliere;11;351336.32;6660889.82;-1.5874291;46.9570361;2022-02-01;2022-02-01;;;;44156000YD0188;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390663;44156_x001_00013;;la fioliere;13;351302.62;6660893.7;-1.5878745;46.9570534;2022-02-01;2022-02-01;;;;44156000YD0167;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390664;44156_x001_00015;;la fioliere;15;351210.46;6660883.85;-1.5890768;46.9569167;2022-02-01;2022-02-01;;;;44156000YD0180;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000408657;44156_x001_00010;;la jauffrere;10;344015.23;6660858.2;-1.6835059;46.9528847;2022-02-24;2022-02-24;;;;44156000ZA0085;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000408739;44156_x001_00015;;le bousson;15;346040.93;6660195.35;-1.6564031;46.9480051;2022-02-24;2022-02-24;;;;441560000E0216;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000428550;44156_0010_00013;;Rue  beau soleil;13;351837.52;6661698.29;-1.5814659;46.9645648;2022-03-08;2022-03-08;;;;441560000B1806;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001167724;44156_0188_00009;;Rue de plaisance;9;351790.4;6661876.05;-1.5822202;46.966138;2023-10-23;2023-10-23;;;;44156000YE0444;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247522;44156_x001_00007;;rue du Pé Garnier;7;352446.69;6662109.06;-1.5737805;46.9685747;2021-08-25;2021-08-25;;;;44156000AB0217;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247515;44156_x001_00002;;rue du Pé Garnier;2;352418.66;6662286.81;-1.574284;46.9701578;2021-08-25;2021-08-25;;;;44156000AB0021;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247524;44156_x001_00006;;Impasse du Pé Garnier;6;352535.57;6662306.5;-1.5727638;46.9703957;2021-08-25;2021-08-25;;;;44156000AB0227;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247516;44156_x001_00004;;rue du Pé Garnier;4;352440.73;6662267.72;-1.5739797;46.9699978;2021-08-25;2021-08-25;;;;44156000AB0225;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247517;44156_x001_00001;;rue du Pé Garnier;1;352467.57;6662304.71;-1.5736554;46.9703442;2021-08-25;2021-08-25;;;;44156000AB0018;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247525;44156_x001_00008;;Impasse du Pé Garnier;8;352526.03;6662340.5;-1.572915;46.9706963;2021-08-25;2021-08-25;;;;44156000AB0016;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170990;44156_0188_00006;;Rue de plaisance;6;351750.8;6661819.38;-1.5826969;46.9656079;2021-06-29;2021-06-29;;;;441560000B0530;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247523;44156_x001_00004;;Impasse du Pé Garnier;4;352509.33;6662284.43;-1.5730917;46.9701836;2021-08-25;2021-08-25;;;;44156000AB0229;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247565;44156_0146_00037;;Rue du 8 mai;37;352459.52;6662409.47;-1.5738409;46.9712816;2021-08-30;2021-08-30;;;;44156000AB0012;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247566;44156_x001_00002;;la forchetiere;2;354068.12;6663483.31;-1.5535318;46.9817703;2021-08-30;2021-08-30;;;;44156000YI0131;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247518;44156_x001_00002;;Impasse du Pé Garnier;2;352479.5;6662261.16;-1.5734656;46.969959;2021-08-25;2021-08-25;;;;44156000AB0026;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247519;44156_x001_00006;;rue du Pé Garnier;6;352397.19;6662129.34;-1.5744461;46.9687312;2021-08-25;2021-08-25;;;;44156000AB0220;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247520;44156_x001_00003;;rue du Pé Garnier;3;352400.17;6662154.99;-1.5744264;46.9689633;2021-08-25;2021-08-25;;;;44156000AB0232;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247526;44156_0146_00020;;Rue du 8 mai;20;352273.71;6662030.51;-1.5759921;46.9677785;2021-08-25;2021-08-25;;;;44156000AA0267;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247521;44156_x001_00005;;rue du Pé Garnier;5;352418.06;6662137.69;-1.5741783;46.9688171;2021-08-25;2021-08-25;;;;44156000AB0231;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247531;44156_0146_00030;;Rue du 8 mai;30;352331.27;6662208.22;-1.5753716;46.9694059;2021-08-25;2021-08-25;;;;44156000AB0207;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247533;44156_x001_00021;;l’herberie;21;354128.51;6661601.59;-1.5513125;46.9648878;2021-08-25;2021-08-25;;;;44156000YL0211;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247534;44156_0153_00010;;Place du marché;10;351788.46;6661590.93;-1.5820282;46.9635742;2021-08-25;2021-08-25;;;;;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000247527;44156_0146_00028;;Rue du 8 mai;28;352293.4;6662083.85;-1.5757742;46.9682683;2021-08-25;2021-08-25;;;;44156000AB0052;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170565;44156_x001_00001;;le pin;1;344514.72;6661829.74;-1.677706;46.961883;2021-06-29;2021-06-29;;;;44156000ZA0119;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170498;44156_0153_00001_bis;;Place du marché;1;351781.46;6661610.34;-1.5821349;46.963745;2021-06-29;2021-06-29;;;;441560000B1837;0
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170508;44156_0194_00001_bis;;Rue  sainte radegonde;1;351800.49;6661622.03;-1.581894;46.96386;2021-06-29;2021-06-29;;;;441560000B0707;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170538;44156_x001_00001;;la guillaudiere;1;353706.02;6660177.71;-1.5557799;46.95187;2021-06-29;2021-06-29;;;;44156000YN0103;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170540;44156_x001_00001;;la jauffrere;1;344038.37;6660728.47;-1.683101;46.951731;2021-06-29;2021-06-29;;;;441560000F1172;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170557;44156_b228_00001;;le bois naud;1;355815.39;6657907.23;-1.52638;46.932553;2023-12-07;2021-06-29;;;;44156000YP0110;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170564;44156_d975_00001;;le petit coin;1;351420.73;6660188.88;-1.585786;46.95078;2021-06-29;2021-06-29;;;;441560000M1599;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170522;44156_x001_00001;;grossève;1;351903.87;6659953.62;-1.5792649;46.9489177;2021-06-29;2021-06-29;;;;441560000M2280;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170561;44156_x001_00001;;l’egeon;1;347407.8;6658690.91;-1.637302;46.935207;2021-06-29;2021-06-29;;;;441560000D0954;1
