suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399178;44077_b014_00001;;le Bas Rouvray;1;366640.59;6721769.57;-1.431402;47.512083;2022-02-15;2022-02-15;;;;44077000ZK0146;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399970;44077_b014_00103;;le Bas Rouvray;103;366559.35;6721775.47;-1.432484;47.512095;2022-02-15;2022-02-15;;;;44077000ZK0177;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399404;44077_x082_00004;;Moulin de Bel Air;4;370486.13;6721922.95;-1.380501;47.515392;2022-02-15;2022-02-15;;;;44077000ZV0056;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399289;44077_x082_00002;;Moulin de Bel Air;2;370484.27;6721900.35;-1.380509;47.515188;2022-02-15;2022-02-15;;;;44077000ZV0057;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399138;44077_b020_00001;;Beau Soleil;1;367244.09;6719037.61;-1.421365;47.487834;2022-02-15;2022-02-15;;;;44077000YE0038;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399181;44077_b048_00001;;le Bois Rideau;1;369742.63;6720610.47;-1.3893957;47.5032244;2022-02-15;2022-02-15;;;;44077000ZY0070;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400299;44077_x014_00301;;la Braudiere;301;365198.2;6722478.44;-1.451066;47.517724;2022-02-15;2022-02-15;;;;44077000ZI0190;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400402;44077_x014_00509;;la Braudiere;509;364870.92;6722282.34;-1.4552608;47.5157955;2022-02-15;2022-02-15;;;;44077000ZD0112;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400305;44077_x014_00302;;la Braudiere;302;365100.44;6722498.54;-1.452378;47.517855;2022-02-15;2022-02-15;;;;44077000ZI0182;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400323;44077_x014_00313;;la Braudiere;313;365098.31;6722463.5;-1.45238;47.517539;2022-02-15;2022-02-15;;;;44077000ZI0180;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400311;44077_x014_00303;;la Braudiere;303;365192.08;6722467.55;-1.451139;47.517623;2022-02-15;2022-02-15;;;;44077000ZI0193;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400317;44077_x014_00305;;la Braudiere;305;365210.36;6722434.27;-1.4508716;47.5173332;2022-02-15;2022-02-15;;;;44077000ZI0190;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400390;44077_x014_00503;;la Braudiere;503;365066.72;6722401.97;-1.452753;47.51697;2022-02-15;2022-02-15;;;;44077000ZI0170;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400397;44077_x014_00507;;la Braudiere;507;365059.64;6722308.57;-1.452777;47.516127;2022-02-15;2022-02-15;;;;44077000ZD0103;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400401;44077_x014_00508;;la Braudiere;508;365039.59;6722463.59;-1.4531591;47.51751;2022-02-15;2022-02-15;;;;44077000ZI0177;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400407;44077_x014_00512;;la Braudiere;512;365041.47;6722431.32;-1.45311;47.517221;2022-02-15;2022-02-15;;;;44077000ZI0173;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399183;44077_b069_00001;;le Breil Gautier;1;370169.28;6724087.06;-1.3863009;47.534684;2022-02-15;2022-02-15;;;;44077000ZR0088;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399367;44077_x012_00004;;la Boliniere;4;367311.18;6723665.64;-1.423917;47.529462;2022-02-15;2022-02-15;;;;44077000ZL0056;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399227;44077_x006_00002;;Boursicaud;2;370461.12;6723791.57;-1.38221;47.532174;2022-02-15;2022-02-15;;;;44077000ZS0057;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399144;44077_x013_00001;;la Boustiere;1;367422.91;6723565.69;-1.42236;47.52862;2022-02-15;2022-02-15;;;;44077000ZL0030;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400302;44077_x066_00301;;les Hardais;301;367083.75;6723457.65;-1.42678;47.527478;2022-02-15;2022-02-15;;;;44077000ZL0019;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399961;44077_x066_00102;;les Hardais;102;366980.09;6723388.58;-1.428104;47.526805;2022-02-15;2022-02-15;;;;44077000ZL0020;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000599804;44077_x066_00501;;les Hardais;501;366392.02;6723544.99;-1.4360238;47.5279137;2022-10-07;2022-10-07;;;;44077000ZL0011;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400309;44077_x066_00302;;les Hardais;302;366960.69;6723436.29;-1.428397;47.527224;2022-02-15;2022-02-15;;;;44077000ZL0077;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399369;44077_x014_00004;;la Braudiere;4;365261.94;6722563.42;-1.450284;47.51852;2022-02-15;2022-02-15;;;;44077000ZI0096;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399456;44077_x014_00006;;la Braudiere;6;365236.96;6722558.82;-1.450612;47.518466;2022-02-15;2022-02-15;;;;44077000ZI0095;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399538;44077_x014_00008;;la Braudiere;8;365206.69;6722563.42;-1.451017;47.518492;2022-02-15;2022-02-15;;;;44077000ZI0216;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400320;44077_x014_00307;;la Braudiere;307;365182.8;6722459.4;-1.451256;47.517545;2022-02-15;2022-02-15;;;;44077000ZI0186;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400321;44077_x014_00309;;la Braudiere;309;365174.06;6722456.77;-1.45137;47.517517;2022-02-15;2022-02-15;;;;44077000ZI0186;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000599806;44077_x014_00311;;la Braudiere;311;365163.98;6722453.7;-1.4515014;47.5174843;2022-10-07;2022-10-07;;;;44077000ZI0185;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399758;44077_b251_00027;;Haut Bry;27;368178.07;6721101.36;-1.4105109;47.506852;2022-02-15;2022-02-15;;;;44077000YI0060;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399702;44077_b251_00018;;Haut Bry;18;368214.77;6721118.18;-1.4100366;47.5070216;2022-02-15;2022-02-15;;;;44077000YK0102;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399680;44077_b251_00016;;Haut Bry;16;368231.69;6721112.72;-1.4098082;47.506981;2022-02-15;2022-02-15;;;;44077000YK0096;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399718;44077_x007_00020;;Bry;20;368046.22;6721190.52;-1.412326;47.507587;2022-02-15;2022-02-15;;;;44077000YK0106;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399318;44077_b076_00003;;la Butte de la Gouderie;3;366103.07;6719430.58;-1.4367871;47.49079;2022-02-15;2022-02-15;;;;44077000YP0102;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399186;44077_x054_00001;;l'Ecotais;1;363652.66;6721826.02;-1.471079;47.511075;2022-02-15;2022-02-15;;;;440770000F1028;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399238;44077_b182_00002;;la Fortiniere de l’Erdre;2;366408.86;6718798.84;-1.4322616;47.4852668;2022-02-15;2022-02-15;;;;44077000YO0025;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399373;44077_b182_00004;;la Fortiniere de l’Erdre;4;366420.74;6718787.16;-1.4320954;47.4851678;2022-02-15;2022-02-15;;;;44077000YO0024;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399323;44077_b182_00003;;la Fortiniere de l’Erdre;3;366511.1;6718691.39;-1.430826;47.4843527;2022-02-15;2022-02-15;;;;44077000YN0061;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000605102;44077_b182_00005;;la Fortiniere de l’Erdre;5;366524;6718691.3;-1.430655;47.4843584;2022-10-20;2022-10-20;;;;44077000YN0060;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399569;44077_b182_00009;;la Fortiniere de l’Erdre;9;366559.52;6718675.74;-1.4301724;47.4842365;2022-02-15;2022-02-15;;;;44077000YN0054;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399140;44077_x009_00001;;Choiseau;1;368687.84;6720258.38;-1.403125;47.4995316;2022-02-15;2022-02-15;;;;44077000YH0056;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399320;44077_x018_00003;;la Close;3;367752.84;6719198.04;-1.4147383;47.489532;2022-02-15;2022-02-15;;;;44077000YD0064;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399149;44077_x016_00001;;la Chataigneraie;1;368332.18;6719690.23;-1.4074209;47.4942468;2022-02-15;2022-02-15;;;;44077000YE0092;1
Bis;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000605053;44077_x017_00003_bis;;la Chauveliere;3;369202.56;6720014.33;-1.3961182;47.4975962;2022-10-20;2022-10-20;;;;44077000YH0252;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399567;44077_x017_00009;;la Chauveliere;9;369130.78;6719995.17;-1.397056;47.497388;2022-02-15;2022-02-15;;;;44077000YH0220;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000605091;44077_x021_00001;;la Cormerais;1;363943.26;6720191.79;-1.465997;47.4965358;2022-10-20;2022-10-20;;;;44077000YW0069;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399236;44077_x021_00002;;la Cormerais;2;364051.72;6720182.01;-1.4645512;47.4965031;2022-02-15;2022-02-15;;;;44077000YW0070;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399422;44077_x021_00005;;la Cormerais;5;363862.65;6720225.17;-1.4670909;47.4967948;2022-02-15;2022-02-15;;;;44077000YW0086;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399505;44077_x021_00007;;la Cormerais;7;363858.09;6720236.58;-1.46716;47.496895;2022-02-15;2022-02-15;;;;44077000YW0061;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399951;44077_b136_00102;;la Cour de la Haye;102;369137.99;6723532.43;-1.3995769;47.5291831;2022-02-15;2022-02-15;;;;44077000ZO0027;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399964;44077_b136_00103;;la Cour de la Haye;103;369161.28;6723469.15;-1.3992209;47.528626;2022-02-15;2022-02-15;;;;44077000ZO0034;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399986;44077_b136_00105;;la Cour de la Haye;105;369162.72;6723449.04;-1.399187;47.528446;2022-02-15;2022-02-15;;;;44077000ZO0035;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000605093;44077_x022_00010;;la Déhouzerie;10;363715.54;6722605.29;-1.4708307;47.5181104;2022-10-20;2022-10-20;;;;44077000ZE0165;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000605095;44077_x022_00012;;la Déhouzerie;12;363698.69;6722627.65;-1.4710711;47.5183028;2022-10-20;2022-10-20;;;;44077000ZE0166;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399325;44077_b273_00003;;la Haute Sauvagere;3;366176.45;6721021.5;-1.4370007;47.5051253;2022-02-15;2022-02-15;;;;44077000YM0051;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399156;44077_b183_00001;;la Fortiniere des Landes;1;369917.38;6722597.62;-1.3885443;47.5211716;2022-02-15;2022-02-15;;;;44077000ZW0049;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399965;44077_x023_00103;;la Freuliere;103;365733.46;6722031.68;-1.443631;47.51398;2022-02-15;2022-02-15;;;;44077000ZK0091;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000606148;44077_x023_00201;;la Freuliere;201;365746.76;6722221.07;-1.4435961;47.5156889;2022-10-21;2022-10-21;;;;44077000ZK0247;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000606146;44077_x023_00202;;la Freuliere;202;365752.13;6722213.91;-1.4435196;47.5156272;2022-10-21;2022-10-21;;;;44077000ZK0208;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400195;44077_x023_00205;;la Freuliere;205;365788.56;6722231.09;-1.4430491;47.5158001;2022-02-15;2022-02-15;;;;44077000ZK0182;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400185;44077_x023_00204;;la Freuliere;204;365812.49;6722225;-1.4427271;47.5157575;2022-02-15;2022-02-15;;;;44077000ZK0113;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001044743;44077_0221_00449;;Rue du Stade;449;367812.43;6719531.17;-1.4141954;47.492556;2023-02-01;2023-02-01;;;;44077000YE0009;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001045115;44077_x103_00001;;Impasse du Patis Micaud;1;367685.67;6719873.56;-1.4161304;47.4955695;2023-02-03;2023-02-03;;;;44077000YE0273;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001045117;44077_x103_00003;;Impasse du Patis Micaud;3;367693.72;6719858.05;-1.4160121;47.4954341;2023-02-03;2023-02-03;;;;44077000YE0273;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001045116;44077_x103_00002;;Impasse du Patis Micaud;2;367692.23;6719865.51;-1.4160374;47.4955004;2023-02-03;2023-02-03;;;;44077000YE0273;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001045119;44077_x103_00005;;Impasse du Patis Micaud;5;367704.76;6719847.31;-1.4158578;47.4953432;2023-02-03;2023-02-03;;;;44077000YE0273;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001045118;44077_x103_00004;;Impasse du Patis Micaud;4;367696.71;6719850.59;-1.415967;47.4953686;2023-02-03;2023-02-03;;;;44077000YE0273;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001045120;44077_x103_00006;;Impasse du Patis Micaud;6;367713.11;6719847.61;-1.4157473;47.4953501;2023-02-03;2023-02-03;;;;44077000YE0273;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000606144;44077_x023_00102;;la Freuliere;102;365705.9;6722131;-1.4440709;47.5148587;2022-10-21;2022-10-21;;;;44077000ZK0102;1
Bis;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000614553;44077_x042_00204_bis;;Langerais;204;362935.48;6722346.63;-1.4809844;47.515388;2022-11-18;2022-11-18;;;;44077000AC0165;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399572;44077_x027_00009;;la Gouderie;9;366054.78;6719723.15;-1.4376456;47.493395;2022-02-15;2022-02-15;;;;44077000YP0045;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399159;44077_x024_00001;;la Garais;1;363680.7;6722497.62;-1.471212;47.517125;2022-02-15;2022-02-15;;;;440770000F0415;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399241;44077_x024_00002;;la Garais;2;363635.3;6722503.86;-1.471819;47.5171579;2022-02-15;2022-02-15;;;;440770000F0543;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000614541;44077_x024_00010;;la Garais;10;363879.88;6722310.47;-1.468429;47.5155445;2022-11-18;2022-11-18;;;;440770000F0529;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399982;44077_x024_00104;;la Garais;104;363878.43;6722406.68;-1.4685205;47.5164084;2022-02-15;2022-02-15;;;;440770000F0423;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399509;44077_x027_00007;;la Gouderie;7;366079.59;6719686.14;-1.437289;47.493075;2022-02-15;2022-02-15;;;;44077000YP0049;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399466;44077_b474_00006;;la Roche du Chêne;6;363807.88;6722645.52;-1.469636;47.518519;2022-02-15;2022-02-15;;;;44077000ZE0130;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399941;44077_x042_00101;;Langerais;101;362823.45;6722180.57;-1.4823454;47.5138384;2022-02-15;2022-02-15;;;;440770000G0773;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399429;44077_x042_00005;;Langerais;5;362835.56;6722222.24;-1.4822161;47.5142191;2022-02-15;2022-02-15;;;;440770000G0773;1
Bis;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000614552;44077_x042_00204_bis;;Langerais;204;362935.48;6722346.63;-1.4809844;47.515388;2022-11-18;2022-11-18;;;;44077000AC0165;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400187;44077_x042_00204;;Langerais;204;362952.74;6722351.09;-1.4807587;47.5154369;2022-02-15;2022-02-15;;;;44077000AC0165;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400232;44077_x088_00213;;Vioreau;213;366777.65;6723907.64;-1.4311772;47.5313677;2023-02-06;2022-02-15;;;;440770000H0591;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001046335;44077_x104_00003;;la Haute Boustière;3;367040.56;6723632.23;-1.4274831;47.5290252;2023-02-06;2023-02-06;;;;44077000ZL0061;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399764;44077_0106_00029;;Rue de la Diligence;29;367298.48;6719844.47;-1.4212434;47.4951131;2022-02-15;2022-02-15;;;;44077000AB0567;1
Bis;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001165962;44077_0206_00158_bis;;Rue de la Ribaudière;158;367173.73;6719855.29;-1.4229058;47.4951475;2023-10-16;2023-10-16;;;;44077000AB0588;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399195;44077_b405_00001;;le Petit Breil;1;367477.15;6721048.02;-1.4197683;47.5060199;2022-02-15;2022-02-15;;;;44077000YL0139;1
Bis;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001055635;44077_b405_00001_bis;;le Petit Breil;1;367492.11;6721048.95;-1.4195706;47.5060359;2023-03-01;2023-03-01;;;;44077000YL0141;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399263;44077_b405_00002;;le Petit Breil;2;367452.15;6721036.29;-1.4200913;47.505902;2023-03-01;2022-02-15;;;;44077000YL0141;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399365;44077_b552_00004;;Butte de la Chataigneraie;4;368570.02;6719636.3;-1.404227;47.4938815;2023-03-03;2022-02-15;;;;44077000YE0075;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400108;44077_0206_00158;;Rue de la Ribaudière;158;367181.11;6719859.26;-1.4228109;47.4951868;2022-02-15;2022-02-15;;;;44077000AB0342;1
Bis;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001165961;44077_0206_00158_bis;;Rue de la Ribaudière;158;367173.73;6719855.29;-1.4229058;47.4951475;2023-10-16;2023-10-16;;;;44077000AB0588;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001058203;44077_0116_00102;;Rue de la Grand Maison;102;362943.75;6722490.27;-1.4809829;47.5166832;2023-03-10;2023-03-10;;;;44077000ZB0029;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001064485;44077_x043_00013;;la Noue;13;364080.45;6721835.21;-1.4654114;47.5113754;2023-03-27;2023-03-27;;;;44077000ZD0131;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001069730;44077_0201_00497;;Rue du Pont Neuf;497;366232.01;6722968.1;-1.4377163;47.5226482;2023-04-14;2023-04-14;;;;44077000ZI0246;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399912;44077_0206_00091;;Rue de la Ribaudière;91;367256.01;6719884;-1.421836;47.495447;2022-02-15;2022-02-15;;;;44077000AB0411;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399923;44077_0206_00098;;Rue de la Ribaudière;98;367240.97;6719892.75;-1.422042;47.495518;2022-02-15;2022-02-15;;;;44077000AB0271;1
Bis;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399872;44077_0221_00076_bis;;Rue du Stade;76;367586.67;6719854.16;-1.4174288;47.4953453;2022-02-15;2022-02-15;;;;44077000AB0368;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400296;44077_x010_00300;;Franchaud;300;362434.29;6721006.82;-1.486622;47.503091;2022-02-15;2022-02-15;;;;44077000YV0111;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400059;44077_0221_00133;;Rue du Stade;133;367633.73;6719809.99;-1.416772;47.494972;2022-02-15;2022-02-15;;;;44077000AB0569;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400041;44077_x010_00122;;Franchaud;122;362782.23;6720914.71;-1.481938;47.502441;2022-02-15;2022-02-15;;;;44077000YW0123;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399926;44077_0103_00099;;Rue des Dauphins;99;366695.21;6722613.02;-1.431306;47.519691;2022-02-15;2022-02-15;;;;440770000I0699;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400118;44077_0123_00171;;Chemin du Halage;171;366741.89;6722734.24;-1.430777;47.520804;2022-02-15;2022-02-15;;;;440770000I0805;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400247;44077_0125_00224;;Rue du Lac;224;366683.75;6722880.9;-1.4316576;47.5220928;2022-02-15;2022-02-15;;;;440770000I0792;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400268;44077_0125_00232;;Rue du Lac;232;366685.74;6722912.33;-1.4316547;47.5223762;2022-02-15;2022-02-15;;;;440770000I0865;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400275;44077_0125_00246;;Rue du Lac;246;366674.61;6722927.38;-1.4318136;47.5225058;2022-02-15;2022-02-15;;;;440770000I0812;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400291;44077_0201_00281;;Rue du Pont Neuf;281;366310.23;6722904.49;-1.436631;47.522116;2022-02-15;2022-02-15;;;;440770000L1216;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400100;44077_0196_00152;;Rue des Pêcheurs;152;366467.7;6722876.72;-1.434521;47.521946;2022-02-15;2022-02-15;;;;440770000L0434;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400294;44077_0201_00293;;Rue du Pont Neuf;293;366281.97;6722927.22;-1.4370229;47.522306;2022-02-15;2022-02-15;;;;440770000L1385;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400436;44077_0201_00762;;Rue du Pont Neuf;762;365873.17;6723074.74;-1.442557;47.523425;2022-02-15;2022-02-15;;;;440770000I0271;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001132338;44077_x025_00500;;la Gicqueliere;500;368320.94;6720837.12;-1.40842;47.5045489;2023-08-25;2023-08-25;;;;44077000YH0063;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400115;44077_0126_00164;;Place de la Lande;164;363161;6722615.77;-1.4781953;47.5179218;2022-02-15;2022-02-15;;;;44077000AC0268;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400080;44077_0126_00142;;Place de la Lande;142;363174.69;6722633.37;-1.478027;47.518087;2022-02-15;2022-02-15;;;;44077000AC0179;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399161;44077_x028_00001;;la Guinaudiere;1;365809.06;6720203.96;-1.441263;47.497592;2022-02-15;2022-02-15;;;;44077000YM0087;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399163;44077_x030_00001;;la Haudiniere;1;368109.87;6722619.2;-1.4125418;47.5204592;2022-02-15;2022-02-15;;;;44077000ZN0050;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399142;44077_x011_00001;;la Bimboire;1;367015.36;6721760.77;-1.426424;47.512193;2022-02-15;2022-02-15;;;;44077000ZM0101;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399143;44077_x012_00001;;la Boliniere;1;367212.06;6723689.45;-1.42525;47.529626;2022-02-15;2022-02-15;;;;44077000ZL0049;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399145;44077_x014_00001;;la Braudiere;1;365340.72;6722498.22;-1.4491901;47.517974;2022-02-15;2022-02-15;;;;44077000ZI0113;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399147;44077_b076_00001;;la Butte de la Gouderie;1;366116.17;6719412.6;-1.4365999;47.490635;2022-02-15;2022-02-15;;;;44077000YP0061;1
