suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sermaise;délivrance postale;Sermaise;La Petite Pierre;49334;;;49;49334_0031_00003;;Chemin des Ruës;3;458065.1;6718736.6;-0.2160372;47.5246499;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Pierre;49334;;;50;49334_0031_00005;;Chemin des Ruës;5;458051.7;6718717.7;-0.2162049;47.524475;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Magnolias;49334;;;51;49334_0031_00007;;Chemin des Ruës;7;458017.1;6718695.1;-0.2166521;47.524259;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;80;49334_0035_00002;;Chemin de la Joussinière;2;458375.99;6718583.44;-0.2118264;47.5233863;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Au P'tit Bonheur;49334;;;52;49334_0031_00009;;Chemin des Ruës;9;457958.4;6718675.2;-0.2174207;47.5240585;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Maugasserie;49334;;;53;49334_0031_00011;;Chemin des Ruës;11;457775.7;6718648.9;-0.2198324;47.523755;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Ruës;49334;;;54;49334_0031_00013;;Chemin des Ruës;13;457831.4;6718642.5;-0.2190894;47.5237179;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;66;49334_0005_00010;;Rue Baptiste Lasne;10;458448.99;6718757.45;-0.210951;47.524978;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;67;49334_0005_00012;;Rue Baptiste Lasne;12;458447;6718769.54;-0.210984;47.525086;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;83;49334_0016_00003;;Rue de la Joussinière;3;458473.5;6718632.13;-0.2105579;47.5238598;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;85;49334_0035_00006;;Chemin de la Joussinière;6;458384.21;6718533.05;-0.21169;47.522936;2022-03-08;2022-03-08;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;86;49334_0035_00008;;Chemin de la Joussinière;8;458399.39;6718533.69;-0.2114888;47.5229473;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;89;49334_0025_00010;;Rue de la Mairie;10;458291.52;6718694.48;-0.213008;47.524354;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;90;49334_0025_00011;;Rue de la Mairie;11;458287.23;6718728.01;-0.213083;47.524654;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;96;49334_0025_00019;;Rue de la Mairie;19;458328.27;6718638.95;-0.21249;47.523868;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;110;49334_0027_00001;;Rue de la Paix;1;458232.69;6718751.69;-0.21382;47.524847;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;138;49334_0033_00006;;Rue des Tilleuls;6;458306.53;6718854.31;-0.212895;47.525797;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;26;49334_x009_00006;;Route du Gué de la Coudre;6;458945.74;6718006.52;-0.2039501;47.5184056;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Bougeards;49334;;;21;49334_x008_00004;;Route des Bougeards;4;458681.08;6718994.05;-0.207997;47.5271909;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Château de la Porte;49334;;;23;49334_x002_00003;;Route de Gadon;3;459347.16;6718530.89;-0.1989028;47.5232683;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Le Chalet;49334;;;22;49334_x002_00001;;Route de Gadon;1;459766.21;6718447.63;-0.1932938;47.5226721;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Le Meillion;49334;;;24;49334_x009_00002;;Route du Gué de la Coudre;2;458559.22;6718077.65;-0.2091203;47.5189041;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Petits Fourneaux;49334;;;65;49334_0010_00006;;Route de Chaumont;6;457972.8;6718835.8;-0.2173165;47.5255083;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Michoulière;49334;;;4;49334_x003_00004;;Route de Jarzé;4;457712.56;6719944.37;-0.2213729;47.5353833;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Manoir de Rouveau;49334;;;3;49334_x003_00002;;Route de Jarzé;2;457848.41;6719590.91;-0.2193771;47.5322541;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Brunetière;49334;;;1;49334_x003_00001;;Route de Jarzé;1;458505.99;6719423.57;-0.210554;47.53099;2021-01-19;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Lavandière;49334;;;2;49334_x003_00003;;Route de Jarzé;3;458327.71;6719091.64;-0.2127421;47.5279393;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Perres;49334;;;6;49334_0010_00005;;Route de Chaumont;5;457324.11;6719082.28;-0.2260638;47.5274869;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;101;49334_0025_00025;;Rue de la Mairie;25;458310.29;6718478.46;-0.212642;47.522418;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;102;49334_0025_00027;;Rue de la Mairie;27;458307.5;6718448.78;-0.212663;47.52215;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;137;49334_0033_00005;;Rue des Tilleuls;5;458312.59;6718912.43;-0.212846;47.526322;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;140;49334_0033_00008;;Rue des Tilleuls;8;458311.33;6718872.23;-0.212841;47.52596;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;167;49334_x010_00008;;Rue Louis Beauvau;8;458473;6718883.7;-0.2107004;47.5261223;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Touches;49334;;;9;49334_0010_00012;;Route de Chaumont;12;456470.56;6719250.45;-0.2374896;47.5286851;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Le Champ des Goulineries;49334;;;7;49334_0010_00010;;Route de Chaumont;10;457011.47;6719026.59;-0.2301851;47.526871;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;123;49334_0013_00004;;Rue des Épinettes;4;458402.61;6718742.77;-0.211559;47.524829;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;L'Épinerie;49334;;;13;49334_x007_00004;;Route d'Echemiré;4;459555.03;6719002.88;-0.1963965;47.5275892;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;153;49334_0015_00018;;Rue Joseph Landelle;18;458448.4;6718639.17;-0.210895;47.523914;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;154;49334_0015_00002;;Rue Joseph Landelle;2;458319.9;6718618.5;-0.21259;47.523681;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;42;49334_0035_00011;;Chemin de la Joussinière;11;458405.63;6718519.48;-0.2113982;47.5228218;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;43;49334_0029_00005;;rue des Pensées;5;458372.4;6718831.31;-0.212008;47.5256143;2021-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;44;49334_0035_00003;;Chemin de la Joussinière;3;458358.89;6718517.66;-0.2120178;47.5227883;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;78;49334_0035_00014;;Chemin de la Joussinière;14;458445.96;6718539.28;-0.2108735;47.5230147;2022-03-08;2022-03-08;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;79;49334_0035_00016;;Chemin de la Joussinière;16;458475.23;6718548.12;-0.2104896;47.5231048;2022-03-08;2022-03-08;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;55;49334_0025_00020;;Rue de la Mairie;20;458296.59;6718501.04;-0.212836;47.522616;2023-04-06;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Guitellière;49334;;;5;49334_x003_00006;;Route de Jarzé;6;457573.34;6720148.94;-0.2233329;47.537172;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;160;49334_0015_00008;;Rue Joseph Landelle;8;458356.62;6718623.12;-0.212105;47.523736;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
