suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460193;49259_0120_00006;;Place du Pilori;6;424160.94;6701721.03;-0.6556546;47.358347;2022-05-05;2022-05-05;;;;49259000AD0042;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460194;49259_0140_00006;;Place  Sainte-Croix;6;424185.31;6701541.42;-0.6552221;47.356742;2022-05-05;2022-05-05;;;;49259000AD0104;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460195;49259_0040_00006;;Rue  Centrale du Martreau;6;423878.5;6701558.37;-0.6592926;47.3567666;2022-05-05;2022-05-05;;;;49259000AD0155;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460196;49259_0043_00006;;Rue  Courte;6;424183.53;6701740.49;-0.6553676;47.3585314;2022-05-05;2022-05-05;;;;49259000AD0045;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460197;49259_0052_00006;;Rue de Dieuzie Martreau;6;423677.74;6701557.13;-0.6619485;47.3566717;2022-05-05;2022-05-05;;;;49259000AE0003;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460198;49259_0050_00006;;Rue de la Croix de Rollay;6;424958.46;6701814.82;-0.6451576;47.3595222;2022-05-05;2022-05-05;;;;49259000AA0123;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460199;49259_0085_00006;;Rue des Jardins;6;424183.65;6701351.46;-0.6551275;47.3550331;2022-05-05;2022-05-05;;;;49259000AH0127;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460200;49259_0111_00006;;Rue des Oujardes;6;423671.32;6701346.41;-0.6619042;47.3547741;2022-05-05;2022-05-05;;;;49259000AE0137;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460201;49259_0149_00006;;Rue des Sarments;6;424764.62;6701630.34;-0.6476101;47.3577827;2022-05-05;2022-05-05;;;;49259000AA0146;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460202;49259_0041_00006;;Rue du Chêne Galant;6;424985.44;6701528.65;-0.6446257;47.35696;2022-05-05;2022-05-05;;;;49259000AB0150;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460203;49259_0068_00006;;Rue du Fresche;6;423962.82;6701446.16;-0.6581079;47.3557927;2022-05-05;2022-05-05;;;;49259000AE0069;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460204;49259_0087_00006;;Rue du Haut Bois;6;423920.85;6701316.1;-0.6585835;47.3546056;2022-05-05;2022-05-05;;;;49259000AH0112;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460205;49259_0118_00006;;Rue du Pic Martin;6;423512.28;6701161.46;-0.6638951;47.3530445;2022-05-05;2022-05-05;;;;49259000AE0169;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460206;49259_0077_00006;;Rue  Grand Cour;6;424175.72;6701450.66;-0.6552933;47.3559219;2022-05-05;2022-05-05;;;;49259000AH0145;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460207;49259_0082_00006;;Rue  Haute du Martreau;6;424139.75;6701530.39;-0.6558182;47.3566238;2022-05-05;2022-05-05;;;;49259000AD0124;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460208;49259_0086_00006;;Rue  Joachim du Bellay;6;424669.91;6701678.72;-0.648893;47.3581784;2022-05-05;2022-05-05;;;;49259000AA0159;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460209;49259_0148_00006;;Rue  Saint-Vincent;6;424178.37;6701278.55;-0.6551528;47.3543753;2022-05-05;2022-05-05;;;;49259000AH0092;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460210;49259_0125_00006;;Square des Poissons;6;424992.44;6701473.56;-0.6444993;47.3564675;2022-05-05;2022-05-05;;;;49259000AB0237;1
Bis;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460211;49259_0090_00007_bis;;Quai du Louet;7;424294.11;6701797.3;-0.6539391;47.3590883;2022-05-05;2022-05-05;;;;49259000AA0018;1
Bis;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460212;49259_0150_00007_bis;;Rue du Temple;7;424007.15;6701653.39;-0.6576483;47.3576747;2022-05-05;2022-05-05;;;;49259000AD0020;1
Bis;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460213;49259_0083_00007_bis;;Rue  Haute de l'Abbaye;7;424405.74;6701389.57;-0.652212;47.3554682;2022-05-05;2022-05-05;;;;49259000AB0102;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460214;49259_0024_00007;;Avenue d'Angers;7;424329.6;6701657.84;-0.6533839;47.357849;2022-05-05;2022-05-05;;;;49259000AB0041;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460216;49259_0116_00007;;Chemin de la Perrière;7;424823.13;6701948.98;-0.6470307;47.3606724;2022-05-05;2022-05-05;;;;49259000AA0072;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460217;49259_0048_00007;;Impasse du Coteau;7;424236.3;6701100.77;-0.6542771;47.3528007;2022-05-05;2022-05-05;;;;49259000AH0023;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460218;49259_0131_00007;;Passage  René Guy Cadou;7;424296.31;6701713.95;-0.6538588;47.3583397;2022-05-05;2022-05-05;;;;49259000AA0219;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460219;49259_0120_00007;;Place du Pilori;7;424198.89;6701685.22;-0.6551305;47.3580408;2022-05-05;2022-05-05;;;;49259000AD0073;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460220;49259_0141_00007;;Place  Saint-Jean;7;424271.98;6701516.32;-0.6540597;47.3565524;2022-05-05;2022-05-05;;;;49259000AB0030;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460221;49259_0090_00007;;Quai du Louet;7;424288.93;6701794.48;-0.6540058;47.3590608;2022-05-05;2022-05-05;;;;49259000AA0018;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460223;49259_0040_00007;;Rue  Centrale du Martreau;7;423910.43;6701570.05;-0.6588771;47.3568849;2022-05-05;2022-05-05;;;;49259000AD0164;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460224;49259_0052_00007;;Rue de Dieuzie Martreau;7;423656.81;6701543.17;-0.662217;47.3565374;2022-05-05;2022-05-05;;;;49259000AE0201;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460225;49259_0050_00007;;Rue de la Croix de Rollay;7;424968.4;6701800.52;-0.6450174;47.3593978;2022-05-05;2022-05-05;;;;49259000AA0103;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460226;49259_0022_00007;;Rue de l'Ancienne Cure;7;424141.92;6701639.81;-0.6558566;47.3576087;2022-05-05;2022-05-05;;;;49259000AD0078;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460227;49259_0163_00007;;Rue des Chais;7;424732.45;6697705.19;-0.6456359;47.3224719;2022-05-05;2022-05-05;;;;492590000D0548;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460228;49259_0060_00007;;Rue des Ecoles;7;424240.89;6701293.79;-0.6543348;47.3545384;2022-05-05;2022-05-05;;;;49259000AH0009;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460229;49259_0085_00007;;Rue des Jardins;7;424172.66;6701339.68;-0.6552658;47.3549226;2022-05-05;2022-05-05;;;;49259000AH0130;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460230;49259_0111_00007;;Rue des Oujardes;7;423650.86;6701303.23;-0.6621483;47.3543773;2022-05-05;2022-05-05;;;;49259000AE0145;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460231;49259_0149_00007;;Rue des Sarments;7;424700.6;6701600.59;-0.648439;47.3574886;2022-05-05;2022-05-05;;;;49259000AA0156;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460232;49259_0158_00007;;Rue des Vignes;7;424605.58;6701509.53;-0.6496408;47.3566302;2022-05-05;2022-05-05;;;;49259000AB0127;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460233;49259_0028_00007;;Rue du Bas Martreau;7;423737.08;6701536.04;-0.6611504;47.3565068;2022-05-05;2022-05-05;;;;49259000AE0040;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460234;49259_0041_00007;;Rue du Chêne Galant;7;424941.2;6701502.26;-0.6451949;47.3567043;2022-05-05;2022-05-05;;;;49259000AB0184;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460235;49259_0068_00007;;Rue du Fresche;7;423977.25;6701410.79;-0.6578952;47.3554807;2022-05-05;2022-05-05;;;;49259000AH0165;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460236;49259_0087_00007;;Rue du Haut Bois;7;423931.51;6701284.88;-0.6584233;47.3543293;2022-05-05;2022-05-05;;;;49259000AH0115;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460237;49259_0118_00007;;Rue du Pic Martin;7;423525.1;6701162.3;-0.6637259;47.3530574;2022-05-05;2022-05-05;;;;49259000AE0163;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460238;49259_0150_00007;;Rue du Temple;7;424003.76;6701661.56;-0.6576983;47.3577468;2022-05-05;2022-05-05;;;;49259000AD0018;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460239;49259_0077_00007;;Rue  Grand Cour;7;424172.73;6701443.88;-0.6553287;47.3558597;2022-05-05;2022-05-05;;;;49259000AH0137;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460240;49259_0083_00007;;Rue  Haute de l'Abbaye;7;424381.7;6701391.97;-0.6525316;47.3554799;2022-05-05;2022-05-05;;;;49259000AB0101;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460241;49259_0081_00007;;Rue  Haute des Ecoles;7;424291.3;6701356.54;-0.6537061;47.3551236;2022-05-05;2022-05-05;;;;49259000AH0006;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460242;49259_0082_00007;;Rue  Haute du Martreau;7;424132.54;6701522.27;-0.6559087;47.3565479;2022-05-05;2022-05-05;;;;49259000AH0192;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460243;49259_0086_00007;;Rue  Joachim du Bellay;7;424722.27;6701696.75;-0.6482112;47.3583623;2022-05-05;2022-05-05;;;;49259000AA0196;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460244;49259_0128_00007;;Rue  René Bazin;7;424765.84;6701735.1;-0.647658;47.3587253;2022-05-05;2022-05-05;;;;49259000AA0180;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460246;49259_0125_00007;;Square des Poissons;7;424999.38;6701426.35;-0.6443786;47.3560458;2022-05-05;2022-05-05;;;;49259000AB0226;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460247;49259_0024_00008;;Avenue d'Angers;8;424248.2;6701643.87;-0.6544526;47.3576895;2022-05-05;2022-05-05;;;;49259000AA0233;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460248;49259_0079_00008;;Grand Rue;8;424220.44;6701722.42;-0.654868;47.3583843;2022-05-05;2022-05-05;;;;49259000AD0059;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460249;49259_0048_00008;;Impasse du Coteau;8;424227.95;6701107.2;-0.6543916;47.352855;2022-05-05;2022-05-05;;;;49259000AH0040;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460250;49259_x003_00008;;Passage du Fresche;8;423938.38;6701447.8;-0.6584323;47.3557973;2022-05-05;2022-05-05;;;;49259000AE0073;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460251;49259_0131_00008;;Passage  René Guy Cadou;8;424281.27;6701693;-0.654045;47.3581451;2022-05-05;2022-05-05;;;;49259000AA0221;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460252;49259_0084_00008;;Place de l'Hôtel de Ville;8;424251.04;6701436.67;-0.6542879;47.3558274;2022-05-05;2022-05-05;;;;49259000AH0002;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460253;49259_0140_00008;;Place  Sainte-Croix;8;424175.51;6701537.3;-0.6553492;47.3567009;2022-05-05;2022-05-05;;;;49259000AD0120;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460254;49259_0040_00008;;Rue  Centrale du Martreau;8;423890.17;6701561.87;-0.6591403;47.3568029;2022-05-05;2022-05-05;;;;49259000AD0153;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460255;49259_0052_00008;;Rue de Dieuzie Martreau;8;423652.08;6701551.28;-0.6622846;47.3566083;2022-05-05;2022-05-05;;;;49259000AE0003;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460256;49259_0020_00008;;Rue de l'Abbaye;8;424351.85;6701499.22;-0.6529922;47.3564319;2022-05-05;2022-05-05;;;;49259000AB0072;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460257;49259_0050_00008;;Rue de la Croix de Rollay;8;424971.4;6701800.04;-0.6449773;47.3593947;2022-05-05;2022-05-05;;;;49259000AA0104;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460258;49259_0085_00008;;Rue des Jardins;8;424173.2;6701349.12;-0.6552644;47.3550077;2022-05-05;2022-05-05;;;;49259000AH0128;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460259;49259_0111_00008;;Rue des Oujardes;8;423668.97;6701316.39;-0.6619168;47.3545032;2022-05-05;2022-05-05;;;;49259000AE0136;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460260;49259_0149_00008;;Rue des Sarments;8;424757.94;6701639.54;-0.647704;47.3578626;2022-05-05;2022-05-05;;;;49259000AA0149;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460261;49259_0158_00008;;Rue des Vignes;8;424533.94;6701483.03;-0.6505727;47.3563621;2022-05-05;2022-05-05;;;;49259000AB0060;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460262;49259_0028_00008;;Rue du Bas Martreau;8;423702.27;6701502.14;-0.6615902;47.3561874;2022-05-05;2022-05-05;;;;49259000AE0213;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460263;49259_0041_00008;;Rue du Chêne Galant;8;424966.5;6701521.61;-0.6448719;47.3568889;2022-05-05;2022-05-05;;;;49259000AB0149;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460264;49259_0045_00008;;Rue du Cul du Four;8;424087.64;6701655.57;-0.6565845;47.3577278;2022-05-05;2022-05-05;;;;49259000AD0032;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460265;49259_0068_00008;;Rue du Fresche;8;423967.63;6701428.05;-0.6580331;47.3556319;2022-05-05;2022-05-05;;;;49259000AE0070;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460266;49259_0118_00008;;Rue du Pic Martin;8;423523.68;6701180.57;-0.663756;47.3532212;2022-05-05;2022-05-05;;;;49259000AE0170;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460267;49259_0150_00008;;Rue du Temple;8;424003.65;6701642.73;-0.6576881;47.3575774;2022-05-05;2022-05-05;;;;49259000AD0007;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460268;49259_0077_00008;;Rue  Grand Cour;8;424190.86;6701450.87;-0.6550931;47.35593;2022-05-05;2022-05-05;;;;49259000AH0146;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460269;49259_0083_00008;;Rue  Haute de l'Abbaye;8;424385.9;6701400.38;-0.6524811;47.3555573;2022-05-05;2022-05-05;;;;49259000AB0091;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460270;49259_0082_00008;;Rue  Haute du Martreau;8;424113.96;6701527.14;-0.6561574;47.3565839;2022-05-05;2022-05-05;;;;49259000AD0127;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460271;49259_0086_00008;;Rue  Joachim du Bellay;8;424688.89;6701678.65;-0.6486418;47.3581856;2022-05-05;2022-05-05;;;;49259000AA0160;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460273;49259_0142_00008;;Rue  Saint-Jean;8;424258.33;6701584.25;-0.654282;47.3571576;2022-05-05;2022-05-05;;;;49259000AB0007;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460274;49259_0148_00008;;Rue  Saint-Vincent;8;424177.04;6701284.08;-0.6551737;47.3544245;2022-05-05;2022-05-05;;;;49259000AH0093;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460275;49259_0125_00008;;Square des Poissons;8;424991.96;6701469.29;-0.6445031;47.3564289;2022-05-05;2022-05-05;;;;49259000AB0238;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460276;49259_0079_00009;;Grand Rue;9;424229.94;6701707.14;-0.654733;47.3582508;2022-05-05;2022-05-05;;;;49259000AA0248;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460277;49259_0064_00009;;Impasse de l'Etang;9;421356.88;6701793.81;-0.6928077;47.3578273;2022-05-05;2022-05-05;;;;492590000B1898;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460278;49259_0048_00009;;Impasse du Coteau;9;424240.57;6701069.63;-0.6542016;47.3525225;2022-05-05;2022-05-05;;;;49259000AH0024;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460279;49259_0131_00009;;Passage  René Guy Cadou;9;424292.86;6701722.88;-0.65391;47.3584186;2022-05-05;2022-05-05;;;;49259000AA0219;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460280;49259_0120_00009;;Place du Pilori;9;424185.27;6701683.79;-0.6553098;47.3580222;2022-05-05;2022-05-05;;;;49259000AD0074;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460281;49259_0140_00009;;Place  Sainte-Croix;9;424236.15;6701532.97;-0.654544;47.3566872;2022-05-05;2022-05-05;;;;49259000AB0024;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460282;49259_0141_00009;;Place  Saint-Jean;9;424277.93;6701509.14;-0.6539766;47.3564903;2022-05-05;2022-05-05;;;;49259000AB0036;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460283;49259_0090_00009;;Quai du Louet;9;424263.51;6701782.55;-0.654335;47.358943;2022-05-05;2022-05-05;;;;49259000AA0017;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460285;49259_0052_00009;;Rue de Dieuzie Martreau;9;423640.68;6701539.77;-0.6624284;47.3565001;2022-05-05;2022-05-05;;;;49259000AE0202;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460286;49259_0020_00009;;Rue de l'Abbaye;9;424293.69;6701501.04;-0.653763;47.356424;2022-05-05;2022-05-05;;;;49259000AB0076;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460287;49259_0050_00009;;Rue de la Croix de Rollay;9;424975.13;6701800.22;-0.6449281;47.3593979;2022-05-05;2022-05-05;;;;49259000AA0105;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460288;49259_0022_00009;;Rue de l'Ancienne Cure;9;424143.75;6701624.37;-0.6558229;47.3574707;2022-05-05;2022-05-05;;;;49259000AD0079;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460289;49259_0060_00009;;Rue des Ecoles;9;424244.85;6701284.75;-0.6542768;47.3544587;2022-05-05;2022-05-05;;;;49259000AH0009;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460290;49259_0085_00009;;Rue des Jardins;9;424159.85;6701337.4;-0.6554338;47.3548967;2022-05-05;2022-05-05;;;;49259000AH0128;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460291;49259_0111_00009;;Rue des Oujardes;9;423650.02;6701283.19;-0.6621471;47.3541967;2022-05-05;2022-05-05;;;;49259000AE0146;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460292;49259_0041_00009;;Rue du Chêne Galant;9;424921.25;6701498.17;-0.6454565;47.3566593;2022-05-05;2022-05-05;;;;49259000AB0183;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460293;49259_0045_00009;;Rue du Cul du Four;9;424081.83;6701641.09;-0.6566525;47.3575951;2022-05-05;2022-05-05;;;;49259000AD0188;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460294;49259_0087_00009;;Rue du Haut Bois;9;423924.15;6701285.07;-0.6585208;47.3543279;2022-05-05;2022-05-05;;;;49259000AH0114;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460295;49259_0118_00009;;Rue du Pic Martin;9;423546.99;6701192.9;-0.6634551;47.3533417;2022-05-05;2022-05-05;;;;49259000AE0162;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460296;49259_0150_00009;;Rue du Temple;9;424016.88;6701603.05;-0.6574888;47.357226;2022-05-05;2022-05-05;;;;49259000AD0179;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460297;49259_0083_00009;;Rue  Haute de l'Abbaye;9;424414.27;6701400.62;-0.6521058;47.3555712;2022-05-05;2022-05-05;;;;49259000AB0103;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460298;49259_0081_00009;;Rue  Haute des Ecoles;9;424302.96;6701359.72;-0.6535538;47.3551571;2022-05-05;2022-05-05;;;;49259000AH0005;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460299;49259_0082_00009;;Rue  Haute du Martreau;9;424115.98;6701519.39;-0.656126;47.356515;2022-05-05;2022-05-05;;;;49259000AH0191;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460301;49259_0142_00009;;Rue  Saint-Jean;9;424274.92;6701563;-0.6540493;47.3569734;2022-05-05;2022-05-05;;;;49259000AB0039;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460302;49259_0125_00009;;Square des Poissons;9;424995.65;6701426.35;-0.6444279;47.3560443;2022-05-05;2022-05-05;;;;49259000AB0228;1
A;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460303;49259_0052_00010_a;;Rue de Dieuzie Martreau;10;423534.19;6701640.7;-0.6638996;47.3573632;2022-05-05;2022-05-05;;;;492590000C0083;1
B;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460304;49259_0052_00010_b;;Rue de Dieuzie Martreau;10;423541.17;6701690.69;-0.6638379;47.3578156;2022-05-05;2022-05-05;;;;492590000C0083;1
Bis;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460305;49259_0142_00010_bis;;Rue  Saint-Jean;10;424249.31;6701564.46;-0.6543892;47.3569759;2022-05-05;2022-05-05;;;;49259000AB0015;1
C;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460306;49259_0052_00010_c;;Rue de Dieuzie Martreau;10;423183.32;6701664.28;-0.6685573;47.3574286;2022-05-05;2022-05-05;;;;492590000C0077;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460307;49259_0079_00010;;Grand Rue;10;424219.91;6701714.54;-0.6548703;47.3583132;2022-05-05;2022-05-05;;;;49259000AD0060;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460308;49259_x003_00010;;Passage du Fresche;10;423924.76;6701480.44;-0.6586326;47.3560851;2022-05-05;2022-05-05;;;;49259000AE0056;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460309;49259_0131_00010;;Passage  René Guy Cadou;10;424264.29;6701696.54;-0.6542719;47.3581699;2022-05-05;2022-05-05;;;;49259000AA0247;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460310;49259_0084_00010;;Place de l'Hôtel de Ville;10;424258.51;6701442.64;-0.6541928;47.3558842;2022-05-05;2022-05-05;;;;49259000AH0002;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460311;49259_0120_00010;;Place du Pilori;10;424119.94;6701706.42;-0.6561883;47.3581986;2022-05-05;2022-05-05;;;;49259000AD0039;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460312;49259_0140_00010;;Place  Sainte-Croix;10;424171.96;6701535.98;-0.6553953;47.3566875;2022-05-05;2022-05-05;;;;49259000AD0121;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460313;49259_0141_00010;;Place  Saint-Jean;10;424266.81;6701535.08;-0.6541396;47.3567189;2022-05-05;2022-05-05;;;;49259000AB0022;1
