suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118097;44084_0190_00021;;Rue  chotard;21;371699.08;6691380.03;-1.342104;47.241464;2021-04-20;2021-04-20;;;;44084000AN0639;1
Bis;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118013;44084_0190_00019_bis;;Rue  chotard;19;371675.61;6691366.42;-1.3424039;47.24133;2021-04-20;2021-04-20;;;;44084000AN0523;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117799;44084_0190_00014;;Rue  chotard;14;371709.29;6691394.82;-1.34198;47.241602;2021-04-20;2021-04-20;;;;44084000AN0470;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118155;44084_0190_00023;;Rue  chotard;23;371721.64;6691389.25;-1.341813;47.241558;2021-04-20;2021-04-20;;;;44084000AN0243;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000116926;44084_0592_00001;;Impasse  paul gauguin;1;371683.37;6691266.53;-1.3422289;47.240436;2021-04-20;2021-04-20;;;;44084000AN0772;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117386;44084_0592_00007;;Impasse  paul gauguin;7;371728.03;6691275.53;-1.341646;47.240539;2021-04-20;2021-04-20;;;;44084000AN0769;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118769;44084_0546_00055;;Impasse des ouches;55;371518;6691234.03;-1.344388;47.240062;2021-04-20;2021-04-20;;;;44084000AL0978;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118586;44084_0281_00041;;Rue de la fidèle;41;371873.79;6691496.44;-1.3398825;47.2425969;2021-04-20;2021-04-20;;;;44084000AN0482;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117999;44084_0380_00018;;Rue du fresne;18;371365.08;6691396.72;-1.3465247;47.2414487;2021-04-20;2021-04-20;;;;44084000AM0303;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117272;44084_0380_00005;;Rue du fresne;5;371361.9;6691239.07;-1.3464521;47.24003;2021-04-20;2021-04-20;;;;44084000AN0002;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118358;44084_0580_00030;;Rue  pierre sécher;30;371149.18;6691224.94;-1.3492494;47.2397976;2021-04-20;2021-04-20;;;;44084000AL1289;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117351;44084_0420_00006;;Rue du jeu de paume;6;371139.55;6691095.84;-1.3492827;47.2386324;2021-04-20;2021-04-20;;;;44084000AL1073;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117534;44084_0340_00009;;Rue des forges;9;371123.19;6691025.86;-1.3494476;47.2379952;2021-04-20;2021-04-20;;;;44084000AL0055;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119834;44084_x001_00193;;la graholiere;193;370030.31;6688117.28;-1.3617491;47.2113076;2021-04-20;2021-04-20;;;;44084000CW0282;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119315;44084_x001_00111;;la graholiere;111;370013.28;6688114.09;-1.3619715;47.2112704;2021-04-20;2021-04-20;;;;44084000CZ0238;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119291;44084_x001_00108;;la graholiere;108;370029.98;6688084.88;-1.3617299;47.2110162;2021-04-20;2021-04-20;;;;44084000CZ0303;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119845;44084_x001_00195;;la graholiere;195;370046.79;6688136.34;-1.3615456;47.2114871;2021-04-20;2021-04-20;;;;44084000CW0283;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001272109;44084_x021_00076;;Chemin de la Stellaire des marais;76;368928.15;6690073.33;-1.3777204;47.2283415;2024-05-06;2024-05-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000201111_1_AR21%2D541.pdf;;;44084000DT0708;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117451;44084_0010_00008;;Impasse des aigrettes;8;369843.49;6690412.03;-1.365889;47.231842;2021-04-20;2021-04-20;;;;44084000DS0562;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117569;44084_0010_00010;;Impasse des aigrettes;10;369832.02;6690404.54;-1.3660349;47.231769;2021-04-20;2021-04-20;;;;44084000DS0563;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118882;44084_0733_00063;;Rue du rocher;63;369527.81;6690201.48;-1.3699011;47.2297923;2021-04-20;2021-04-20;;;;44084000DR0294;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119473;44084_0733_00133;;Rue du rocher;133;369454.14;6690138.58;-1.3708272;47.2291902;2021-04-20;2021-04-20;;;;44084000DR0092;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119177;44084_0733_00092;;Rue du rocher;92;369507.37;6690152.52;-1.370135;47.229342;2021-04-20;2021-04-20;;;;44084000DS0493;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119242;44084_0733_00100;;Rue du rocher;100;369497.96;6690135.49;-1.3702467;47.2291843;2021-04-20;2021-04-20;;;;44084000DS0492;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118902;44084_0733_00065;;Rue du rocher;65;369515.99;6690189.73;-1.3700485;47.2296808;2021-04-20;2021-04-20;;;;44084000DR0293;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118575;44084_0733_00040;;Rue du rocher;40;369532.66;6690181.61;-1.3698225;47.2296161;2021-04-20;2021-04-20;;;;44084000DS0590;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119273;44084_0733_00105;;Rue du rocher;105;369462.51;6690150.98;-1.3707259;47.2293059;2021-04-20;2021-04-20;;;;44084000DR0276;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119006;44084_0733_00074;;Rue du rocher;74;369516.74;6690170.63;-1.3700246;47.2295095;2021-04-20;2021-04-20;;;;44084000DR0082;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119076;44084_0733_00082;;Rue du rocher;82;369538.37;6690135.23;-1.3697133;47.2292021;2021-04-20;2021-04-20;;;;44084000DS0526;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117821;44084_0624_00014;;Rue du pressoir;14;369512.71;6690109.74;-1.3700333;47.2289602;2021-04-20;2021-04-20;;;;44084000DS0136;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117610;44084_0624_00010;;Rue du pressoir;10;369518.99;6690117.41;-1.369956;47.2290322;2021-04-20;2021-04-20;;;;44084000DS0136;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118666;44084_0624_00046;;Rue du pressoir;46;369507.33;6690077.09;-1.3700804;47.228664;2021-04-20;2021-04-20;;;;44084000DS0117;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118045;44084_0624_00019;;Rue du pressoir;19;369480.52;6690130.2;-1.370473;47.229128;2021-04-20;2021-04-20;;;;44084000DS0515;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118932;44084_0624_00067;;Rue du pressoir;67;369469.78;6690094.79;-1.3705888;47.2288044;2021-04-20;2021-04-20;;;;44084000DS0091;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119669;44084_0733_00160;;Rue du rocher;160;369459.11;6690099.28;-1.3707329;47.2288395;2021-04-20;2021-04-20;;;;44084000DS0514;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119641;44084_0733_00157;;Rue du rocher;157;369421.37;6690144.6;-1.3712641;47.229228;2021-04-20;2021-04-20;;;;44084000DR0278;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119695;44084_0733_00165;;Rue du rocher;165;369418.74;6690136.79;-1.3712931;47.2291565;2021-04-20;2021-04-20;;;;44084000DR0285;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119954;44084_0733_00231;;Rue du rocher;231;369357.14;6690120.22;-1.3720938;47.2289769;2021-04-20;2021-04-20;;;;44084000DR0281;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120003;44084_0733_00247;;Rue du rocher;247;369404.58;6690158.5;-1.3714958;47.2293446;2021-04-20;2021-04-20;;;;44084000DR0284;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117587;44084_0069_00010;;Rue  anne de goulaine;10;370993.55;6690858.66;-1.3510369;47.236428;2021-04-20;2021-04-20;;;;44084000DM0634;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117588;44084_0033_00010;;Rue  d’anjou;10;371607.3;6690857.77;-1.342936;47.236724;2021-04-20;2021-04-20;;;;44084000BT0018;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117936;44084_0120_00017;;Route de la chapelle-basse-mer;17;371438.71;6691691.18;-1.345767;47.244132;2021-04-20;2021-04-20;;;;44084000AN0272;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118523;44084_0246_00038;;Rue des cyprès;38;368973.75;6690122.92;-1.377155;47.22881;2021-04-20;2021-04-20;;;;44084000DT0425;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118522;44084_0699_00038;;Rue de richebourg;38;370009.11;6691304.4;-1.364355;47.2399458;2021-04-20;2021-04-20;;;;44084000ZC0153;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118573;44084_0300_00040;;Rue du fief heulin;40;370853.75;6690949.64;-1.3529482;47.2371765;2021-04-20;2021-04-20;;;;44084000DM0003;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118622;44084_0120_00044;;Route de la chapelle-basse-mer;44;371404.21;6691815.49;-1.3463129;47.2452324;2021-04-20;2021-04-20;;;;44084000ZI0076;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118623;44084_0520_00044;;Route de nantes;44;370468.33;6691020.38;-1.3580867;47.237621;2021-04-20;2021-04-20;;;;44084000DO0097;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118806;44084_0300_00057;;Rue du fief heulin;57;370562.2;6690793.03;-1.356682;47.235624;2021-04-20;2021-04-20;;;;44084000DO0317;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119031;44084_0733_00077;;Rue du rocher;77;369477.79;6690212.7;-1.3705693;47.2298682;2021-04-20;2021-04-20;;;;44084000DR0084;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000599650;44084_b263_00250;;le haut perron;250;372318.8;6688338.99;-1.3317198;47.2144341;2022-10-06;2022-10-06;;;;44084000CH0149;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000599653;44084_0025_00060;;Rue de l’albizzia;60;373802.29;6689605.05;-1.3130615;47.2265457;2022-10-06;2022-10-06;;;;44084000BX0153;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000599649;44084_x001_00145;;le pre clos;145;377173.83;6692492.02;-1.270632;47.2541465;2022-10-06;2022-10-06;;;;44084000BH0168;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000599654;44084_0334_00025;;Chemin de la fontaine;25;369234.17;6687837.78;-1.3720471;47.208399;2022-10-06;2022-10-06;;;;44084000CZ0030;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000599655;44084_x001_00055;;la haute landelle;55;369919.25;6691038.73;-1.365347;47.2375131;2022-10-06;2022-10-06;;;;44084000AC0418;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000599656;44084_0486_00087;;Rue des marzelles;87;370579.27;6687712.97;-1.3542129;47.2079458;2022-10-06;2022-10-06;;;;44084000CX0096;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000599657;44084_0027_00016;;Rue  ampère;16;369645.9;6690630.65;-1.3686563;47.2337089;2024-04-17;2022-10-06;;;;44084000DP0655;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119578;44084_0701_00146;;Rue  rameau;146;370602.92;6690908.48;-1.3562288;47.236682;2021-04-20;2021-04-20;;;;44084000DO0477;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119421;44084_0701_00124;;Rue  rameau;124;370588.95;6690923.06;-1.3564238;47.2368061;2021-04-20;2021-04-20;;;;44084000DO0424;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118703;44084_0701_00049;;Rue  rameau;49;370538.97;6690974.72;-1.3571211;47.2372456;2021-04-20;2021-04-20;;;;44084000DO0470;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118715;44084_0701_00050;;Rue  rameau;50;370552.34;6690984.04;-1.3569514;47.2373361;2021-04-20;2021-04-20;;;;44084000DO0470;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120054;44084_x001_00265;;la faisantiere;265;368790.06;6690509.53;-1.3798623;47.2321936;2021-04-20;2021-04-20;;;;44084000DT0665;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000139905;44084_x001_00217;;l’armeil;217;368466.48;6690517.91;-1.3841385;47.2321073;2021-05-11;2021-05-11;;;;44084000DT0699;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120123;44084_x001_00301;;l’armeil;301;368439.89;6690477.76;-1.38446;47.231733;2021-04-20;2021-04-20;;;;44084000DT0684;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120201;44084_x001_00352;;l’armeil;352;368391.24;6690484.79;-1.3851072;47.2317719;2021-04-20;2021-04-20;;;;44084000DT0057;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118160;44084_0246_00023;;Rue des cyprès;23;368960.23;6690141.24;-1.3773468;47.2289679;2021-04-20;2021-04-20;;;;44084000DT0656;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119689;44084_0246_00164;;Rue des cyprès;164;368861.66;6690160.46;-1.3786616;47.2290915;2021-04-20;2021-04-20;;;;44084000DT0654;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117687;44084_0382_00012;;Impasse des fritillaires;12;368880.91;6690207.29;-1.3784419;47.2295221;2021-04-20;2021-04-20;;;;44084000DT0632;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119471;44084_0246_00133;;Rue des cyprès;133;368892.03;6690165.59;-1.3782647;47.2291528;2021-04-20;2021-04-20;;;;44084000DT0520;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119478;44084_x001_00134;;les renaudieres;134;368558.32;6690060.1;-1.3825909;47.228038;2021-04-20;2021-04-20;;;;44084000DT0539;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119631;44084_x001_00156;;les renaudieres;156;368541.55;6690068.12;-1.3828181;47.2281017;2021-04-20;2021-04-20;;;;44084000DT0538;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118857;44084_x001_00062;;la breteche;62;367872.3;6690040.05;-1.3916286;47.2275148;2021-04-20;2021-04-20;;;;44084000DT0291;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118651;44084_x001_00046;;la breteche;46;367873.04;6690023.19;-1.3916064;47.2273636;2021-04-20;2021-04-20;;;;44084000DT0589;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119378;44084_0495_00119;;Route du moulin de bel-air;119;367431.72;6689456.46;-1.397013;47.2220484;2021-04-20;2021-04-20;;;;44084000DT0580;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119093;44084_0495_00084;;Route du moulin de bel-air;84;367418.54;6689438.9;-1.397174;47.221884;2021-04-20;2021-04-20;;;;44084000DT0661;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119333;44084_0495_00113;;Route du moulin de bel-air;113;367421.81;6689425.51;-1.397121;47.2217653;2021-04-20;2021-04-20;;;;44084000DV0251;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119274;44084_x001_00106;;la baudouiniere;106;373820.04;6692347;-1.3148064;47.2512023;2021-04-20;2021-04-20;;;;44084000AW0261;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118916;44084_0457_00066;;Rue des marais;66;367351.44;6689380.75;-1.3980165;47.2213277;2021-04-20;2021-04-20;;;;44084000DV0208;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119288;44084_0457_00107;;Rue des marais;107;367371.97;6689344.59;-1.3977191;47.2210129;2021-04-20;2021-04-20;;;;44084000DV0233;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119604;44084_0457_00150;;Rue des marais;150;367417.98;6689324.11;-1.3970969;47.2208519;2021-04-20;2021-04-20;;;;44084000DV0210;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120247;44084_0183_00428;;Rue du chêne;428;369254.66;6687891.33;-1.371816;47.2088906;2021-04-20;2021-04-20;;;;44084000CZ0047;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119764;44084_0457_00178;;Rue des marais;178;367432.65;6689313.17;-1.3968953;47.2207609;2021-04-20;2021-04-20;;;;44084000DV0210;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119866;44084_0457_00200;;Rue des marais;200;367449.01;6689300.74;-1.3966704;47.2206574;2021-04-20;2021-04-20;;;;44084000DV0211;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119083;44084_0457_00083;;Rue des marais;83;367365.35;6689350.94;-1.397811;47.2210667;2021-04-20;2021-04-20;;;;44084000DV0149;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120056;44084_0457_00265;;Rue des marais;265;367485.61;6689245.55;-1.3961469;47.2201796;2021-04-20;2021-04-20;;;;44084000DV0032;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120164;44084_0457_00323;;Rue des marais;323;367500.01;6689184.48;-1.395912;47.2196379;2021-04-20;2021-04-20;;;;44084000DV0185;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119889;44084_x001_00210;;la potardiere;210;368786;6688365.51;-1.3783454;47.2129193;2021-04-20;2021-04-20;;;;44084000DH0011;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119447;44084_b387_00128;;Pont de louen;128;368293.57;6687485.66;-1.3841963;47.2047646;2021-04-20;2021-04-20;;;;44084000DE0187;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120287;44084_b387_00542;;Pont de louen;542;368691.73;6687599.88;-1.3790282;47.20599;2021-04-20;2021-04-20;;;;44084000DE0214;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120005;44084_0183_00248;;Rue du chêne;248;369207.17;6687791.16;-1.3723693;47.2079665;2021-04-20;2021-04-20;;;;44084000CZ0317;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120189;44084_0183_00339;;Rue du chêne;339;369279.97;6687839.94;-1.3714446;47.2084413;2021-04-20;2021-04-20;;;;44084000CZ0234;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118759;44084_0481_00054;;Impasse  margais;54;369301.58;6687955.45;-1.3712439;47.2094903;2021-04-20;2021-04-20;;;;44084000CZ0182;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119032;44084_0481_00078;;Impasse  margais;78;369327;6687980.22;-1.3709268;47.2097256;2021-04-20;2021-04-20;;;;44084000CZ0291;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118876;44084_0032_00063;;Rue de l’arche;63;373638.43;6689987.61;-1.3154999;47.229904;2021-04-20;2021-04-20;;;;44084000BX0002;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118877;44084_0275_00063;;Rue de l’etang;63;374651.41;6690114.27;-1.3022229;47.23154;2021-04-20;2021-04-20;;;;44084000BN0264;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119139;44084_0492_00089;;Impasse de la moriciere;89;370541.77;6689929.83;-1.3563225;47.2278546;2021-04-20;2021-04-20;;;;44084000DL0060;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119189;44084_0548_00094;;Rue du petit clos;94;371267.44;6689652;-1.3465446;47.2257171;2021-04-20;2021-04-20;;;;44084000DK0115;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119342;44084_x001_00114;;la dixmerie;114;369481.8;6691119.94;-1.3711798;47.2380253;2021-04-20;2021-04-20;;;;44084000AB0058;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119551;44084_x001_00143;;la bonnaudiere;143;372568.27;6689892.84;-1.3295538;47.228525;2021-04-20;2021-04-20;;;;44084000BW0398;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119605;44084_0302_00151;;Allée de la hulotte;151;370459.91;6691190.03;-1.3583215;47.2391418;2021-04-20;2021-04-20;;;;44084000AD0520;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119712;44084_x001_00169;;la becassiere;169;371543.63;6688130.4;-1.341795;47.212176;2021-04-20;2021-04-20;;;;44084000CO0165;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119711;44084_x001_00168;;la martiniere;168;374977.18;6690450.02;-1.2981651;47.2347178;2021-04-20;2021-04-20;;;;44084000BM0001;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119763;44084_x001_00178;;l’armeil;178;368791.92;6690499.13;-1.37983;47.232101;2021-04-20;2021-04-20;;;;44084000DT0663;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119766;44084_x001_00179;;la faisantiere;179;368960.04;6690285.6;-1.377455;47.2302655;2021-04-20;2021-04-20;;;;44084000DR0154;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119813;44084_b324_00187;;le moulin des landes;187;374988.8;6691563.66;-1.2988127;47.2447343;2021-04-20;2021-04-20;;;;44084000AZ0116;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119865;44084_0205_00200;;Rue des colibris;200;370642.75;6691226.99;-1.3559352;47.2395649;2021-04-20;2021-04-20;;;;44084000AD0520;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119918;44084_0246_00217;;Rue des cyprès;217;368847.84;6690238.73;-1.3789014;47.2297882;2021-04-20;2021-04-20;;;;44084000DT0207;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119917;44084_x001_00217;;la basouiniere;217;370801.28;6692062.33;-1.3544515;47.2471523;2021-04-20;2021-04-20;;;;44084000AI0019;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119969;44084_x004_00237;;L'Enaudière;237;377565.44;6691480.91;-1.2647398;47.2452477;2023-11-09;2021-04-20;;;;44084000BI0476;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119972;44084_0733_00237;;Rue du rocher;237;369365.01;6690134.49;-1.3720005;47.2291091;2021-04-20;2021-04-20;;;;44084000DR0282;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119971;44084_0702_00237;;Rue des rochettes;237;373227.5;6689578.25;-1.320627;47.226022;2021-04-20;2021-04-20;;;;44084000BY0316;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120022;44084_x001_00252;;l’armeil;252;368481.7;6690454.49;-1.3838912;47.2315448;2021-04-20;2021-04-20;;;;44084000DT0067;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120023;44084_b324_00252;;le moulin des landes;252;375061.43;6691536.8;-1.2978347;47.2445284;2021-04-20;2021-04-20;;;;44084000AZ0246;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120075;44084_0415_00274;;Rue de l’ilette;274;370517.57;6687734.75;-1.3550427;47.208111;2021-04-20;2021-04-20;;;;44084000CX0171;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120279;44084_0053_00500;;Rue du beugnon;500;370983.02;6691656.51;-1.3517568;47.2435946;2021-04-20;2021-04-20;;;;44084000ZD0145;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120298;44084_0385_00710;;Rue de la gaudine;710;370212.61;6691626.83;-1.3619043;47.2429453;2021-04-20;2021-04-20;;;;44084000ZE0064;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120296;44084_0385_00673;;Rue de la gaudine;673;370200.76;6691583.91;-1.3620294;47.2425536;2021-04-20;2021-04-20;;;;44084000ZC0083;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120299;44084_0385_00718;;Rue de la gaudine;718;370218.2;6691634.46;-1.3618361;47.2430166;2021-04-20;2021-04-20;;;;44084000ZE0058;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117652;44084_0243_00011;;Rue des côteaux;11;371204.53;6690556.96;-1.3480329;47.2338206;2021-04-20;2021-04-20;;;;44084000DM0616;1
