suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Petosse;entrée;Petosse;;85174;;;BAL85_00353706;85174_x021_00027;;Rue de la ville;27;400509.36;6605209.42;-0.9053986;46.4802051;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353697;85174_x021_00030;;Rue de la ville;30;400504.8;6605206.2;-0.9054559;46.4801741;2020-05-27;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00353713;85174_x021_00033_bis;;Rue de la ville;33;400550.58;6605189.86;-0.9048494;46.4800475;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353711;85174_x021_00033;;Rue de la ville;33;400535.93;6605196.96;-0.9050447;46.4801049;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353696;85174_x021_00036;;Rue de la ville;36;400538.53;6605190.77;-0.9050069;46.4800504;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353704;85174_x021_00038;;Rue de la ville;38;400551.12;6605185.15;-0.9048393;46.4800054;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353709;85174_x021_00039;;Rue de la ville;39;400567.68;6605181.43;-0.9046213;46.4799793;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353714;85174_x021_00045;;Rue de la ville;45;400599.5;6605164.94;-0.9041965;46.4798452;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353703;85174_x021_00047;;Rue de la ville;47;400618.37;6605155.2;-0.9039445;46.479766;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353699;85174_x021_00049;;Rue de la ville;49;400620.33;6605154.3;-0.9039184;46.4797588;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353692;85174_x021_00051;;Rue de la ville;51;400625.7;6605151.7;-0.9038468;46.4797378;2019-09-16;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353694;85174_x021_00054;;Rue de la ville;54;400640.37;6605139.62;-0.903648;46.4796356;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00358051;85174_x023_00031;;Rue de l'espérance;31;399891.37;6604843.03;-0.9132075;46.4766346;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793943;85174_x024_00002;;Rue de l osier;2;400692.78;6605443.88;-0.9031617;46.4823954;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793949;85174_x024_00003;;Rue de l osier;3;400696.06;6605389;-0.9030836;46.4819033;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793942;85174_x024_00004;;Rue de l osier;4;400675.18;6605432.47;-0.9033835;46.4822849;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793950;85174_x024_00005;;Rue de l osier;5;400716.93;6605386.77;-0.9028104;46.4818924;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793944;85174_x024_00006;;Rue de l osier;6;400647;6605423.75;-0.9037448;46.4821939;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793954;85174_x024_00009;;Rue de l osier;9;400704.41;6605361.57;-0.9029573;46.4816602;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793946;85174_x024_00010;;Rue de l osier;10;400683.83;6605388.26;-0.9032424;46.4818911;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793952;85174_x024_00011;;Rue de l osier;11;400696.36;6605339.79;-0.9030481;46.4814608;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793947;85174_x024_00012;;Rue de l osier;12;400689.65;6605386.62;-0.9031656;46.481879;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793953;85174_x024_00013;;Rue de l osier;13;400690.84;6605325.03;-0.9031104;46.4813256;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353665;85174_x025_00003;;Rue de mareuil;3;400627.94;6605684.98;-0.9041611;46.4845348;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353667;85174_x025_00004;;Rue de mareuil;4;400642.79;6605686.63;-0.9039688;46.4845562;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793875;85174_x025_00006;;Rue de mareuil;6;400642.79;6605686.63;-0.9039688;46.4845562;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353661;85174_x025_00007;;Rue de mareuil;7;400596.92;6605691.07;-0.904569;46.4845758;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353657;85174_x025_00012;;Rue de mareuil;12;400597.75;6605695.7;-0.9045612;46.4846178;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353662;85174_x025_00013;;Rue de mareuil;13;400536.2;6605702.8;-0.9053672;46.4846543;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353664;85174_x025_00015;;Rue de mareuil;15;400504.6;6605706.54;-0.9057809;46.4846739;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353670;85174_x025_00018;;Rue de mareuil;18;400582.5;6605698.34;-0.9047614;46.4846348;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793876;85174_x025_00020;;Rue de mareuil;20;400549.82;6605704.97;-0.9051912;46.4846798;2024-05-16;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_02743875;85174_x025_00022;;Rue de mareuil;22;400511.68;6605711.9;-0.9056923;46.4847252;2024-06-25;2024-05-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353669;85174_x025_00042;;Rue de mareuil;42;400431.93;6605731.2;-0.906743;46.4848633;2020-01-10;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353660;85174_x025_00058;;Rue de mareuil;58;400375.5;6605737.95;-0.907482;46.4848988;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353658;85174_x025_00064;;Rue de mareuil;64;400344.41;6605739.12;-0.9078876;46.4848955;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353666;85174_x025_00085;;Rue de mareuil;85;400236.02;6605734.69;-0.909296;46.4848073;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353663;85174_x025_00092;;Rue de mareuil;92;400219.94;6605740.66;-0.9095092;46.4848539;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353668;85174_x025_00095;;Rue de mareuil;95;400193.19;6605734.27;-0.9098534;46.4847845;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353659;85174_x025_00100;;Rue de mareuil;100;400190.15;6605741.01;-0.9098973;46.4848437;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353687;85174_x026_00002;;Rue de pouille;2;400075.89;6605310.2;-0.9111069;46.4809183;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353684;85174_x026_00005;;Rue de pouille;5;400060.9;6605317.56;-0.9113068;46.4809779;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353686;85174_x026_00016;;Rue de pouille;16;400054.83;6605357.38;-0.9114115;46.4813333;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353685;85174_x026_00018;;Rue de pouille;18;400037.51;6605373.96;-0.9116477;46.4814747;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353683;85174_x026_00023;;Rue de pouille;23;400006.09;6605385.26;-0.9120641;46.4815623;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_02744822;85174_x026_00025;;Rue de pouille;25;399986.05;6605393.14;-0.9123301;46.4816242;2024-06-25;2024-06-25;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353768;85174_x027_00002;;Rue des grondinières;2;400229.7;6604870.7;-0.908821;46.4770343;2020-05-25;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00353769;85174_x027_00004_bis;;Rue des grondinières;4;400267.96;6604851.28;-0.9083104;46.4768767;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353763;85174_x027_00004;;Rue des grondinières;4;400257.82;6604856.45;-0.9084457;46.4769186;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353767;85174_x027_00006;;Rue des grondinières;6;400273.95;6604849.25;-0.908231;46.4768611;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353770;85174_x027_00008;;Rue des grondinières;8;400284.77;6604863.48;-0.9080994;46.4769938;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353762;85174_x027_00010;;Rue des grondinières;10;400288.34;6604874.26;-0.9080598;46.4770924;2020-05-25;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00353771;85174_x027_00012_bis;;Rue des grondinières;12;400285.27;6604878.83;-0.9081028;46.4771322;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353761;85174_x027_00012;;Rue des grondinières;12;400273.41;6604887.93;-0.9082631;46.4772087;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353765;85174_x027_00014;;Rue des grondinières;14;400267.92;6604890.24;-0.9083361;46.477227;2020-05-25;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00353766;85174_x027_00016_bis;;Rue des grondinières;16;400259.8;6604879.6;-0.9084349;46.4771277;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353764;85174_x027_00016;;Rue des grondinières;16;400262.71;6604885.27;-0.9084007;46.47718;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359637;85174_x028_00001;;Rue des sarments;1;400756.33;6605563.78;-0.9024114;46.4835019;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359634;85174_x028_00002;;Rue des sarments;2;400752.16;6605577.84;-0.9024748;46.4836266;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359636;85174_x028_00003;;Rue des sarments;3;400747.49;6605568.62;-0.9025298;46.4835415;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359631;85174_x028_00005;;Rue des sarments;5;400722.84;6605582.88;-0.9028598;46.4836589;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359630;85174_x028_00006;;Rue des sarments;6;400706.15;6605623.44;-0.9031032;46.4840162;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00358052;85174_x028_00007;;Rue des sarments;7;400714.19;6605588.08;-0.9029758;46.4837017;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359632;85174_x028_00009;;Rue des sarments;9;400681.04;6605551.15;-0.9033837;46.4833548;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359629;85174_x028_00010;;Rue des sarments;10;400703.8;6605630.26;-0.9031383;46.4840765;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359617;85174_x028_00012;;Rue des sarments;12;400696.7;6605614.47;-0.9032205;46.4839313;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359633;85174_x028_00014;;Rue des sarments;14;400689.76;6605597.43;-0.9032999;46.483775;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359622;85174_x028_00016;;Rue des sarments;16;400677.99;6605572.1;-0.9034368;46.4835419;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359621;85174_x028_00018;;Rue des sarments;18;400666.65;6605546.74;-0.9035681;46.4833088;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359628;85174_x028_00020;;Rue des sarments;20;400665.5;6605535;-0.9035755;46.4832027;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359638;85174_x028_00022;;Rue des sarments;22;400674.61;6605523.63;-0.9034497;46.4831045;2020-01-16;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359627;85174_x028_00024;;Rue des sarments;24;400683.86;6605508.53;-0.9033194;46.4829728;2020-01-16;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359626;85174_x028_00026;;Rue des sarments;26;400698.82;6605487.55;-0.9031111;46.4827908;2020-01-16;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359623;85174_x028_00028;;Rue des sarments;28;400732.76;6605441.08;-0.9026394;46.4823879;2020-05-29;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00359619;85174_x028_00030_bis;;Rue des sarments;30;400756.99;6605431.08;-0.9023175;46.4823088;2020-01-16;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359618;85174_x028_00030;;Rue des sarments;30;400750.4;6605433.43;-0.9024048;46.482327;2020-05-29;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00359620;85174_x028_00032_bis;;Rue des sarments;32;400781.07;6605421.54;-0.9019978;46.4822337;2020-01-16;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359639;85174_x028_00032;;Rue des sarments;32;400773.03;6605424.18;-0.9021042;46.4822538;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353690;85174_x029_00022;;Rue des venelles;22;400228.24;6605432.96;-0.9092026;46.4820902;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353691;85174_x029_00023;;Rue des venelles;23;400230.6;6605431.86;-0.9091712;46.4820814;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793825;85174_x029_00025;;Rue des venelles;25;400230.15;6605431.21;-0.9091767;46.4820754;2024-04-17;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353774;85174_x030_00011;;Rue du château d'eau;11;400250.51;6605783.94;-0.9091392;46.4852568;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353773;85174_x030_00031;;Rue du château d'eau;31;400202.11;6605847.98;-0.9098106;46.4858111;2020-05-25;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353775;85174_x030_00041;;Rue du château d'eau;41;400002.2;6606091.4;-0.9125706;46.4879112;2019-09-16;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353772;85174_x030_00051;;Rue du château d'eau;51;399921.6;6606197.2;-0.9136884;46.4888267;2019-09-16;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353571;85174_x031_00085;;Rue du chat ferre;85;400389.58;6605946.01;-0.907433;46.4867763;2020-01-22;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353537;85174_x031_00105;;Rue du chat ferre;105;400356.69;6605851.13;-0.9077999;46.4859083;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353593;85174_x031_00111;;Rue du chat ferre;111;400348;6605823.9;-0.9078955;46.4856596;2020-01-22;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353538;85174_x031_00115;;Rue du chat ferre;115;400340.4;6605797.1;-0.9079772;46.4854151;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353553;85174_x031_00116;;Rue du chat ferre;116;400323.9;6605779.03;-0.9081804;46.4852453;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353596;85174_x031_00120;;Rue du chat ferre;120;400308.51;6605738.85;-0.9083549;46.4848771;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353595;85174_x031_00136;;Rue du chat ferre;136;400306.97;6605688.92;-0.9083427;46.4844273;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353535;85174_x031_00139;;Rue du chat ferre;139;400316.05;6605683.6;-0.908221;46.4843835;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353536;85174_x031_00142;;Rue du chat ferre;142;400311.1;6605656.05;-0.9082678;46.4841336;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353576;85174_x031_00148;;Rue du chat ferre;148;400312.68;6605633.31;-0.9082325;46.4839298;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353597;85174_x031_00151;;Rue du chat ferre;151;400319.48;6605620.41;-0.9081357;46.4838168;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353534;85174_x031_00152;;Rue du chat ferre;152;400312.45;6605616.89;-0.9082249;46.483782;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353539;85174_x031_00155;;Rue du chat ferre;155;400314.27;6605577.25;-0.9081757;46.4834263;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353558;85174_x031_00156;;Rue du chat ferre;156;400307.68;6605579.96;-0.9082632;46.4834477;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353544;85174_x031_00162;;Rue du chat ferre;162;400306.05;6605565.33;-0.908275;46.4833154;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353598;85174_x031_00163;;Rue du chat ferre;163;400332.13;6605580.69;-0.9079453;46.4834652;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353578;85174_x031_00165;;Rue du chat ferre;165;400312.89;6605551.37;-0.9081769;46.4831929;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00422303;85174_x031_00168;;Rue du chat ferre;168;400308.4;6605527.1;-0.9082197;46.4829726;2020-01-10;2020-01-10;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353601;85174_x031_00169;;Rue du chat ferre;169;400314.18;6605532.69;-0.9081481;46.4830255;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353570;85174_x031_00173;;Rue du chat ferre;173;400315.47;6605513.25;-0.9081187;46.4828513;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353580;85174_x031_00174;;Rue du chat ferre;174;400310.13;6605501.89;-0.908181;46.4827467;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353581;85174_x031_00176;;Rue du chat ferre;176;400311.1;6605495.51;-0.9081642;46.4826897;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353554;85174_x031_00181;;Rue du chat ferre;181;400316.31;6605463.58;-0.9080758;46.4824049;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793961;85174_x031_00182;;Rue du chat ferre;182;400311.56;6605471.89;-0.9081429;46.4824775;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353579;85174_x031_00184;;Rue du chat ferre;184;400309.33;6605450.51;-0.9081583;46.4822843;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353575;85174_x031_00185;;Rue du chat ferre;185;400349.67;6605418.38;-0.9076123;46.4820133;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353540;85174_x031_00193;;Rue du chat ferre;193;400287.41;6605401.03;-0.9084117;46.4818294;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353602;85174_x031_00195;;Rue du chat ferre;195;400276.2;6605394.2;-0.9085532;46.4817631;2020-05-25;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00353555;85174_x031_00197_bis;;Rue du chat ferre;197;400264.02;6605386.15;-0.9087066;46.4816852;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353546;85174_x031_00197;;Rue du chat ferre;197;400265.93;6605387.28;-0.9086825;46.4816963;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793959;85174_x031_00199;;Rue du chat ferre;199;400252.36;6605377.35;-0.9088527;46.4816009;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353556;85174_x031_00200;;Rue du chat ferre;200;400296.41;6605416.21;-0.9083043;46.48197;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353587;85174_x031_00212;;Rue du chat ferre;212;400245.79;6605377.13;-0.9089382;46.481596;2020-05-25;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00353545;85174_x031_00218_bis;;Rue du chat ferre;218;400212.69;6605332.68;-0.9093404;46.4811815;2020-05-25;2019-09-16;;;;;1
t;Petosse;entrée;Petosse;;85174;;;BAL85_00353559;85174_x031_00218_t;;Rue du chat ferre;218;400215.57;6605337.68;-0.9093062;46.4812277;2020-01-09;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353600;85174_x031_00218;;Rue du chat ferre;218;400228.24;6605353.39;-0.9091513;46.4813747;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353541;85174_x031_00219;;Rue du chat ferre;219;400225.67;6605338.61;-0.9091752;46.4812406;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353542;85174_x031_00220;;Rue du chat ferre;220;400206.9;6605326.8;-0.909412;46.481126;2024-06-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353590;85174_x031_00231;;Rue du chat ferre;231;400188.56;6605302.85;-0.9096352;46.4809025;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353551;85174_x031_00234;;Rue du chat ferre;234;400169.91;6605329.6;-0.9098954;46.4811348;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353589;85174_x031_00239;;Rue du chat ferre;239;400165.95;6605323.76;-0.9099432;46.4810804;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353547;85174_x031_00240;;Rue du chat ferre;240;400149.43;6605332.81;-0.910164;46.4811545;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353592;85174_x031_00244;;Rue du chat ferre;244;400126.04;6605332.72;-0.9104685;46.4811432;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353572;85174_x031_00246;;Rue du chat ferre;246;400114.1;6605329.58;-0.910622;46.4811097;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353550;85174_x031_00253;;Rue du chat ferre;253;400098.6;6605290.63;-0.9107987;46.4807525;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353591;85174_x031_00263;;Rue du chat ferre;263;400057.98;6605280.61;-0.911321;46.4806442;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353573;85174_x031_00264;;Rue du chat ferre;264;400055.44;6605286.26;-0.9113577;46.4806939;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353594;85174_x031_00267;;Rue du chat ferre;267;400029.67;6605264.6;-0.9116792;46.4804876;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353548;85174_x031_00268;;Rue du chat ferre;268;400006.89;6605278.54;-0.9119847;46.4806028;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353564;85174_x031_00270;;Rue du chat ferre;270;400021.05;6605269.14;-0.9117944;46.4805246;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353599;85174_x031_00272;;Rue du chat ferre;272;400012.33;6605255.9;-0.9118993;46.4804016;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353549;85174_x031_00277;;Rue du chat ferre;277;400011.79;6605244.18;-0.9118988;46.480296;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353533;85174_x031_00278;;Rue du chat ferre;278;399997.99;6605238.58;-0.9120749;46.4802395;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353567;85174_x031_00285;;Rue du chat ferre;285;399980.29;6605202.01;-0.9122817;46.4799027;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353563;85174_x031_00288;;Rue du chat ferre;288;399962.16;6605184.54;-0.9125064;46.4797375;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353543;85174_x031_00299;;Rue du chat ferre;299;399944.08;6605142.69;-0.9127147;46.4793531;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353584;85174_x031_00300;;Rue du chat ferre;300;399928.84;6605132.71;-0.9129067;46.4792565;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353569;85174_x031_00311;;Rue du chat ferre;311;399914.28;6605101.3;-0.913076;46.4789676;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353560;85174_x031_00313;;Rue du chat ferre;313;399901.16;6605084.23;-0.9132358;46.4788082;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353566;85174_x031_00315;;Rue du chat ferre;315;399896.29;6605078.66;-0.9132956;46.4787559;2020-05-25;2019-09-16;;;;;1
