suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2484;49216_0075_00023;;Chemin des Hauts;23;444624.71;6728328.05;-0.399972;47.605843;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2485;49216_0075_00035;;Chemin des Hauts;35;444842.82;6728085.03;-0.3969326;47.6037421;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2486;49216_0075_00031;;Chemin des Hauts;31;444797.25;6728139.95;-0.39757;47.6042183;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2487;49216_0088_00002;;Impasse de la Guibaudière;2;444149.99;6728471.96;-0.406367;47.606953;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2488;49216_0088_00004;;Impasse de la Guibaudière;4;444168.53;6728483.39;-0.406127;47.607063;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2490;49216_0088_00001;;Impasse de la Guibaudière;1;444144.58;6728479.08;-0.406443;47.607015;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2491;49216_0073_00001;;Impasse de la Cormerie;1;444407.67;6728581.88;-0.4030035;47.6080415;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2492;49216_0070_00002;;Impasse de la Buronnière;2;444245.76;6728611.11;-0.4051734;47.6082416;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2493;49216_0073_00005;;Impasse de la Cormerie;5;444419.84;6728590.35;-0.4028465;47.6081224;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2494;49216_0073_00003;;Impasse de la Cormerie;3;444416.01;6728594.58;-0.4029;47.6081589;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2495;49216_0070_00003;;Impasse de la Buronnière;3;444211.59;6728581.92;-0.405611;47.6079658;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2500;49216_b029_00019;;Le Brossay;19;445958.26;6727409.63;-0.381716;47.5980991;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2502;49216_0083_00006;;Rue de Tiercé;6;444189.77;6728690.5;-0.4059635;47.6089338;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2511;49216_0076_00019;;Chemin des Landes;19;444269.7;6728075.47;-0.4045477;47.6034339;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2527;49216_0068_00010;;Rue de l'Eglise;10;444328.72;6728581.23;-0.404053;47.608005;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2537;49216_0082_00001;;Impasse du Puy;1;444205.68;6728639.22;-0.4057224;47.6084788;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2539;49216_b445_00001;;Domaine du Brossay;1;445479.25;6727565.69;-0.3881737;47.5993177;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2541;49216_0082_00002;;Impasse du Puy;2;444150.31;6728603.05;-0.406438;47.608132;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2543;49216_0089_00004;;Impasse des Jardins;4;444144.18;6728537.7;-0.406482;47.607542;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2544;49216_0089_00001;;Impasse des Jardins;1;444110.19;6728522.05;-0.406925;47.607388;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2545;49216_0089_00005;;Impasse des Jardins;5;444171.79;6728571.09;-0.406134;47.607853;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2552;49216_0068_00005;;Rue de l'Eglise;5;444348.01;6728587.97;-0.4038004;47.6080731;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2554;49216_0068_00012;;Rue de l'Eglise;12;444353.04;6728578.84;-0.4037283;47.607993;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Grandes Maisons;49216;;;2535;49216_x006_00002;;Chemin des Grandes Maisons;2;445661.56;6726417.81;-0.385095;47.5890653;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Brossay;49216;;;2538;49216_0067_00001;;Route du Brossay;1;445473.3;6727568.33;-0.3882544;47.5993392;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2294;49216_0075_01181;;Chemin des Hauts;1181;445232.14;6727726.97;-0.3915513;47.6006726;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2296;49216_0083_00017;;Rue de Tiercé;17;444094.29;6728784.12;-0.4072868;47.6097386;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2371;49216_0080_00014;;Rue de Seiches;14;444287.82;6728440.23;-0.4045161;47.6067212;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2388;49216_0080_00010;;Rue de Seiches;10;444269.07;6728532.24;-0.4048181;47.6075413;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2555;49216_0068_00004;;Rue de l'Eglise;4;444301.81;6728597.18;-0.40442;47.608138;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Haut Pishault;49216;;;2316;49216_0075_03315;;Chemin des Hauts;3315;446877.65;6726408.41;-0.368924;47.5894488;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2331;49216_0080_00011;;Rue de Seiches;11;444302.4;6728419.01;-0.40431;47.606536;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2400;49216_0084_00025;;Rue du Ronceray;25;444082.79;6728534.18;-0.4072963;47.6074864;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Charpenterie;49216;;;2317;49216_x002_00994;;Chemin de la Charpenterie;994;445336.84;6725533.73;-0.3889069;47.5809895;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Les Trinottières;49216;;;2313;49216_x014_00563;;Route des Trinottières;563;445798.15;6725252.4;-0.3826154;47.5786375;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;MontreuilsurLoir_2019_08_28_nommage voie.pdf;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2467;49216_0075_00016;;Chemin des Hauts;16;444808.08;6728111.62;-0.3974098;47.6039677;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2546;49216_0089_00006;;Impasse des Jardins;6;444160.77;6728550.89;-0.406269;47.607667;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2547;49216_0089_00008;;Impasse des Jardins;8;444177.43;6728564.07;-0.406055;47.607792;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2548;49216_0088_00003;;Impasse de la Guibaudière;3;444163.59;6728490.83;-0.406197;47.607128;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2551;49216_0068_00009;;Rue de l'Eglise;9;444363.75;6728585.85;-0.4035898;47.6080602;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Marquetière;49216;;;2285;49216_0075_03825;;Chemin des Hauts;3825;446663.17;6726022.28;-0.3715559;47.585894;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Charpenterie;49216;;;2284;49216_x002_01002;;Chemin de la Charpenterie;1002;445333.66;6725529.09;-0.3889465;47.5809465;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2301;49216_0081_00006;;Chemin du Port;6;444379.1;6728646.57;-0.4034206;47.6086122;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2302;49216_0084_00024;;Rue du Ronceray;24;444090.47;6728675.27;-0.4072752;47.6087582;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2328;49216_0077_00005;;Rue de la Mairie;5;444362.65;6728512.4;-0.4035623;47.6073992;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2496;49216_b029_00005;;Le Brossay;5;445592.36;6727517.67;-0.3866424;47.5989295;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;L'Écoupin;49216;;;2556;49216_x002_00111;;Chemin de la Charpenterie;111;445606.22;6726262.66;-0.3857422;47.5876487;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Mortier Lay;49216;;;5638;49216_x007_00003;;Chemin du Mortier Lay;3;443270.55;6729627.65;-0.418727;47.6170039;2021-05-10;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Mortier Lay;49216;;;5639;49216_x007_00001;;Chemin du Mortier Lay;1;443222.79;6729582.68;-0.4193362;47.6165808;2021-05-10;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2410;49216_0084_00007;;Rue du Ronceray;7;444176.77;6728402.96;-0.4059713;47.6063429;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2425;49216_0075_00033;;Chemin des Hauts;33;444821.97;6728108.05;-0.397223;47.603941;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2427;49216_0075_00010;;Chemin des Hauts;10;444578.89;6728379.95;-0.400611;47.606292;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2428;49216_0075_00018;;Chemin des Hauts;18;444816.24;6728099.46;-0.3972943;47.6038615;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Richardière;49216;;;2426;49216_0080_02056;;Rue de Seiches;2056;445312.93;6726901.91;-0.3900058;47.5932842;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2435;49216_0081_00001;;Chemin du Port;1;444350.79;6728722.34;-0.4038405;47.6092826;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Petit Pont;49216;;;2438;49216_0075_03492;;Chemin des Hauts;3492;446888.49;6726260.24;-0.3686958;47.5881205;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Seitagne;49216;;;2436;49216_x010_00002;;Chemin rural de Seitagne;2;446349.81;6727160.4;-0.3763684;47.5960085;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Les Trinottières;49216;;;2437;49216_x014_00938;;Route des Trinottières;938;445467.67;6725133.29;-0.3869396;47.5774388;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;MontreuilsurLoir_2019_08_28_nommage voie.pdf;;;1
a;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;CHATEAU DE MONTREUIL;49216;;;25144;49216_0083_00006_a;;Rue de Tiercé;6;444189.68;6728690.62;-0.4059647;47.6089348;2021-10-02;2021-10-02;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
b;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25145;49216_0083_00006_b;;Rue de Tiercé;6;444189.58;6728690.75;-0.4059662;47.6089359;2021-10-02;2021-10-02;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
a;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25146;49216_0080_00028_a;;Rue de Seiches;28;444395.94;6728114.01;-0.4028913;47.6038295;2021-10-02;2021-10-02;;;;;1
a;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25204;49216_0076_00003_a;;Chemin des Landes;3;444236.23;6728221.58;-0.4050766;47.6047349;2021-10-27;2021-10-27;;;;;1
e;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25257;49216_0075_00012_e;;Chemin des Hauts;12;444735.41;6728173.31;-0.3984113;47.6044944;2022-01-11;2022-01-11;;;;;1
f;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25258;49216_0075_00012_f;;Chemin des Hauts;12;444737.48;6728172.02;-0.3983831;47.6044835;2022-01-11;2022-01-11;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2384;49216_0080_00026;;Rue de Seiches;26;444376.85;6728143.94;-0.4031623;47.6040913;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2396;49216_b029_00013;;Le Brossay;13;445744.49;6727479.3;-0.3845978;47.5986432;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2473;49216_0075_00026;;Chemin des Hauts;26;444888.89;6728009.84;-0.396277;47.6030837;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2533;49216_0090_00003;;Rue de Soucelles;3;444267.32;6728350.24;-0.404737;47.605904;1901-01-01;;;MontreuilsurLoir_2018_03_21_nommage voie.pdf;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2534;49216_0068_00001;;Rue de l'Eglise;1;444308.06;6728601.46;-0.4043394;47.6081789;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2536;49216_0082_00003;;Impasse du Puy;3;444150.53;6728606.37;-0.406437;47.608162;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2314;49216_0084_00022;;Rue du Ronceray;22;444109.01;6728633.87;-0.4070049;47.6083931;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2315;49216_0084_00020;;Rue du Ronceray;20;444116.54;6728618.25;-0.4068958;47.6082556;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2298;49216_0075_00002;;Chemin des Hauts;2;444492.39;6728477.48;-0.4018171;47.6071355;2020-10-20;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2300;49216_0077_00003;;Rue de la Mairie;3;444391.36;6728535.29;-0.4031937;47.6076162;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2429;49216_0078_00003;;Allée de la Musardière;3;444425.01;6728480.56;-0.4027149;47.6071371;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2280;49216_0075_01185;;Chemin des Hauts;1185;445233.2;6727726.44;-0.3915369;47.6006683;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2417;49216_0084_00043;;Rue du Ronceray;43;444065.33;6728688.38;-0.407617;47.6088664;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2452;49216_b029_00027;;Le Brossay;27;446202.79;6727302.36;-0.3784038;47.5972286;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Brossay;49216;;;2507;49216_x009_00002;;Chemin du Port du Brossay;2;445757.97;6727345.15;-0.3843422;47.597442;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2460;49216_0081_00004;;Chemin du Port;4;444379.99;6728619.09;-0.4033929;47.6083654;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Mortier Lay;49216;;;5641;49216_x007_00007;;Chemin du Mortier Lay;7;443181.65;6729653.94;-0.4199244;47.6172056;2019-11-22;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Les Rosiers;49216;;;2268;49216_0075_04041;;Chemin des Hauts;4041;446521.13;6725858.18;-0.3733506;47.5843636;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2271;49216_0069_00001;;Rue de la Bourgeoiserie;1;444039.26;6728756.15;-0.4080026;47.6094657;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2272;49216_0076_00007;;Chemin des Landes;7;444246.51;6728162.65;-0.4049061;47.604209;2020-02-21;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2275;49216_0076_00009;;Chemin des Landes;9;444253.25;6728136.19;-0.4048012;47.6039736;2020-02-21;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2276;49216_0075_00027;;Chemin des Hauts;27;444701.58;6728236.32;-0.3988972;47.6050479;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2279;49216_0076_00005;;Chemin des Landes;5;444241.21;6728191.36;-0.404993;47.6044651;2020-02-21;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Charpenterie;49216;;;2274;49216_x002_00010;;Chemin de la Charpenterie;10;445334.39;6725530.24;-0.3889374;47.5809572;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Mortier Lay;49216;;;2273;49216_x007_00004;;Chemin du Mortier Lay;4;443217.63;6729690.49;-0.419467;47.6175483;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2306;49216_0084_00016;;Rue du Ronceray;16;444084.89;6728577.41;-0.4072931;47.6078761;2021-10-20;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2307;49216_0084_00014;;Rue du Ronceray;14;444167.66;6728432.34;-0.4061093;47.6066036;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2312;49216_0069_00004;;Rue de la Bourgeoiserie;4;444046.28;6728748.61;-0.407905;47.6094006;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Petit Pont;49216;;;2289;49216_0075_03514;;Chemin des Hauts;3514;446868.25;6726253.23;-0.3689608;47.5880497;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2320;49216_0078_00001;;Allée de la Musardière;1;444460.15;6728514;-0.4022667;47.6074514;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2323;49216_0076_00021;;Chemin des Landes;21;444275.78;6728054.43;-0.4044547;47.6032471;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2324;49216_0075_00017;;Chemin des Hauts;17;444594.83;6728374.7;-0.4003961;47.6062509;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Valletière;49216;;;2309;49216_0075_02930;;Chemin des Hauts;2930;446608.04;6726684.63;-0.372665;47.5918293;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Charpenterie;49216;;;2281;49216_x002_00998;;Chemin de la Charpenterie;998;445335.23;6725531.49;-0.388927;47.5809688;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Futaie;49216;;;2308;49216_x014_01273;;Route des Trinottières;1273;445154.79;6725040.44;-0.3910448;47.5764831;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;MontreuilsurLoir_2019_08_28_nommage voie.pdf;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Les Trinottières;49216;;;2311;49216_x014_00561;;Route des Trinottières;561;445801.6;6725255.85;-0.3825714;47.5786699;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;MontreuilsurLoir_2019_08_28_nommage voie.pdf;MontreuilsurLoir_2022_02_15_numerotation.pdf;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2340;49216_0077_00007;;Rue de la Mairie;7;444328.17;6728484.73;-0.404005;47.607137;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2342;49216_0077_00002;;Rue de la Mairie;2;444397.87;6728549;-0.403115;47.607742;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2343;49216_0077_00004;;Rue de la Mairie;4;444388.69;6728538.5;-0.403231;47.607644;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2344;49216_0072_00005;;Rue du Centre;5;444342.18;6728520.26;-0.403839;47.607462;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2345;49216_0072_00007;;Rue du Centre;7;444348.66;6728511.75;-0.403748;47.607388;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2346;49216_0072_00001;;Rue du Centre;1;444341.2;6728553.22;-0.403871;47.607758;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2360;49216_0080_00028;;Rue de Seiches;28;444387.56;6728126.87;-0.4030101;47.6039419;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2361;49216_0080_00024;;Rue de Seiches;24;444368.78;6728156.82;-0.4032769;47.604204;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2362;49216_0080_00030;;Rue de Seiches;30;444443.58;6728048.66;-0.4022204;47.6032603;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2364;49216_0080_00018;;Rue de Seiches;18;444322.22;6728254.35;-0.4039519;47.605063;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2365;49216_0080_00013;;Rue de Seiches;13;444311.05;6728377.95;-0.4041714;47.6061702;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2366;49216_0080_00022;;Rue de Seiches;22;444343.33;6728201.05;-0.4036407;47.6045918;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2367;49216_0080_00020;;Rue de Seiches;20;444331.85;6728226.11;-0.4038078;47.6048127;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2368;49216_0080_00004;;Rue de Seiches;4;444256.68;6728593.85;-0.4050182;47.6080906;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2369;49216_0083_00005;;Rue de Tiercé;5;444193.56;6728667.46;-0.4058999;47.6087281;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2370;49216_0080_00003;;Rue de Seiches;3;444274.68;6728555.59;-0.404757;47.6077535;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2374;49216_0083_00007;;Rue de Tiercé;7;444178.55;6728685.82;-0.4061099;47.6088873;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2375;49216_0083_00009;;Rue de Tiercé;9;444147.12;6728723.64;-0.4065497;47.6092152;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2376;49216_0084_00029;;Rue du Ronceray;29;444069.73;6728574.28;-0.407493;47.607842;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2377;49216_0083_00004;;Rue de Tiercé;4;444231.26;6728638.33;-0.4053818;47.6084807;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2378;49216_0083_00015;;Rue de Tiercé;15;444108.5;6728766.25;-0.4070877;47.6095834;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2379;49216_0084_00006;;Rue du Ronceray;6;444210.71;6728375.04;-0.405504;47.606105;1901-01-01;;;;;;1
