suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227305;44039_0080_00002;;Rue des Quarterons;2;335661.5;6686787.06;-1.813915;47.1813846;2024-01-04;2021-03-12;;;;44039000AA0057;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227060;44039_x895_00021;;Rue des Hérissés;21;338461.05;6686583.72;-1.7768535;47.1810871;2024-01-04;2021-03-12;;;;44039000ZH0097;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227203;44039_0004_00078;;Rue de l’Acheneau;78;336031.04;6687209.44;-1.809384;47.1853829;2024-01-04;2021-03-12;;;;44039000AB0045;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227378;44039_0038_00006;;Impasse des Grandes Vignes;6;335970.45;6686815.96;-1.8098663;47.1818138;2024-01-04;2021-03-12;;;;44039000AB0116;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252543;44039_x215_00023;;Rue de la Tancherie;23;336511.46;6686498.35;-1.8024807;47.179256;2024-01-04;2022-05-10;;;;44039000ZK0254;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227183;44039_0004_00032;;Rue de l’Acheneau;32;335735.82;6686986.79;-1.8130962;47.1832202;2024-01-04;2021-03-12;;;;44039000AB0160;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227059;44039_x895_00019;;Rue des Hérissés;19;338445.48;6686551.88;-1.7770333;47.1807925;2024-01-04;2021-03-12;;;;44039000ZH0098;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227244;44039_0064_00007;;Rue de Malnoë;7;335697.06;6686724.78;-1.8133963;47.1808446;2024-01-04;2021-03-12;;;;44039000AA0073;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245926;44039_0017_00009;;Impasse du Bois Robin;9;335839.06;6686705.34;-1.8115091;47.1807477;2024-01-04;2022-01-04;;;;44039000AB0254;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227282;44039_0039_00007;;Rue du Champ Fleuri;7;335761.42;6686853.9;-1.8126518;47.1820401;2024-01-04;2021-03-12;;;;44039000AB0143;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227110;44039_x912_00005;;Rue de la Porcherie;5;334477.53;6687493.89;-1.8300901;47.1870858;2024-01-04;2021-03-12;;;;44039000ZC0165;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227021;44039_x755_00036;;Rue de Pilon;36;337589.27;6685686.42;-1.7876257;47.1725487;2024-01-04;2021-03-12;;;;44039000ZI0117;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227140;44039_0030_00032;;Rue du Grand Port;32;335641.47;6686442.67;-1.813902;47.178279;2024-01-04;2021-03-12;;;;44039000AA0124;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245992;44039_0051_00013;;Rue des Landes;13;336135.52;6687364.95;-1.8081318;47.1868375;2024-01-04;2022-01-06;;;;44039000ZD0236;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227013;44039_x755_00020;;Rue de Pilon;20;337610.09;6685781.32;-1.7874273;47.1734128;2024-01-04;2021-03-12;;;;44039000ZI0122;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227367;44039_0038_00003;;Impasse des Grandes Vignes;3;335992.18;6686776.38;-1.809548;47.18147;2024-01-04;2021-03-12;;;;44039000AB0112;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227017;44039_x755_00024;;Rue de Pilon;24;337604.67;6685756.9;-1.7874792;47.1731904;2024-01-04;2021-03-12;;;;44039000ZI0120;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252365;44039_0030_00056;;Rue du Grand Port;56;335622.05;6686248.35;-1.8140015;47.1765221;2024-01-04;2022-04-27;;;;44039000AA0150;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227418;44039_0070_00005;;Rue de la Pierre Tremblante;5;335376.58;6686807.84;-1.8176869;47.1814151;2024-01-04;2021-03-12;;;;44039000AA0078;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227195;44039_0004_00062;;Rue de l’Acheneau;62;335957.69;6687165.28;-1.8103152;47.1849458;2024-01-04;2021-03-12;;;;44039000AB0257;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252539;44039_x215_00013;;Rue de la Tancherie;13;336447.04;6686466.14;-1.8033039;47.1789313;2024-01-04;2022-05-10;;;;44039000ZK0123;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227228;44039_0004_00029;;Rue de l’Acheneau;29;335662.98;6686940.76;-1.8140192;47.1827667;2024-01-04;2021-03-12;;;;44039000AB0008;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227068;44039_0084_00010;;Chemin de la Rapinette;10;336357.27;6686506.74;-1.8045196;47.1792469;2024-01-04;2021-03-12;;;;44039000ZK0122;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252303;44039_x327_00006;;Rue des Nenuphars;6;337654.05;6685703.52;-1.7867858;47.1727377;2024-01-04;2022-04-22;;;;44039000ZI0189;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227166;44039_0090_00016;;Place Saint Martin;16;335513.11;6686837.06;-1.8159111;47.1817525;2024-01-04;2021-03-12;;;;44039000AA0052;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227192;44039_0004_00037;;Rue de l’Acheneau;37;335684.45;6686957.84;-1.81375;47.182932;2024-01-04;2021-03-12;;;;44039000AB0168;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227325;44039_0080_00023;;Rue des Quarterons;23;336082;6686956.52;-1.808509;47.183138;2024-01-04;2021-03-12;;;;44039000AB0069;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227328;44039_0080_00026;;Rue des Quarterons;26;336152.56;6687015.16;-1.8076261;47.1837036;2024-01-04;2021-03-12;;;;44039000AB0055;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245976;44039_0066_00007;;Rue des Minees;7;335974.46;6687318.24;-1.8102172;47.1863295;2024-01-04;2022-01-06;;;;44039000ZD0208;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227197;44039_0004_00074;;Rue de l’Acheneau;74;336003.19;6687193.24;-1.809738;47.185222;2024-01-04;2021-03-12;;;;44039000AB0042;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227278;44039_0039_00003;;Rue du Champ Fleuri;3;335766.48;6686835.24;-1.8125701;47.1818752;2024-01-04;2021-03-12;;;;44039000AB0141;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227422;44039_0070_00014;;Rue de la Pierre Tremblante;14;335287.65;6686745.51;-1.818809;47.1808061;2024-01-04;2021-03-12;;;;44039000AA0006;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227043;44039_x895_00001;;Rue des Hérissés;1;338343.47;6686266.67;-1.77815;47.178174;2024-01-04;2021-03-12;;;;44039000ZH0080;1
ter;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227208;44039_0004_00009_ter;;Rue de l’Acheneau;9;335564.31;6686883.95;-1.815274;47.182202;2024-01-04;2021-03-12;;;;44039000AA0027;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245940;44039_0030_00024;;Rue du Grand Port;24;335651.46;6686503.69;-1.8138194;47.1788328;2024-01-04;2022-01-05;;;;44039000AA0224;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227163;44039_0090_00013;;Place Saint Martin;13;335492.71;6686809.75;-1.8161579;47.181496;2024-01-04;2021-03-12;;;;44039000AA0086;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227410;44039_b363_00010;;Rue du Bois aux Moines;10;338275.43;6686223.32;-1.7790122;47.1777474;2024-01-04;2021-03-12;;;;44039000ZH0111;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227145;44039_0030_00060;;Rue du Grand Port;60;335623.61;6686225.76;-1.8139628;47.17632;2024-01-04;2021-03-12;;;;44039000AA0133;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227030;44039_x755_00015;;Rue de Pilon;15;337608.82;6685720.67;-1.7873955;47.1728671;2024-01-04;2021-03-12;;;;44039000ZI0136;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227247;44039_0064_00016;;Rue de Malnoë;16;335672.54;6686736.29;-1.8137287;47.1809345;2024-01-04;2021-03-12;;;;44039000AA0110;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227396;44039_0008_00002;;Rue des Alouettes;2;335995.04;6686889.67;-1.8096014;47.1824896;2024-01-04;2021-03-12;;;;44039000AB0091;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227250;44039_0064_00029;;Rue de Malnoë;29;335841.01;6686624.75;-1.8114185;47.1800246;2024-01-04;2021-03-12;;;;44039000AB0128;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227218;44039_0004_00031;;Rue de l’Acheneau;31;335665.58;6686942.74;-1.8139865;47.1827859;2024-01-04;2021-03-12;;;;44039000AB0009;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227391;44039_0015_00012;;Rue des Hauts Bois;12;335456.99;6686967.38;-1.8167556;47.1828929;2024-01-04;2021-03-12;;;;44039000AA0018;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246644;44039_x126_00002;;Impasse du Poteau;2;337029.37;6687144.43;-1.7961727;47.185345;2024-01-04;2022-01-31;;;;44039000ZE0043;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227423;44039_0070_00016;;Rue de la Pierre Tremblante;16;335255.99;6686747.17;-1.8192275;47.1808037;2024-01-04;2021-03-12;;;;44039000AA0005;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252263;44039_x534_00020;;Rue du Bois Praud;20;336673.85;6686786.53;-1.8005716;47.1819345;2024-01-04;2022-04-22;;;;44039000ZD0072;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227167;44039_0090_00001_bis;;Place Saint Martin;1;335571.89;6686830.28;-1.8151309;47.1817239;2024-01-04;2021-03-12;;;;44039000AA0043;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227214;44039_0004_00024;;Rue de l’Acheneau;24;335671.36;6686931.68;-1.8139014;47.1826896;2024-01-04;2021-03-12;;;;44039000AB0164;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227176;44039_0004_00009;;Rue de l’Acheneau;9;335541.85;6686927.73;-1.8156053;47.1825832;2024-01-04;2021-03-12;;;;44039000AA0180;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227317;44039_0080_00015;;Rue des Quarterons;15;336079.18;6686875.23;-1.8084808;47.182406;2024-01-04;2021-03-12;;;;44039000AB0088;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246624;44039_x460_00002;;Impasse du Château de Malnoë;2;335965.67;6686015.94;-1.8092863;47.174622;2024-01-04;2022-01-31;;;;44039000ZK0111;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227007;44039_x755_00004;;Rue de Pilon;4;337639.83;6685880.59;-1.7871148;47.1743211;2024-01-04;2021-03-12;;;;44039000ZI0167;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227137;44039_0030_00016;;Rue du Grand Port;16;335664.07;6686570.37;-1.8137068;47.1794389;2024-01-04;2021-03-12;;;;44039000AA0118;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252261;44039_x534_00019;;Rue du Bois Praud;19;336666.1;6686795.41;-1.8006809;47.18201;2024-01-04;2022-04-22;;;;44039000ZK0184;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227010;44039_x755_00005;;Rue de Pilon;5;337629.89;6685809.87;-1.7871892;47.1736802;2024-01-04;2021-03-12;;;;44039000ZI0130;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227213;44039_0004_00030;;Rue de l’Acheneau;30;335730.2;6686983.02;-1.8131671;47.1831833;2024-01-04;2021-03-12;;;;44039000AB0161;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227425;44039_0070_00006_bis;;Rue de la Pierre Tremblante;6;335368.17;6686808.9;-1.8177988;47.18142;2024-01-04;2021-03-12;;;;44039000AA0203;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227239;44039_b363_00006;;Rue du Bois aux Moines;6;338061.08;6686271.33;-1.7818755;47.178062;2024-01-04;2021-03-12;;;;44039000ZI0181;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227387;44039_0051_00017;;Rue des Landes;17;336174.52;6687344.78;-1.8076015;47.1866776;2024-01-04;2021-03-12;;;;44039000ZD0235;1
;Cheix-en-Retz;parcelle;Cheix-en-Retz;;44039;;;ADR227173;44039_0004_00012;;Rue de l’Acheneau;12;335598.12;6686890.13;-1.8148334;47.1822761;2024-01-04;2021-03-12;;;;44039000AA0040;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227088;44039_x534_00011;;Rue du Bois Praud;11;336630.34;6686615.66;-1.801008;47.1803751;2024-01-04;2021-03-12;;;;44039000ZK0017;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227412;44039_b368_00004;;Rue de la Case de l’Ecu;4;335830.35;6687143.24;-1.811976;47.184678;2024-01-04;2021-03-12;;;;44039000AB0269;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227022;44039_x327_00009;;Rue des Nenuphars;9;337666.25;6685700.17;-1.7866223;47.1727142;2024-01-04;2021-03-12;;;;44039000ZI0149;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227023;44039_x755_00038;;Rue de Pilon;38;337586.58;6685669.22;-1.7876475;47.1723926;2024-01-04;2021-03-12;;;;44039000ZI0115;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227290;44039_0039_00017;;Rue du Champ Fleuri;17;335754.35;6686890.35;-1.8127744;47.1823638;2024-01-04;2021-03-12;;;;44039000AB0148;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227273;44039_b231_00001;;Rue de la Petite Angle;1;334145.88;6687076.3;-1.8341243;47.1831507;2024-01-04;2021-03-12;;;;44039000ZC0122;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR254512;44039_x071_00008;;Impasse du Petit Port;8;337547.46;6685561.57;-1.7880769;47.1714039;2024-01-04;2022-11-07;;;;44039000ZI0109;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252259;44039_x534_00017;;Rue du Bois Praud;17;336655.07;6686718.46;-1.8007646;47.1813125;2024-01-04;2022-04-22;;;;44039000ZK0183;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227054;44039_x895_00013;;Rue des Hérissés;13;338412.42;6686484.32;-1.777415;47.1801674;2024-01-04;2021-03-12;;;;44039000ZH0101;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252565;44039_x215_00055;;Rue de la Tancherie;55;336876.81;6686525.79;-1.7976875;47.1797024;2024-01-04;2022-05-10;;;;44039000ZD0187;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227263;44039_0016_00004;;Rue des Boiselées;4;336072.83;6686830.96;-1.808529;47.1820047;2024-01-04;2021-03-12;;;;44039000AB0083;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227181;44039_0004_00026;;Rue de l’Acheneau;26;335700.53;6686957.04;-1.8135373;47.1829335;2024-01-04;2021-03-12;;;;44039000AB0163;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252549;44039_x215_00029;;Rue de la Tancherie;29;336549.93;6686494.48;-1.8019705;47.1792422;2024-01-04;2022-05-10;;;;44039000ZK0256;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227151;44039_0090_00001;;Place Saint Martin;1;335567.14;6686857.45;-1.8152153;47.1819654;2024-01-04;2021-03-12;;;;44039000AA0042;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227390;44039_0015_00010;;Rue des Hauts Bois;10;335462.75;6686946.74;-1.8166631;47.1827106;2024-01-04;2021-03-12;;;;44039000AA0019;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227128;44039_x198_00006;;Chemin du Vignaud;6;336676.19;6686357.18;-1.8001963;47.1780775;2024-01-04;2021-03-12;;;;44039000ZK0222;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227416;44039_0070_00001;;Rue de la Pierre Tremblante;1;335461.01;6686843.55;-1.8166029;47.1817823;2024-01-04;2021-03-12;;;;44039000AA0206;1
;Cheix-en-Retz;parcelle;Cheix-en-Retz;;44039;;;ADR245956;44039_0066_00008;;Rue des Minees;8;335951.2;6687337.32;-1.8105391;47.1864883;2024-01-04;2022-01-06;;;;44039000ZD0223;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227364;44039_0026_00009;;Chemin des Grandes Pièces;9;335594.06;6686930.01;-1.8149189;47.1826322;2024-01-04;2021-03-12;;;;44039000AA0194;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227230;44039_0004_00042;;Rue de l’Acheneau;42;335817.39;6687055.51;-1.8120763;47.1838825;2024-01-04;2021-03-12;;;;44039000AB0218;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252251;44039_x128_00001;;Rue des Marcouronnes;1;336696.22;6686901.73;-1.8003692;47.1829819;2024-01-04;2022-04-22;;;;44039000ZD0189;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252361;44039_0066_00002;;Rue des Minees;2;336021.47;6687304.14;-1.8095863;47.1862286;2024-01-04;2022-04-27;;;;44039000ZD0141;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252390;44039_0004_00047;;Rue de l’Acheneau;47;335733.74;6687002.41;-1.8131361;47.1833595;2024-01-04;2022-04-28;;;;44039000AB0272;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252427;44039_x755_00018;;Rue de Pilon;18;337615.57;6685801.35;-1.7873711;47.1735958;2024-01-04;2022-04-29;;;;44039000ZI0123;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252315;44039_0026_00004;;Chemin des Grandes Pièces;4;335584.5;6686948.86;-1.81506;47.1827964;2024-01-04;2022-04-22;;;;44039000AA0033;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252293;44039_x534_00023;;Rue du Bois Praud;23;336711.73;6686868.4;-1.800138;47.1826909;2024-01-04;2022-04-22;;;;44039000ZD0190;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227251;44039_0064_00033;;Rue de Malnoë;33;335874.73;6686603.17;-1.8109568;47.1798491;2024-01-04;2021-03-12;;;;44039000AB0127;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227055;44039_x895_00014;;Rue des Hérissés;14;338430.61;6686545.45;-1.7772241;47.1807267;2024-01-04;2021-03-12;;;;44039000ZH0096;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227019;44039_x755_00028;;Rue de Pilon;28;337601.09;6685736.42;-1.78751;47.1730044;2024-01-04;2021-03-12;;;;44039000ZI0186;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227388;44039_0015_00006;;Rue des Hauts Bois;6;335472.94;6686921.2;-1.8165082;47.1824866;2024-01-04;2021-03-12;;;;44039000AA0021;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245980;44039_0066_00001;;Rue des Minees;1;336024.42;6687290.95;-1.8095367;47.1861116;2024-01-04;2022-01-06;;;;44039000ZD0160;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227404;44039_0008_00010;;Rue des Alouettes;10;335964.88;6686989.19;-1.810079;47.1833674;2024-01-04;2021-03-12;;;;44039000AB0095;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227105;44039_x198_00003;;Chemin du Vignaud;3;336693.9;6686402.65;-1.7999995;47.1784958;2024-01-04;2021-03-12;;;;44039000ZK0232;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227240;44039_0064_00001;;Rue de Malnoë;1;335649.78;6686771.46;-1.8140569;47.1812381;2024-01-04;2021-03-12;;;;44039000AA0056;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227333;44039_0080_00031;;Rue des Quarterons;31;336090.49;6687026.22;-1.8084531;47.1837689;2024-01-04;2021-03-12;;;;44039000AB0067;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227254;44039_0064_00017;;Rue de Malnoë;17;335786.67;6686660.21;-1.8121633;47.1803135;2024-01-04;2021-03-12;;;;44039000AA0210;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252655;44039_x215_00046;;Rue de la Tancherie;46;336761.09;6686442.43;-1.7991458;47.17889;2024-01-04;2022-05-12;;;;44039000ZK0247;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227036;44039_x327_00016;;Rue des Nenuphars;16;337593.89;6685610.78;-1.7875044;47.1718715;2024-01-04;2021-03-12;;;;44039000ZI0141;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227162;44039_0090_00012;;Place Saint Martin;12;335498.4;6686796.68;-1.8160724;47.1813817;2024-01-04;2021-03-12;;;;44039000AA0087;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227312;44039_0080_00009;;Rue des Quarterons;9;335933.84;6686852.46;-1.8103781;47.1821217;2024-01-04;2021-03-12;;;;44039000AB0100;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227006;44039_b174_00002;;Rue du Moulin Lacroix;2;337701.7;6685985.17;-1.7863831;47.1752946;2024-01-04;2021-03-12;;;;44039000ZI0031;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252399;44039_0004_00036;;Rue de l’Acheneau;36;335769.57;6687017.9;-1.8126764;47.1835183;2024-01-04;2022-04-28;;;;44039000AB0157;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227428;44039_0051_00003;;Rue des Landes;3;336054.19;6687382.48;-1.8092179;47.1869505;2024-01-04;2021-03-12;;;;44039000ZD0248;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227015;44039_x755_00022;;Rue de Pilon;22;337606.98;6685767.74;-1.7874575;47.1732891;2024-01-04;2021-03-12;;;;44039000ZI0175;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227280;44039_0039_00005;;Rue du Champ Fleuri;5;335762.69;6686850.07;-1.8126321;47.1820064;2024-01-04;2021-03-12;;;;44039000AB0142;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227286;44039_0039_00011;;Rue du Champ Fleuri;11;335746.35;6686877.72;-1.8128697;47.1822459;2024-01-04;2021-03-12;;;;44039000AB0145;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252673;44039_x215_00070;;Rue de la Tancherie;70;337015.65;6686582.53;-1.7959031;47.1802882;2024-01-04;2022-05-12;;;;44039000ZK0182;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252407;44039_x492_00001;;Rue de la Grande Noe;1;334917.47;6687299.82;-1.8241346;47.1855838;2024-01-04;2022-04-28;;;;44039000ZC0053;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227025;44039_x711_00002;;Chemin de la Vigne;2;337561.12;6685663.95;-1.7879788;47.1723314;2024-01-04;2021-03-12;;;;44039000ZI0116;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227225;44039_0004_00038;;Rue de l’Acheneau;38;335785.12;6687031.05;-1.8124819;47.183645;2024-01-04;2021-03-12;;;;44039000AB0220;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252287;44039_0084_00008;;Chemin de la Rapinette;8;336359.95;6686498.2;-1.8044774;47.1791717;2024-01-04;2022-04-22;;;;44039000ZK0122;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252647;44039_x215_00038;;Rue de la Tancherie;38;336672.07;6686475.83;-1.8003459;47.1791415;2024-01-04;2022-05-12;;;;44039000ZK0163;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227253;44039_0064_00009;;Rue de Malnoë;9;335721.81;6686704.61;-1.8130538;47.1806769;2024-01-04;2021-03-12;;;;44039000AA0072;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227356;44039_0040_00005;;Rue des Ibis;5;335932.57;6687038.83;-1.8105447;47.1837958;2024-01-04;2021-03-12;;;;44039000AB0034;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227357;44039_0040_00007;;Rue des Ibis;7;335913.61;6687036.63;-1.8107928;47.1837656;2024-01-04;2021-03-12;;;;44039000AB0031;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227381;44039_0066_00022;;Rue des Minees;22;335794.29;6687425.13;-1.8126781;47.1871913;2024-01-04;2021-03-12;;;;44039000ZD0130;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227269;44039_0016_00016;;Rue des Boiselées;16;336117.41;6686856.65;-1.807962;47.18226;2024-01-04;2021-03-12;;;;44039000AB0076;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252631;44039_x215_00016;;Rue de la Tancherie;16;336490.73;6686486.87;-1.8027447;47.1791415;2024-01-04;2022-05-12;;;;44039000ZK0136;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227130;44039_0066_00009;;Rue des Minees;9;335937.59;6687330.73;-1.8107133;47.1864216;2024-01-04;2021-03-12;;;;44039000ZD0206;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227338;44039_0080_00036;;Rue des Quarterons;36;336162.95;6687085.75;-1.8075459;47.1843436;2024-01-04;2021-03-12;;;;44039000AB0050;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227116;44039_x565_00003;;Rue de Luniere;3;334737.58;6687763.99;-1.8268803;47.1896559;2024-01-04;2021-03-12;;;;44039000ZC0154;1
