suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466034;85087_x073_01126;;Route de la Chauvetière;1126;421221.02;6610314.4;-0.6387773;46.5350262;2024-05-10;2022-04-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463265;85087_x073_01144;;Route de la Chauvetière;1144;421208.43;6610290.33;-0.6389269;46.5348045;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282356;85087_x074_00003;;Route de la fuie;3;421980.52;6610626.31;-0.6290648;46.5381464;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282359;85087_x074_00005;;Route de la fuie;5;421914;6610654.01;-0.6299485;46.5383681;2022-05-04;2019-05-28;;;;;1
a;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466720;85087_x074_00007_a;;Route de la fuie;7;421897.59;6610673.3;-0.6301739;46.5385348;2022-05-04;2022-05-04;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466719;85087_x074_00007;;Route de la fuie;7;421892.08;6610664.8;-0.6302407;46.538456;2022-05-04;2022-05-04;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282358;85087_x074_00009;;Route de la fuie;9;421876.64;6610653.66;-0.6304353;46.5383494;2022-05-04;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463266;85087_x076_00725;;Route de Marillet;725;422286.87;6611889.18;-0.625828;46.5496325;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463267;85087_x076_00739;;Route de Marillet;739;422278.67;6611893.58;-0.6259376;46.5496687;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463268;85087_x076_01595;;Route de Marillet;1595;422287.31;6612613.1;-0.6262559;46.5561443;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463269;85087_x076_01603;;Route de Marillet;1603;422287.69;6612620.19;-0.6262553;46.5562082;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463270;85087_x076_01609;;Route de Marillet;1609;422287.99;6612626;-0.6262549;46.5562606;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463271;85087_x076_01615;;Route de Marillet;1615;422288.13;6612632.41;-0.6262568;46.5563184;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463272;85087_x076_01687;;Route de Marillet;1687;422285.55;6612702.06;-0.6263322;46.5569437;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281102;85087_x077_00149;;Route de Puy de Serre;149;421978.69;6610761.99;-0.62917;46.5393661;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281276;85087_x077_00340;;Route de Puy de Serre;340;421890.5;6610918.53;-0.6304135;46.5407377;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462658;85087_x077_00838;;Route de Puy de Serre;838;421648.86;6611346.19;-0.6338202;46.5444844;2024-05-10;2021-12-08;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462659;85087_x077_01335;;Route de Puy de Serre;1335;421809.19;6611809.04;-0.6320077;46.5487141;2024-05-10;2021-12-08;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462660;85087_x077_01593;;Route de Puy de Serre;1593;421828.37;6612021.57;-0.6318852;46.5506337;2024-05-10;2021-12-08;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462661;85087_x077_02173;;Route de Puy de Serre;2173;421272.65;6612202.52;-0.6392394;46.552031;2024-05-10;2021-12-08;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462662;85087_x077_02305;;Route de Puy de Serre;2305;421156.93;6612239.2;-0.6407703;46.5523129;2024-05-10;2021-12-08;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462663;85087_x077_02365;;Route de Puy de Serre;2365;421097.57;6612252.09;-0.6415518;46.5524042;2024-05-10;2021-12-08;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462642;85087_x078_00013;;Route de Saint Laurs;13;422513.33;6610720.65;-0.6221761;46.5392152;2024-05-10;2021-12-08;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466024;85087_x078_01470;;Route de Saint Laurs;1470;423243.59;6609858.71;-0.6121427;46.5317632;2024-05-10;2022-04-06;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462644;85087_x078_01863;;Route de Saint Laurs;1863;423522.87;6610145.92;-0.6086739;46.5344616;2024-05-10;2021-12-08;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462689;85087_x079_00527;;Route du Moulin;527;421283.68;6611763.56;-0.6388316;46.5480872;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462690;85087_x079_00598;;Route du Moulin;598;421253.23;6611829.98;-0.6392685;46.548672;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462691;85087_x079_00603;;Route du Moulin;603;421240.11;6611821.78;-0.6394347;46.5485928;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462692;85087_x079_00724;;Route du Moulin;724;421183.44;6611924.49;-0.6402353;46.5494932;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462693;85087_x079_00899;;Route du Moulin;899;421154.54;6612091.87;-0.6407127;46.5509867;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466025;85087_x080_00262;;Route du Pont de Fleuriau;262;421219.45;6609978.77;-0.638596;46.5320066;2024-05-10;2022-04-06;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466027;85087_x080_00441;;Route du Pont de Fleuriau;441;421183.47;6610153.41;-0.6391699;46.5335625;2024-05-10;2022-04-06;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00795527;85087_x080_00965;;Route du Pont de Fleuriau;965;420883.49;6610389.43;-0.6432218;46.5355609;2024-05-10;2023-09-13;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462653;85087_x080_01270;;Route du Pont de Fleuriau;1270;420814.18;6610827.69;-0.6443891;46.5394742;2024-05-10;2021-12-08;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466022;85087_x081_00002;;Route du Puits Bernard;2;422127.56;6610595.47;-0.6271297;46.5379298;2024-05-10;2022-04-06;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466023;85087_x081_00004;;Route du Puits Bernard;4;422132.85;6610593.38;-0.6270595;46.5379132;2024-05-10;2022-04-06;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00795530;85087_x081_00006;;Route du Puits Bernard;6;422124.46;6610566.96;-0.6271531;46.5376721;2024-05-10;2023-09-13;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279732;85087_x081_00810;;Route du Puits Bernard;810;422553.06;6611065.13;-0.6218644;46.5423302;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279733;85087_x081_00856;;Route du Puits Bernard;856;422572.37;6611106.88;-0.6216375;46.5427137;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462620;85087_x081_01216;;Route du Puits Bernard;1216;422818.05;6611365.76;-0.6185897;46.5451437;2024-05-10;2021-12-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00796803;85087_x081_01266;;Route du Puits Bernard;1266;422890.96;6611377.6;-0.6176462;46.5452803;2024-05-10;2023-11-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462621;85087_x081_02025;;Route du Puits Bernard;2025;423593.46;6611556.52;-0.6085945;46.547179;2024-05-10;2021-12-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462622;85087_x081_02312;;Route du Puits Bernard;2312;423880.35;6611584.91;-0.6048713;46.5475523;2024-05-10;2021-12-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463079;85087_x081_02374;;Route du Puits Bernard;2374;423934.69;6611591.38;-0.6041667;46.5476329;2024-05-10;2021-12-29;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462627;85087_x081_02405;;Route du Puits Bernard;2405;423967.85;6611613.54;-0.6037475;46.5478458;2024-05-10;2021-12-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462628;85087_x081_02518;;Route du Puits Bernard;2518;424082.26;6611617.18;-0.6022581;46.5479255;2024-05-10;2021-12-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00283967;85087_x082_00001;;Rue de la gare;1;421813.73;6612056.34;-0.632097;46.5509403;2022-09-26;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00283968;85087_x082_00003;;Rue de la gare;3;421814.09;6612067.52;-0.6320989;46.5510411;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00283971;85087_x082_00005;;Rue de la gare;5;421841.91;6612107.91;-0.6317604;46.5514159;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00283964;85087_x082_00007;;Rue de la gare;7;421872.77;6612121.91;-0.6313666;46.5515546;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00283966;85087_x082_00009;;Rue de la gare;9;421922.76;6612144.42;-0.6307282;46.5517778;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00283972;85087_x082_00011;;Rue de la gare;11;421955.47;6612162.83;-0.6303128;46.5519569;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00283970;85087_x082_00013;;Rue de la gare;13;421972.35;6612179.99;-0.630103;46.5521182;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00283969;85087_x082_00015;;Rue de la gare;15;421982.24;6612191.44;-0.6299809;46.5522254;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00283965;85087_x082_00017;;Rue de la gare;17;421956.48;6612196.4;-0.6303198;46.5522593;2022-09-26;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284314;85087_x083_00002;;Rue de l'ancienne poste;2;422139.06;6612545.3;-0.6281484;46.5554731;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284318;85087_x083_00004;;Rue de l'ancienne poste;4;422152.78;6612598.14;-0.6280011;46.5559541;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284313;85087_x083_00008;;Rue de l'ancienne poste;8;422153.47;6612649.81;-0.6280231;46.5564191;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284316;85087_x083_00010;;Rue de l'ancienne poste;10;422150.57;6612655.48;-0.6280643;46.556469;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284323;85087_x083_00012;;Rue de l'ancienne poste;12;422146.61;6612664.99;-0.6281217;46.5565529;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284317;85087_x083_00014;;Rue de l'ancienne poste;14;422135.84;6612683.61;-0.6282733;46.5567159;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284324;85087_x083_00016;;Rue de l'ancienne poste;16;422131.9;6612691.63;-0.6283295;46.5567864;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284325;85087_x083_00018;;Rue de l'ancienne poste;18;422127.19;6612702.11;-0.6283971;46.5568788;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284319;85087_x083_00020;;Rue de l'ancienne poste;20;422124.37;6612710.24;-0.6284389;46.5569507;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284315;85087_x083_00022;;Rue de l'ancienne poste;22;422120.6;6612721.23;-0.6284946;46.557048;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284326;85087_x083_00024;;Rue de l'ancienne poste;24;422118.48;6612732.54;-0.628529;46.5571488;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284322;85087_x083_00026;;Rue de l'ancienne poste;26;422114.36;6612742.9;-0.6285889;46.5572403;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284312;85087_x083_00027;;Rue de l'ancienne poste;27;422105.22;6612744.65;-0.6287092;46.5572523;2022-06-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284321;85087_x083_00030;;Rue de l'ancienne poste;30;422099.85;6612723.59;-0.6287666;46.5570606;2022-06-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284590;85087_x084_00001;;Rue de la sourderie;1;422160.3;6612642;-0.6279294;46.5563517;2019-05-28;2019-05-28;;;;;0
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284593;85087_x084_00002;;Rue de la sourderie;2;422177.66;6612638.11;-0.6277007;46.5563239;2022-06-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284589;85087_x084_00003;;Rue de la sourderie;3;422192.38;6612630.86;-0.6275045;46.5562648;2022-05-04;2019-05-28;;;;;1
bis;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284598;85087_x084_00004_bis;;Rue de la sourderie;4;422218.42;6612633.76;-0.6271667;46.5563016;2022-06-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284597;85087_x084_00004;;Rue de la sourderie;4;422209.93;6612634.96;-0.627278;46.556309;2022-06-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284591;85087_x084_00005;;Rue de la sourderie;5;422201.89;6612629.63;-0.6273797;46.5562576;2022-05-04;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284596;85087_x084_00006;;Rue de la sourderie;6;422227.94;6612632.39;-0.6270417;46.5562933;2020-10-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284595;85087_x084_00007;;Rue de la sourderie;7;422217.73;6612627.77;-0.6271721;46.5562475;2022-05-04;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284588;85087_x084_00008;;Rue de la sourderie;8;422237.66;6612630.44;-0.6269137;46.5562798;2020-10-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284592;85087_x084_00009;;Rue de la sourderie;9;422229.37;6612626.76;-0.6270197;46.5562432;2022-05-04;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00284594;85087_x084_00011;;Rue de la sourderie;11;422259.22;6612620.4;-0.6266267;46.5561983;2020-10-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00288320;85087_x088_00001;;Rue du Dortoir;1;422094.45;6612369.88;-0.6286249;46.5538768;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00288312;85087_x088_00003;;Rue du Dortoir;3;422088.91;6612368.73;-0.6286964;46.5538641;2022-04-07;2019-05-28;;;;;1
a;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00288318;85087_x088_00005_a;;Rue du Dortoir;5;422085.5;6612363;-0.6287375;46.5538112;2022-04-07;2019-05-28;;;;;0
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00288313;85087_x088_00005;;Rue du Dortoir;5;422082.5;6612366.18;-0.6287785;46.5538385;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00288311;85087_x088_00007;;Rue du Dortoir;7;422071.26;6612362.13;-0.6289226;46.5537975;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00288315;85087_x088_00009;;Rue du Dortoir;9;422062.16;6612359.73;-0.6290398;46.5537721;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00288319;85087_x088_00011;;Rue du Dortoir;11;422058.56;6612357.93;-0.6290857;46.5537545;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00288317;85087_x088_00013;;Rue du Dortoir;13;422052.11;6612355.98;-0.6291686;46.5537343;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00288316;85087_x088_00015;;Rue du Dortoir;15;422048.75;6612354.73;-0.6292116;46.5537216;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00288314;85087_x088_00017;;Rue du Dortoir;17;422043.06;6612351.88;-0.6292842;46.5536937;2022-04-07;2019-05-28;;;;;1
