suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573677;53195_b531_00005;;le Verger;5;424670.69;6795005.95;-0.7069047;48.1972332;2022-09-23;2022-09-23;;;;531950000A0166;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573678;53195_0030_00005;;Lotissement le Grand Champ;5;424324.25;6793819.47;-0.710812;48.1864227;2022-09-23;2022-09-23;;;;531950000B0840;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573679;53195_a005_00005;;Lotissement le Roc;5;424158.08;6793902.64;-0.7130981;48.1871;2022-09-23;2022-09-23;;;;53195000AB0170;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573681;53195_0018_00005;;Rue des Blanches;5;423986.1;6793748.69;-0.7153122;48.1856435;2022-09-23;2022-09-23;;;;53195000AB0139;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573682;53195_0023_00005;;Rue des Camelias;5;424265.85;6793725.43;-0.7115375;48.1855528;2022-09-23;2022-09-23;;;;53195000AB0059;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573683;53195_0045_00005;;Rue des Lilas;5;424046.85;6793629.82;-0.7144205;48.1846008;2022-09-23;2022-09-23;;;;53195000AB0013;1
A;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573684;53195_0045_00006_a;;Rue des Lilas;6;424062.41;6793629.29;-0.714211;48.1846026;2022-09-23;2022-09-23;;;;53195000AB0205;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573685;53195_b546_00006;;Chemin de la Croix;6;424228.82;6793924.53;-0.7121611;48.1873267;2022-09-23;2022-09-23;;;;53195000AB0146;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573686;53195_b394_00006;;le Port;6;424386;6795487.06;-0.7110362;48.2014372;2022-09-23;2022-09-23;;;;531950000A0555;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573687;53195_b531_00006;;le Verger;6;424684.95;6795024.98;-0.706725;48.1974103;2022-09-23;2022-09-23;;;;531950000A0411;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573688;53195_0030_00006;;Lotissement le Grand Champ;6;424241.28;6793863.32;-0.7119549;48.1867818;2022-09-23;2022-09-23;;;;531950000B0843;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573689;53195_a005_00006;;Lotissement le Roc;6;424117.79;6793914.75;-0.7136473;48.1871918;2022-09-23;2022-09-23;;;;53195000AB0160;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573690;53195_0029_00006;;Place de l'Eglise;6;424157.84;6793682.47;-0.7129621;48.185121;2022-09-23;2022-09-23;;;;53195000AB0076;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573691;53195_0018_00006;;Rue des Blanches;6;423949.76;6793767.29;-0.7158125;48.1857953;2022-09-23;2022-09-23;;;;53195000AB0132;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573692;53195_0045_00006;;Rue des Lilas;6;424058.59;6793626.39;-0.7142606;48.184575;2022-09-23;2022-09-23;;;;53195000AB0206;1
A;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573693;53195_0045_00007_a;;Rue des Lilas;7;424067.84;6793634.95;-0.7141416;48.1846558;2022-09-23;2022-09-23;;;;53195000AB0204;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573694;53195_b394_00007;;le Port;7;424400.99;6795315.26;-0.710726;48.1998994;2022-09-23;2022-09-23;;;;531950000A0598;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573695;53195_b531_00007;;le Verger;7;424680.31;6795091.9;-0.7068297;48.1980098;2022-09-23;2022-09-23;;;;531950000A0616;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573696;53195_0030_00007;;Lotissement le Grand Champ;7;424306.2;6793840.69;-0.711068;48.1866058;2022-09-23;2022-09-23;;;;531950000B0841;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573697;53195_a005_00007;;Lotissement le Roc;7;424172.38;6793918.24;-0.7129157;48.1872463;2022-09-23;2022-09-23;;;;53195000AB0171;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573698;53195_0029_00007;;Place de l'Eglise;7;424169.18;6793673.58;-0.712804;48.1850459;2022-09-23;2022-09-23;;;;53195000AB0077;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573699;53195_0018_00007;;Rue des Blanches;7;423955.11;6793789.46;-0.7157546;48.1859969;2022-09-23;2022-09-23;;;;53195000AB0133;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573701;53195_b531_00008;;le Verger;8;424700.08;6795143.46;-0.7065964;48.1984816;2022-09-23;2022-09-23;;;;531950000A0407;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573702;53195_a002_00008;;Lotissement de la Croix;8;424258.5;6794016.95;-0.7118206;48.1881699;2022-09-23;2022-09-23;;;;53195000AB0183;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573703;53195_0030_00008;;Lotissement le Grand Champ;8;424218.93;6793832.24;-0.7122357;48.186493;2022-09-23;2022-09-23;;;;53195000AB0239;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP000573671;53195_0023_00004;;Rue des Camelias;4;424251.21;6793727.72;-0.7117357;48.1855672;2022-09-23;2022-09-23;;;;531950000A0242;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573704;53195_0029_00008;;Place de l'Eglise;8;424157.07;6793653.63;-0.7129542;48.1848615;2022-09-23;2022-09-23;;;;53195000AB0082;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573705;53195_0018_00008;;Rue des Blanches;8;423983.45;6793805.32;-0.7153837;48.1861514;2022-09-23;2022-09-23;;;;53195000AB0134;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573707;53195_b531_00009;;le Verger;9;424714.71;6795174.76;-0.7064195;48.1987691;2022-09-23;2022-09-23;;;;531950000A0415;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573708;53195_0030_00009;;Lotissement le Grand Champ;9;424255.62;6793901.3;-0.7117862;48.1871292;2022-09-23;2022-09-23;;;;531950000B0842;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573709;53195_a005_00009;;Lotissement le Roc;9;424186.72;6793934.39;-0.7127332;48.1873975;2022-09-23;2022-09-23;;;;53195000AB0172;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573710;53195_0029_00009;;Place de l'Eglise;9;424140.27;6793690.32;-0.7132032;48.1851841;2022-09-23;2022-09-23;;;;53195000AB0075;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573711;53195_0018_00009;;Rue des Blanches;9;424001.85;6793818.48;-0.7151447;48.1862775;2022-09-23;2022-09-23;;;;53195000AB0135;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573712;53195_0045_00009;;Rue des Lilas;9;424062.13;6793671.25;-0.7142414;48.1849797;2022-09-23;2022-09-23;;;;53195000AB0010;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573713;53195_a002_00010;;Lotissement de la Croix;10;424288.55;6794033.43;-0.7114271;48.1883307;2022-09-23;2022-09-23;;;;53195000AB0182;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573714;53195_0030_00010;;Lotissement le Grand Champ;10;424334;6793847;-0.7106983;48.1866743;2022-09-23;2022-09-23;;;;531950000B0888;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573715;53195_0029_00010;;Place de l'Eglise;10;424101.27;6793702.26;-0.7137349;48.1852749;2022-09-23;2022-09-23;;;;53195000AB0021;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573716;53195_0018_00010;;Rue des Blanches;10;424016.45;6793833.74;-0.7149581;48.1864208;2022-09-23;2022-09-23;;;;53195000AB0136;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573717;53195_0045_00010;;Rue des Lilas;10;424069.27;6793692.95;-0.7141591;48.1851777;2022-09-23;2022-09-23;;;;53195000AB0241;1
B;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573718;53195_0045_00011_b;;Rue des Lilas;11;424082.33;6793666.51;-0.7139669;48.1849456;2022-09-23;2022-09-23;;;;53195000AB0017;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573719;53195_a002_00011;;Lotissement de la Croix;11;424201.8;6793949.14;-0.7125398;48.1875364;2022-09-23;2022-09-23;;;;53195000AB0176;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573720;53195_0030_00011;;Lotissement le Grand Champ;11;424351;6793835;-0.7104623;48.1865736;2022-09-23;2022-09-23;;;;531950000B0887;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573721;53195_0018_00011;;Rue des Blanches;11;424035.42;6793845.6;-0.7147107;48.1865354;2022-09-23;2022-09-23;;;;53195000AB0137;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573722;53195_0045_00011;;Rue des Lilas;11;424086.89;6793672.01;-0.713909;48.184997;2022-09-23;2022-09-23;;;;53195000AB0018;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573723;53195_0030_00012;;Lotissement le Grand Champ;12;424363;6793834;-0.7103003;48.1865697;2022-09-23;2022-09-23;;;;531950000B0883;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573724;53195_0029_00012;;Place de l'Eglise;12;424098.71;6793733.94;-0.7137894;48.1855586;2022-09-23;2022-09-23;;;;53195000AB0029;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573725;53195_0018_00012;;Rue des Blanches;12;424052.34;6793862.28;-0.7144938;48.1866925;2022-09-23;2022-09-23;;;;53195000AB0138;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573726;53195_0045_00012;;Rue des Lilas;12;424088.48;6793689.66;-0.7138988;48.1851563;2022-09-23;2022-09-23;;;;53195000AB0019;1
B;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573727;53195_0045_00013_b;;Rue des Lilas;13;424110;6793676;-0.713601;48.1850426;2022-09-23;2022-09-23;;;;53195000AB0090;1
T;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573728;53195_0045_00013_t;;Rue des Lilas;13;424111;6793661;-0.713578;48.1849082;2022-09-23;2022-09-23;;;;53195000AB0091;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573729;53195_a002_00013;;Lotissement de la Croix;13;424219.48;6793965.34;-0.7123124;48.1876895;2022-09-23;2022-09-23;;;;53195000AB0177;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573730;53195_0029_00013;;Place de l'Eglise;13;424109.04;6793741.71;-0.7136554;48.1856328;2022-09-23;2022-09-23;;;;53195000AB0030;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573732;53195_0030_00014;;Lotissement le Grand Champ;14;424400.52;6793840.26;-0.7098;48.1866418;2022-09-23;2022-09-23;;;;531950000B0885;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573733;53195_0029_00014;;Place de l'Eglise;14;424121.8;6793763.04;-0.7134974;48.1858299;2022-09-23;2022-09-23;;;;53195000AB0186;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573734;53195_a002_00015;;Lotissement de la Croix;15;424241.98;6793981.17;-0.71202;48.1878413;2022-09-23;2022-09-23;;;;53195000AB0178;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573735;53195_0030_00015;;Lotissement le Grand Champ;15;424415.43;6793847.35;-0.7096041;48.1867119;2022-09-23;2022-09-23;;;;531950000B0886;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573736;53195_0029_00015;;Place de l'Eglise;15;424176.53;6793758.09;-0.7127587;48.1858086;2022-09-23;2022-09-23;;;;53195000AB0053;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573737;53195_0030_00016;;Lotissement le Grand Champ;16;424401.27;6793878.13;-0.7098138;48.1869825;2022-09-23;2022-09-23;;;;531950000B0896;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573739;53195_a002_00017;;Lotissement de la Croix;17;424257.02;6793956.6;-0.7118023;48.1876268;2022-09-23;2022-09-23;;;;53195000AB0179;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573740;53195_0029_00017;;Place de l'Eglise;17;424152.23;6793772.41;-0.7130943;48.185927;2022-09-23;2022-09-23;;;;53195000AB0037;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573741;53195_0029_00018;;Place de l'Eglise;18;424140.78;6793742.3;-0.7132292;48.1856515;2022-09-23;2022-09-23;;;;53195000AB0067;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573742;53195_a002_00019;;Lotissement de la Croix;19;424287.32;6793978.04;-0.7114086;48.1878324;2022-09-23;2022-09-23;;;;53195000AB0180;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573743;53195_a002_00021;;Lotissement de la Croix;21;424299.41;6794007.66;-0.7112648;48.1881037;2022-09-23;2022-09-23;;;;53195000AB0181;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573744;53195_0030_00021;;Lotissement le Grand Champ;21;424325.62;6793884.25;-0.7108345;48.1870056;2022-09-23;2022-09-23;;;;531950000B0891;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573745;53195_0030_00022;;Lotissement le Grand Champ;22;424293.44;6793890.86;-0.7112712;48.1870514;2022-09-23;2022-09-23;;;;531950000B0932;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573746;53195_0030_00023;;Lotissement le Grand Champ;23;424284.21;6793913.04;-0.7114093;48.1872468;2022-09-23;2022-09-23;;;;531950000B0890;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573620;53195_b297_00002;;Launay Roux;2;425477.6;6794936.44;-0.696013;48.1969487;2022-09-23;2022-09-23;;;;531950000B0743;0
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573646;53195_b297_00003;;Launay Roux;3;425465.03;6794938.78;-0.6961834;48.1969644;2022-09-23;2022-09-23;;;;531950000B0743;0
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP000573565;53195_b520_00001;;la Touche Brou;1;425653.02;6793964.82;-0.6930432;48.1882895;2022-09-23;2022-09-23;;;;531950000B0742;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP000573618;53195_b520_00002;;la Touche Brou;2;425664.94;6793955.95;-0.6928775;48.1882147;2022-09-23;2022-09-23;;;;531950000B0816;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP000573644;53195_b520_00003;;la Touche Brou;3;425690.6;6793939.73;-0.6925223;48.1880797;2022-09-23;2022-09-23;;;;531950000B0724;1
;Sacé;bâtiment;Région des Pays de la Loire;;53195;;;BALPDLP001129167;53195_b001_00001;;L Abbaye;1;424900.65;6793899.28;-0.7031149;48.1873835;2023-07-20;2023-07-20;;;;531950000B0697;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP001129182;53195_b387_00001;;Piau;1;425822.54;6793566.36;-0.6905142;48.1847794;2023-07-20;2023-07-20;;;;531950000B0186;0
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573560;53195_b374_00001;;la Petite Ganerie;1;424803.55;6792105.32;-0.7032884;48.1712181;2022-09-23;2022-09-23;;;;531950000C0776;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP001129219;53195_b199_00001;;le Friche Beau;1;425373.6;6792148.83;-0.6956559;48.1718494;2023-07-20;2023-07-20;;;;531950000B0615;0
;Sacé;bâtiment;Région des Pays de la Loire;;53195;;;BALPDLP001129221;53195_b021_00003;;Blerai;3;426121.38;6790759.96;-0.684736;48.1596802;2023-07-20;2023-07-20;;;;531950000C0969;0
;Sacé;bâtiment;Région des Pays de la Loire;;53195;;;BALPDLP001129222;53195_b021_00001;;Blerai;1;426111.39;6790722.27;-0.6848466;48.1593372;2023-07-20;2023-07-20;;;;531950000C0970;0
;Sacé;bâtiment;Région des Pays de la Loire;;53195;;;BALPDLP001129223;53195_b021_00002;;Blerai;2;426104.23;6790738.08;-0.6849527;48.1594763;2023-07-20;2023-07-20;;;;531950000C0973;0
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573657;53195_b021_00004;;Blerai;4;426134.91;6790739.75;-0.6845415;48.1595042;2022-09-23;2022-09-23;;;;531950000C0969;0
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP001129224;53195_0045_00007;;Rue des Lilas;7;424065.48;6793630.9;-0.7141708;48.1846184;2023-07-20;2023-07-20;;;;53195000AB0204;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP000573656;53195_0045_00003;;Rue des Lilas;3;424018.33;6793604.76;-0.7147879;48.1843635;2022-09-23;2022-09-23;;;;53195000AB0103;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP001129248;53195_0029_00005;;Place de l'Eglise;5;424150.86;6793689.24;-0.7130602;48.1851789;2023-07-20;2023-07-20;;;;53195000AB0076;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573706;53195_0045_00008;;Rue des Lilas;8;424077.71;6793651.75;-0.7140196;48.184811;2022-09-23;2022-09-23;;;;53195000AB0015;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573731;53195_0045_00013;;Rue des Lilas;13;424103.55;6793691.33;-0.7136973;48.1851777;2022-09-23;2022-09-23;;;;53195000AB0020;0
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP001129247;53195_0029_00016;;Place de l'Eglise;16;424152.05;6793731.59;-0.7130709;48.1855601;2023-07-20;2023-07-20;;;;53195000AB0067;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP001129249;53195_0030_00013;;Lotissement le Grand Champ;13;424381.55;6793842.09;-0.7100561;48.1866503;2023-07-20;2023-07-20;;;;531950000B0884;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP001129250;53195_0030_00017;;Lotissement le Grand Champ;17;424386.92;6793858.8;-0.7099945;48.1868027;2023-07-20;2023-07-20;;;;531950000B0895;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP001129251;53195_0030_00018;;Lotissement le Grand Champ;18;424373.2;6793857.01;-0.7101778;48.1867808;2023-07-20;2023-07-20;;;;531950000B0894;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP001129252;53195_0030_00019;;Lotissement le Grand Champ;19;424359.93;6793857.6;-0.7103565;48.1867806;2023-07-20;2023-07-20;;;;531950000B0893;1
;Sacé;entrée;Région des Pays de la Loire;;53195;;;BALPDLP001129253;53195_0030_00020;;Lotissement le Grand Champ;20;424335.32;6793863.42;-0.7106909;48.1868224;2023-07-20;2023-07-20;;;;531950000B0892;1
