suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220996;44212_0506_00004;;Rue  erik satie;4;376504.81;6682957.74;-1.272647;47.168112;2021-07-29;2021-07-29;;;;44212000AT0735;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220997;44212_0393_00004;;Rue  ferdinand fougnot;4;377168.71;6682516.47;-1.2635811;47.164468;2021-07-29;2021-07-29;;;;44212000AR0426;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221046;44212_0650_00005;;Impasse des lilas;5;377159.68;6683859.38;-1.264657;47.176536;2021-07-29;2021-07-29;;;;44212000AS0481;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221048;44212_0910_00005;;Impasse  saint christophe;5;377044.4;6681843.41;-1.26474;47.158357;2021-07-29;2021-07-29;;;;44212000ZS0519;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221100;44212_x001_00005;;les rosiers;5;377991.31;6681046.79;-1.251694;47.151655;2021-07-29;2021-07-29;;;;44212000ZV0093;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221157;44212_x001_00005;;Rue  hector berlioz;5;376482.96;6682759.49;-1.2727935;47.1663191;2021-07-29;2021-07-29;;;;44212000AX0179;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000307390;44212_0900_00030_bis;;Rue  saint christophe;30;376825.18;6681809.49;-1.2676051;47.1579454;2023-04-18;2021-11-12;;;;44212000ZS0662;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221158;44212_0433_00005;;Rue  jean drouet;5;376589.67;6682545.78;-1.2712343;47.1644499;2021-07-29;2021-07-29;;;;44212000AX0348;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223072;44212_0900_00030;;Rue  saint christophe;30;376829.95;6681816.35;-1.2675471;47.1580095;2021-07-29;2021-07-29;;;;44212000ZS0663;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221205;44212_0310_00006;;Impasse des chataigniers;6;377098.97;6683693.24;-1.265339;47.175013;2021-07-29;2021-07-29;;;;44212000AS0295;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221260;44212_0340_00006;;Rue  cheneau;6;377227.36;6682128.76;-1.2625318;47.161011;2021-07-29;2021-07-29;;;;44212000AY1704;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221259;44212_x001_00006;;Rue  cesar franck;6;376530.57;6683015.97;-1.272349;47.168648;2021-07-29;2021-07-29;;;;44212000AT0720;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221261;44212_0100_00006;;Rue  d’anjou;6;377046.38;6682156.55;-1.264937;47.161173;2021-07-29;2021-07-29;;;;44212000AY0306;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221315;44212_x001_00007_bis;;la gobiniere;7;372966.22;6684846.68;-1.320655;47.18336;2021-07-29;2021-07-29;;;;44212000IK0069;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221314;44212_0402_00007_bis;;Impasse  croix tourneau;7;377257.55;6682422.01;-1.2623428;47.163662;2021-07-29;2021-07-29;;;;44212000AY0202;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221370;44212_x001_00007;;la nouillere;7;375834.14;6682193.74;-1.2809412;47.160917;2021-07-29;2021-07-29;;;;44212000ZR0480;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221372;44212_b970_00007;;la petite bodiniere;7;373537.95;6684740.52;-1.31304;47.182687;2021-07-29;2021-07-29;;;;44212000HZ0138;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221367;44212_x001_00007;;la marchinchere;7;373041.81;6684330.31;-1.3192855;47.1787554;2021-07-29;2021-07-29;;;;44212000HY0091;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221368;44212_x001_00007;;la massonniere;7;373487.99;6680689.73;-1.31078;47.146248;2021-07-29;2021-07-29;;;;44212000WL0104;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221421;44212_0365_00007;;Rue de l’ancien collège;7;377104.59;6682132.94;-1.264153;47.160989;2021-07-29;2021-07-29;;;;44212000AY1201;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221420;44212_0706_00007;;Rue de la metairie;7;376759.62;6683127.8;-1.2694095;47.1697648;2021-07-29;2021-07-29;;;;44212000AT0380;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221476;44212_0505_00008;;Allée des erables;8;377103.01;6683871.67;-1.2654129;47.176619;2021-07-29;2021-07-29;;;;44212000AS0478;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221528;44212_b946_00008;;le landreau village;8;374958;6683498.81;-1.293425;47.172221;2021-07-29;2021-07-29;;;;44212000ZM0062;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221529;44212_x001_00008;;l’emerauderie;8;377532.72;6681563.53;-1.2581049;47.156078;2021-07-29;2021-07-29;;;;44212000CW0125;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221582;44212_0950_00008;;Rue des tonneliers;8;377249.7;6683983.99;-1.263559;47.1777;2021-07-29;2021-07-29;;;;44212000AS0668;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221583;44212_0955_00008;;Rue de toscane;8;376698.42;6683282.96;-1.2703269;47.1711298;2021-07-29;2021-07-29;;;;44212000AT0597;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221637;44212_b837_00009;;la grande gresillere;9;377869.91;6687601.24;-1.257956;47.210519;2021-07-29;2021-07-29;;;;442120000A1227;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221638;44212_b839_00009;;la grande masure;9;380242.49;6686353.45;-1.2257732;47.2004486;2021-07-29;2021-07-29;;;;442120000B0159;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221695;44212_0030_00009;;Rue des albizzias;9;377030;6683618.44;-1.266195;47.174307;2021-07-29;2021-07-29;;;;44212000AS0575;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221696;44212_0200_00009;;Rue des bourguignons;9;376587.02;6682080.18;-1.270937;47.160263;2021-07-29;2021-07-29;;;;44212000AY0707;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221747;44212_0170_00010;;Avenue  beethoven;10;376318.09;6682637.99;-1.2748799;47.1651466;2021-07-29;2021-07-29;;;;44212000AX0156;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221749;44212_0890_00010;;Avenue des roses;10;376490.5;6682547.7;-1.2725429;47.1644189;2021-07-29;2021-07-29;;;;44212000AX0024;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221745;44212_0505_00010;;Allée des erables;10;377080.67;6683873.88;-1.265709;47.176628;2021-07-29;2021-07-29;;;;44212000AS0477;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221798;44212_x001_00010;;les giraudieres;10;378807.8;6684944.05;-1.243697;47.187086;2021-07-29;2021-07-29;;;;44212000AL0461;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221799;44212_b354_00010;;les hautes cottieres;10;374823.94;6681971.8;-1.2940965;47.1584283;2021-07-29;2021-07-29;;;;44212000ZK0068;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221800;44212_x001_00010;;les laures;10;374467.33;6684349.94;-1.300505;47.179632;2021-07-29;2021-07-29;;;;44212000HN0077;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221906;44212_x001_00011;;le braud;11;377311.85;6686567.6;-1.2645811;47.200956;2021-07-29;2021-07-29;;;;44212000AD0053;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221907;44212_x001_00011;;le cormier;11;376066.36;6683451.07;-1.2787794;47.1723332;2021-07-29;2021-07-29;;;;44212000HI0085;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221960;44212_0500_00011;;Rue  emile gabory;11;376756.43;6682248.21;-1.268824;47.161856;2021-07-29;2021-07-29;;;;44212000AY0057;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221961;44212_0393_00011;;Rue  ferdinand fougnot;11;377210.21;6682491.2;-1.263016;47.164261;2021-07-29;2021-07-29;;;;44212000AR0431;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222011;44212_0793_00012;;Impasse du pressoir;12;376559.26;6682241.53;-1.2714181;47.1617;2021-07-29;2021-07-29;;;;44212000AX0361;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222116;44212_0170_00013;;Avenue  beethoven;13;376325.83;6682673.13;-1.274803;47.1654663;2021-07-29;2021-07-29;;;;44212000AX0156;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222118;44212_0745_00013;;Avenue des papillons blancs;13;377438.94;6683237.47;-1.2605324;47.1710809;2021-07-29;2021-07-29;;;;44212000AR0209;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222119;44212_0624_00013;;Avenue du général heurtaux;13;376589.54;6682284.94;-1.2710499;47.162105;2021-07-29;2021-07-29;;;;44212000AX0060;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222171;44212_0216_00013;;Rue de bretagne;13;376703.22;6681813.75;-1.2692154;47.1579244;2021-07-29;2021-07-29;;;;44212000ZS0430;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222224;44212_0260_00014;;Chemin des buttes;14;376772.26;6681987.12;-1.2684291;47.1595166;2021-07-29;2021-07-29;;;;44212000AY0422;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222222;44212_x001_00014;;bourguignon;14;374634.02;6681135.24;-1.2959991;47.150815;2021-07-29;2021-07-29;;;;44212000WE0130;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222223;44212_x001_00014;;chantepie;14;377971.51;6681331.18;-1.252157;47.154202;2021-07-29;2021-07-29;;;;44212000ZV0125;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222275;44212_0944_00014;;Rue du soleil levant;14;377656.09;6682274.9;-1.256985;47.162533;2021-07-29;2021-07-29;;;;44212000AZ0436;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222277;44212_0500_00014;;Rue  emile gabory;14;376769.98;6682256.04;-1.268651;47.161933;2021-07-29;2021-07-29;;;;44212000AY0681;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222328;44212_x001_00015;;le cormier;15;376076.36;6683451.07;-1.2786475;47.1723381;2021-07-29;2021-07-29;;;;44212000HI0085;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222329;44212_b946_00015;;le landreau village;15;374996.63;6683472.79;-1.292897;47.172006;2021-07-29;2021-07-29;;;;44212000ZM0106;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222330;44212_b438_00015;;le moulin gohaud;15;377846.01;6684587.18;-1.256126;47.183412;2021-07-29;2021-07-29;;;;44212000AP0183;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222383;44212_b072_00016;;bonne-fontaine;16;374398.53;6682228.51;-1.2998875;47.1605277;2021-07-29;2021-07-29;;;;44212000ZH0159;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222384;44212_0032_00016;;Boulevard  d’alcester;16;376761.24;6682767.43;-1.269131;47.166526;2021-07-29;2021-07-29;;;;44212000AT0777;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222434;44212_0880_00016;;Rue des rois;16;377281.2;6682035.74;-1.261756;47.160201;2021-07-29;2021-07-29;;;;44212000AY0821;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222488;44212_x001_00017;;les corbeilleres;17;379651.37;6680093.48;-1.2291436;47.1438869;2021-07-29;2021-07-29;;;;44212000YX0078;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222541;44212_x001_00018;;la guitonniere;18;372844.94;6681468.86;-1.3198151;47.1529358;2021-07-29;2021-07-29;;;;44212000WO0108;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222544;44212_b888_00018;;la petite masure;18;380042.75;6687097;-1.2289336;47.2070367;2021-07-29;2021-07-29;;;;442120000B0353;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222593;44212_0170_00019;;Avenue  beethoven;19;376357.74;6682627.61;-1.2743499;47.1650726;2021-07-29;2021-07-29;;;;44212000AX0156;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222596;44212_b072_00019;;bonne-fontaine;19;374041.17;6682189.53;-1.3045694;47.160002;2021-07-29;2021-07-29;;;;44212000ZH0210;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222649;44212_0505_00020;;Allée des erables;20;377002.18;6683868.45;-1.26674;47.176541;2021-07-29;2021-07-29;;;;44212000AS0506;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222651;44212_0624_00020;;Avenue du général heurtaux;20;376682.49;6682209.5;-1.269771;47.161472;2021-07-29;2021-07-29;;;;44212000AY0742;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222703;44212_0800_00021_bis;;Rue du progrès;21;376917.03;6682003.81;-1.266533;47.159737;2021-07-29;2021-07-29;;;;44212000AY1709;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222704;44212_0500_00021_bis;;Rue  emile gabory;21;376761.01;6682311.81;-1.268809;47.16243;2021-07-29;2021-07-29;;;;44212000AY0069;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222760;44212_x001_00022;;la bourdelière;22;379020.77;6680611.08;-1.2378191;47.148236;2021-07-29;2021-07-29;;;;44212000XA0071;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222758;44212_x001_00022;;la baronniere;22;376229.73;6680177.56;-1.2742874;47.1429849;2021-07-29;2021-07-29;;;;44212000XP0110;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222810;44212_x001_00023;;la rebuniere;23;377234.82;6680583.15;-1.2613331;47.14712;2021-07-29;2021-07-29;;;;44212000XK0069;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222811;44212_x001_00023;;la salmoniere;23;373424.31;6681340.85;-1.312088;47.15207;2021-07-29;2021-07-29;;;;44212000WN0050;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222866;44212_0114_00024;;Rue de l’aubepine;24;376764.21;6683360.7;-1.269515;47.1718607;2021-07-29;2021-07-29;;;;44212000AT0260;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222865;44212_0175_00024;;Rue de bel air;24;376664.01;6683189.11;-1.2707136;47.1702694;2021-07-29;2021-07-29;;;;44212000AT0217;1
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222921;44212_0520_00026_ter;;Boulevard  evariste dejoie;26;376912.41;6682528.77;-1.2669682;47.164454;2021-07-29;2021-07-29;;;;44212000AR0477;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222917;44212_0300_00026_bis;;Place  charles de gaulle;26;376969.9;6682208.3;-1.2659819;47.161601;2021-07-29;2021-07-29;;;;44212000AY0111;0
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222919;44212_0624_00026_ter;;Avenue du général heurtaux;26;376606.03;6682284.05;-1.270832;47.162105;2021-07-29;2021-07-29;;;;44212000AY1206;0
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222920;44212_b072_00026_ter;;bonne-fontaine;26;374234.38;6682253.68;-1.3020691;47.1606735;2021-07-29;2021-07-29;;;;44212000ZH0460;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222969;44212_0360_00027;;Route de clisson;27;376641.05;6681976.02;-1.2701506;47.159353;2021-07-29;2021-07-29;;;;44212000ZS0159;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222970;44212_0100_00027;;Rue  d’anjou;27;377251.43;6682254.26;-1.262304;47.162151;2021-07-29;2021-07-29;;;;44212000AY0180;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222968;44212_0040_00027;;Route  d’ancenis;27;377248.22;6683510.03;-1.2632408;47.1734385;2021-07-29;2021-07-29;;;;44212000AS0256;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223021;44212_x001_00029;;la rebuniere;29;377243.68;6680508.26;-1.261163;47.146451;2021-07-29;2021-07-29;;;;44212000XK0066;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223022;44212_x001_00029;;la salmoniere;29;373400.27;6681285.66;-1.312365;47.151562;2021-07-29;2021-07-29;;;;44212000WN0152;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223023;44212_x001_00029;;la tournerie;29;373996.69;6683460.43;-1.30607;47.171405;2021-07-29;2021-07-29;;;;44212000EX0098;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223024;44212_b694_00029;;le puy jahail;29;378253.5;6682421.9;-1.249215;47.164144;2021-07-29;2021-07-29;;;;44212000BC0036;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223080;44212_x001_00031;;la salmoniere;31;373396.73;6681280.67;-1.3124081;47.1515154;2021-07-29;2021-07-29;;;;44212000WN0047;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223081;44212_x001_00031;;la tournerie;31;374026.49;6683451.91;-1.305671;47.171343;2021-07-29;2021-07-29;;;;44212000ZD0083;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223082;44212_b694_00031;;le puy jahail;31;378280.33;6682431.35;-1.248868;47.164242;2021-07-29;2021-07-29;;;;44212000BC0033;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223084;44212_x001_00031;;les corbeilleres;31;379551.65;6680111.92;-1.2304706;47.1440047;2021-07-29;2021-07-29;;;;44212000YX0071;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223134;44212_0900_00033;;Rue  saint christophe;33;376817.17;6681752.47;-1.26767;47.157429;2021-07-29;2021-07-29;;;;44212000ZS0669;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223135;44212_0931_00033;;Rue  saint michel;33;376898.76;6681692.55;-1.2665519;47.15693;2021-07-29;2021-07-29;;;;44212000ZS0480;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223136;44212_0940_00033;;Rue  saint-vincent;33;376453.19;6682206.45;-1.2727911;47.161333;2021-07-29;2021-07-29;;;;44212000ZR0206;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223137;44212_x001_00034_bis;;la parentiere;34;377502.07;6679810.85;-1.2572623;47.1403068;2021-07-29;2021-07-29;;;;44212000XL0031;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223186;44212_x001_00036;;les rosiers;36;377958.88;6681154.66;-1.252198;47.152609;2021-07-29;2021-07-29;;;;44212000ZV0063;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223189;44212_0540_00036;;Rue des forges;36;376832.48;6682129.52;-1.267737;47.160826;2021-07-29;2021-07-29;;;;44212000AY1571;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223240;44212_0360_00039;;Route de clisson;39;376514.58;6681848.98;-1.2717268;47.1581493;2021-07-29;2021-07-29;;;;44212000ZS0380;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223241;44212_0100_00039;;Rue  d’anjou;39;377327.88;6682295.96;-1.261326;47.162563;2021-07-29;2021-07-29;;;;44212000AY0220;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223242;44212_0160_00039;;Rue de bazoges;39;377193.02;6682039.72;-1.262921;47.160194;2021-07-29;2021-07-29;;;;44212000AY0252;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223243;44212_0540_00039;;Rue des forges;39;376845.73;6682117.68;-1.2675539;47.160726;2021-07-29;2021-07-29;;;;44212000AY1553;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223295;44212_0360_00043;;Route de clisson;43;376484.23;6681821.32;-1.2721071;47.1578859;2021-07-29;2021-07-29;;;;44212000ZS0229;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223294;44212_x001_00043;;les railleres;43;373666.71;6685195.25;-1.3116699;47.186838;2021-07-29;2021-07-29;;;;44212000AB0328;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223296;44212_0100_00043;;Rue  d’anjou;43;377380.21;6682312.49;-1.260648;47.162737;2021-07-29;2021-07-29;;;;44212000AY0209;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223349;44212_x001_00049;;la petiniere;49;376554.08;6684434.44;-1.273052;47.181411;2021-07-29;2021-07-29;;;;44212000AI0094;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223353;44212_0100_00049;;Rue  d’anjou;49;377476.89;6682354.99;-1.2594039;47.163166;2021-07-29;2021-07-29;;;;44212000AZ0177;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP001129298;44212_0100_00061_bis;;Rue  d’anjou;61;377571.17;6682357.31;-1.2581629;47.1632326;2023-07-20;2023-07-20;;;;44212000AZ0504;1
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP001129301;44212_0100_00061_ter;;Rue  d’anjou;61;377576.35;6682358.58;-1.2580955;47.1632465;2023-07-20;2023-07-20;;;;44212000AZ0503;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223401;44212_0100_00055;;Rue  d’anjou;55;377532.92;6682347.4;-1.25866;47.163125;2021-07-29;2021-07-29;;;;44212000AZ0101;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223402;44212_0540_00055;;Rue des forges;55;376794.92;6682099.96;-1.268211;47.160542;2021-07-29;2021-07-29;;;;44212000AY1441;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223454;44212_x001_00064;;la nouillere;64;375630.49;6682089.77;-1.2835509;47.159883;2021-07-29;2021-07-29;;;;44212000ZR0242;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223455;44212_0100_00064;;Rue  d’anjou;64;377215.18;6682226.52;-1.262762;47.161884;2021-07-29;2021-07-29;;;;44212000AY0946;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223456;44212_b072_00065_bis;;bonne-fontaine;65;374191.49;6682470.29;-1.3027901;47.1625997;2021-07-29;2021-07-29;;;;44212000ZH0450;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223506;44212_x001_00073;;les railleres;73;373737.19;6685095.95;-1.310669;47.18598;2021-07-29;2021-07-29;;;;44212000AB0316;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223507;44212_0100_00073;;Rue  d’anjou;73;377687.22;6682389.24;-1.256656;47.163576;2021-07-29;2021-07-29;;;;44212000AZ0123;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223508;44212_0100_00074_bis;;Rue  d’anjou;74;377306.88;6682272.4;-1.261586;47.162341;2021-07-29;2021-07-29;;;;44212000AY1319;0
Quater;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223509;44212_0100_00074_quater;;Rue  d’anjou;74;377311.88;6682272.4;-1.2615201;47.1623434;2021-07-29;2021-07-29;;;;44212000AY1319;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223556;44212_x001_00087;;la nouillere;87;375645.91;6682090.16;-1.283348;47.159894;2021-07-29;2021-07-29;;;;44212000ZR0139;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223558;44212_0100_00088_bis;;Rue  d’anjou;88;377572.69;6682344.81;-1.258134;47.163121;2021-07-29;2021-07-29;;;;44212000AZ0068;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223559;44212_x001_00088;;la nouillere;88;375766.96;6682107.5;-1.281765;47.160109;2021-07-29;2021-07-29;;;;44212000ZR0363;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223560;44212_0100_00088;;Rue  d’anjou;88;377563.51;6682343.53;-1.2582541;47.163105;2021-07-29;2021-07-29;;;;44212000AZ0069;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223561;44212_x001_00089;;la gobiniere;89;373162.31;6684952.74;-1.318146;47.18441;2021-07-29;2021-07-29;;;;44212000IK0027;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220562;44212_0920_00002;;Place des rois;2;377198.81;6682061.36;-1.2628602;47.1603913;2021-07-29;2021-07-29;;;;44212000AY0983;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222780;44212_0100_00022;;Rue  d’anjou;22;377087.97;6682183.45;-1.264408;47.161435;2021-07-29;2021-07-29;;;;44212000AY0298;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223187;44212_0100_00036;;Rue  d’anjou;36;377121.93;6682196.96;-1.26397;47.161573;2021-07-29;2021-07-29;;;;44212000AY0290;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222985;44212_0100_00028_bis;;Rue  d’anjou;28;377110.71;6682183.39;-1.2641083;47.1614455;2021-07-29;2021-07-29;;;;44212000AY1399;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220630;44212_0925_00002;;Rue  saint louis;2;377133.97;6682193.75;-1.2638091;47.16155;2021-07-29;2021-07-29;;;;44212000AY1340;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223609;44212_x001_00101;;la nouillere;101;375645.4;6681976.05;-1.283273;47.158868;2021-07-29;2021-07-29;;;;44212000ZR0150;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221112;44212_0160_00005;;Rue de bazoges;5;377030.39;6682111.27;-1.2651155;47.1607582;2021-07-29;2021-07-29;;;;44212000AY0859;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221932;44212_0160_00011;;Rue de bazoges;11;377049.62;6682110;-1.2648612;47.1607561;2021-07-29;2021-07-29;;;;44212000AY0314;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221683;44212_0160_00009;;Rue de bazoges;9;377045.91;6682110.23;-1.2649102;47.1607564;2021-07-29;2021-07-29;;;;44212000AY0313;1
