suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Péault;entrée;Péault;;85171;;;BAL85_01877100;85171_x026_00003_bis;;Rue des écoles;3;376592.53;6608901.89;-1.2192766;46.5023354;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877103;85171_x026_00003;;Rue des écoles;3;376574.6;6608857.8;-1.2194794;46.5019304;2020-01-18;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877095;85171_x026_00004_bis;;Rue des écoles;4;376540.79;6608881.85;-1.2199363;46.5021304;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877093;85171_x026_00004;;Rue des écoles;4;376559.3;6608836.5;-1.2196638;46.5017315;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877101;85171_x026_00005;;Rue des écoles;5;376602.4;6608930;-1.2191677;46.5025929;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877104;85171_x026_00006;;Rue des écoles;6;376577.5;6608877.7;-1.2194555;46.5021107;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877096;85171_x026_00007;;Rue des écoles;7;376621.9;6608987.5;-1.2189538;46.5031193;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877102;85171_x026_00008;;Rue des écoles;8;376588.2;6608905;-1.2193352;46.5023613;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877094;85171_x026_00010;;Rue des écoles;10;376592.9;6608919;-1.2192837;46.5024895;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877097;85171_x026_00012;;Rue des écoles;12;376597.6;6608931.7;-1.2192314;46.5026059;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877105;85171_x026_00014;;Rue des écoles;14;376606;6608954.2;-1.2191377;46.5028123;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877098;85171_x026_00016;;Rue des écoles;16;376615.61;6608983.43;-1.2190329;46.5030797;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879109;85171_x027_00001;;Rue des frênes;1;375010.28;6609643.5;-1.2403986;46.5082409;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879105;85171_x027_00002;;Rue des frênes;2;375006.06;6609620.31;-1.2404374;46.5080303;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00423469;85171_x027_00003;;Rue des frênes;3;375023.11;6609610.42;-1.2402085;46.5079496;2020-01-18;2020-01-18;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879107;85171_x027_00004;;Rue des frênes;4;375029.8;6609604.8;-1.2401174;46.5079023;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00469617;85171_x027_00005;;Rue des frênes;5;375061.16;6609597.83;-1.2397041;46.5078548;2022-08-30;2022-08-30;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879100;85171_x027_00006;;Rue des frênes;6;375077.5;6609590.34;-1.2394861;46.5077954;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879106;85171_x027_00007;;Rue des frênes;7;375094.79;6609584.91;-1.2392571;46.5077548;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879103;85171_x027_00008;;Rue des frênes;8;375099.79;6609581.16;-1.2391893;46.5077235;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879102;85171_x027_00009;;Rue des frênes;9;375094.61;6609559.39;-1.2392416;46.5075254;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879104;85171_x027_00010;;Rue des frênes;10;375076.62;6609564.78;-1.2394797;46.5075651;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879110;85171_x027_00011;;Rue des frênes;11;375064;6609583.42;-1.2396571;46.5077266;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879108;85171_x027_00012;;Rue des frênes;12;375040.5;6609591.9;-1.239969;46.5077915;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879111;85171_x027_00013;;Rue des frênes;13;375028.36;6609595.75;-1.2401299;46.5078202;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01879101;85171_x027_00014;;Rue des frênes;14;375019.65;6609599;-1.2402455;46.5078453;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877124;85171_x028_00001;;Rue des lierres;1;376518.34;6608759.69;-1.2201437;46.5010211;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877117;85171_x028_00002;;Rue des lierres;2;376511.18;6608734.34;-1.2202192;46.5007898;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877110;85171_x028_00003;;Rue des lierres;3;376511.49;6608694.7;-1.2201876;46.5004335;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877121;85171_x028_00004;;Rue des lierres;4;376518;6608708.8;-1.2201126;46.5005634;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877111;85171_x028_00005;;Rue des lierres;5;376512.62;6608675.11;-1.2201591;46.5002579;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877115;85171_x028_00006;;Rue des lierres;6;376515.7;6608696;-1.2201336;46.5004472;2020-01-18;2018-12-13;;;;;1
b;Péault;entrée;Péault;;85171;;;BAL85_01877122;85171_x028_00007_b;;Rue des lierres;7;376543.5;6608662.7;-1.2197485;46.5001612;2020-01-18;2018-12-13;;;;;1
qua;Péault;entrée;Péault;;85171;;;BAL85_01877108;85171_x028_00007_quater;;Rue des lierres;7;376534.49;6608624.88;-1.2198395;46.4998168;2020-01-18;2018-12-13;;;;;1
ter;Péault;entrée;Péault;;85171;;;BAL85_01877120;85171_x028_00007_ter;;Rue des lierres;7;376524.52;6608621.92;-1.2199672;46.4997854;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877116;85171_x028_00007;;Rue des lierres;7;376528.43;6608670.38;-1.21995;46.500223;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877114;85171_x028_00008;;Rue des lierres;8;376572.51;6608647.48;-1.2193602;46.5000382;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877119;85171_x028_00009;;Rue des lierres;9;376558.69;6608650.73;-1.2195423;46.5000608;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877107;85171_x028_00010;;Rue des lierres;10;376609.97;6608639.23;-1.2188666;46.4999821;2020-01-18;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877113;85171_x028_00011_bis;;Rue des lierres;11;376592.35;6608596.57;-1.2190663;46.49959;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877112;85171_x028_00011;;Rue des lierres;11;376598.62;6608618.25;-1.2189999;46.499788;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877123;85171_x028_00012;;Rue des lierres;12;376620.96;6608654.21;-1.2187339;46.500122;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877118;85171_x028_00013;;Rue des lierres;13;376657.98;6608708.22;-1.2182895;46.5006255;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00440927;85171_x028_00014;;Rue des lierres;14;376650.82;6608702.52;-1.2183787;46.5005708;2020-10-05;2020-10-05;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877258;85171_x029_00017;;Rue des ormeaux;17;376715.8;6608998.1;-1.2177384;46.5032598;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877254;85171_x029_00026;;Rue des ormeaux;26;376707.1;6608996.6;-1.2178507;46.5032421;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877256;85171_x029_00043;;Rue des ormeaux;43;376711.5;6608976.4;-1.2177793;46.5030626;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877262;85171_x029_00050;;Rue des ormeaux;50;376702.3;6608972.8;-1.2178966;46.5030258;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877264;85171_x029_00067;;Rue des ormeaux;67;376708.3;6608960;-1.2178096;46.5029136;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877253;85171_x029_00074;;Rue des ormeaux;74;376697;6608947.3;-1.2179479;46.502794;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877255;85171_x029_00082;;Rue des ormeaux;82;376696.5;6608937;-1.2179472;46.5027011;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877259;85171_x029_00102;;Rue des ormeaux;102;376727.4;6608936;-1.2175442;46.502707;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877260;85171_x029_00138;;Rue des ormeaux;138;376757.85;6608941.44;-1.2171514;46.5027705;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877257;85171_x029_00143;;Rue des ormeaux;143;376768.31;6608946.02;-1.2170184;46.5028168;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877252;85171_x029_00160;;Rue des ormeaux;160;376782.87;6608939.59;-1.2168243;46.502766;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877261;85171_x029_00181;;Rue des ormeaux;181;376804.6;6608941.96;-1.2165431;46.5027977;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877251;85171_x029_00190;;Rue des ormeaux;190;376811.02;6608933.03;-1.2164532;46.5027205;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00445169;85171_x030_00001;;Rue du Bas Bourg;1;376445.15;6608697.03;-1.221053;46.5004226;2020-12-31;2020-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042178_1_DE2020_54-RUE BAS BOURG.pdf;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877141;85171_x031_00001;;Rue du bas village;1;374906.38;6609563.02;-1.2416954;46.507467;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877134;85171_x031_00002;;Rue du bas village;2;374881.08;6609563.27;-1.2420251;46.507457;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877136;85171_x031_00003;;Rue du bas village;3;374890.03;6609570.34;-1.2419135;46.5075249;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877139;85171_x031_00004;;Rue du bas village;4;374864.47;6609546.58;-1.2422297;46.5072989;2020-02-01;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00425800;85171_x031_00005_bis;;Rue du bas village;5;374862.53;6609552.32;-1.2422589;46.5073496;2020-02-01;2020-02-01;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877135;85171_x031_00005;;Rue du bas village;5;374873.8;6609566.1;-1.2421218;46.5074789;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877138;85171_x031_00006;;Rue du bas village;6;374843.4;6609540.2;-1.2424996;46.5072314;2018-12-13;2018-12-13;;;;;0
;Péault;entrée;Péault;;85171;;;BAL85_01877140;85171_x031_00007;;Rue du bas village;7;374836.46;6609554.43;-1.2425999;46.507356;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877133;85171_x031_00008;;Rue du bas village;8;374820.6;6609558.6;-1.2428094;46.5073858;2018-12-13;2018-12-13;;;;;0
;Péault;entrée;Péault;;85171;;;BAL85_01877137;85171_x031_00009;;Rue du bas village;9;374825.55;6609562.01;-1.2427473;46.5074188;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877155;85171_x032_00001;;Rue du calvaire;1;376315.5;6609018.7;-1.2229654;46.5032525;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00421911;85171_x032_00002;;Rue du calvaire;2;376335.22;6608991.57;-1.2226897;46.503018;2020-01-06;2020-01-06;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877158;85171_x032_00003;;Rue du calvaire;3;376301;6609029.2;-1.2231615;46.5033399;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877167;85171_x032_00004;;Rue du calvaire;4;376324.6;6609001.2;-1.2228347;46.5030995;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877154;85171_x032_00005;;Rue du calvaire;5;376268.64;6609053.09;-1.2235996;46.5035391;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877164;85171_x032_00006;;Rue du calvaire;6;376292.2;6609027.7;-1.2232751;46.5033222;2020-01-06;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877147;85171_x032_00007_bis;;Rue du calvaire;7;376227.31;6609095.34;-1.2241672;46.5038991;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877156;85171_x032_00007;;Rue du calvaire;7;376257.23;6609061.63;-1.2237541;46.5036104;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877168;85171_x032_00008;;Rue du calvaire;8;376266.5;6609046.4;-1.2236228;46.5034779;2020-01-06;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877166;85171_x032_00009_bis;;Rue du calvaire;9;376149.66;6609138.46;-1.2252084;46.5042495;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877159;85171_x032_00009;;Rue du calvaire;9;376199.2;6609104.2;-1.2245394;46.5039653;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877149;85171_x032_00010;;Rue du calvaire;10;376239;6609066.5;-1.2239949;46.5036454;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877148;85171_x032_00011;;Rue du calvaire;11;376120.51;6609154;-1.2255988;46.5043752;2020-01-06;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877152;85171_x032_00012_bis;;Rue du calvaire;12;376177.4;6609108.4;-1.2248262;46.5039925;2020-01-06;2018-12-13;;;;;1
ter;Péault;entrée;Péault;;85171;;;BAL85_01877150;85171_x032_00012_ter;;Rue du calvaire;12;376161.96;6609117.28;-1.2250334;46.5040649;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877153;85171_x032_00012;;Rue du calvaire;12;376213.5;6609083.7;-1.2243389;46.5037878;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877163;85171_x032_00013;;Rue du calvaire;13;375937.62;6609189.41;-1.2280051;46.5046054;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877169;85171_x032_00014;;Rue du calvaire;14;376135.2;6609137.7;-1.2253962;46.5042357;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877165;85171_x032_00015;;Rue du calvaire;15;375899.09;6609202.93;-1.2285164;46.5047084;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877157;85171_x032_00016;;Rue du calvaire;16;376076.7;6609151.7;-1.2261677;46.5043334;2020-01-07;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877160;85171_x032_00018_bis;;Rue du calvaire;18;375998.08;6609161.88;-1.2271986;46.504387;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877151;85171_x032_00018;;Rue du calvaire;18;376021.2;6609157.3;-1.2268944;46.504357;2020-01-07;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00440928;85171_x032_00020_bis;;Rue du calvaire;20;375908.07;6609187.83;-1.2283889;46.504577;2020-10-05;2020-10-05;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877170;85171_x032_00020;;Rue du calvaire;20;375909.74;6609168.64;-1.2283537;46.5044053;2020-10-05;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877162;85171_x032_00022;;Rue du calvaire;22;375833.64;6609211.27;-1.2293744;46.5047519;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877363;85171_x033_00064;;Rue du champ de la fourche;64;374001.04;6608586.93;-1.2527998;46.4982522;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877364;85171_x033_00182;;Rue du champ de la fourche;182;374122.73;6608549.07;-1.2511889;46.4979708;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877359;85171_x034_00005;;Rue du chêne vert;5;374123.92;6608670.06;-1.2512582;46.4990592;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877358;85171_x034_00040;;Rue du chêne vert;40;374155.64;6608676.49;-1.2508497;46.4991324;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00445170;85171_x034_00112;;Rue du chêne vert;112;374231.91;6608679.32;-1.2498586;46.4991948;2020-12-07;2020-12-07;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877357;85171_x034_00222;;Rue du chêne vert;222;374338.87;6608681.2;-1.2484674;46.4992635;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877091;85171_x035_00001;;Rue du colombier;1;376593.7;6608778.6;-1.2191755;46.5012274;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877087;85171_x035_00002;;Rue du colombier;2;376583.43;6608764.03;-1.2192991;46.5010915;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877088;85171_x035_00003;;Rue du colombier;3;376602.08;6608816.84;-1.219093;46.5015753;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877090;85171_x035_00004;;Rue du colombier;4;376571.39;6608834.95;-1.2195053;46.5017234;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00468452;85171_x035_00005;;Rue du colombier;5;376603.46;6608823.51;-1.2190797;46.5016359;2022-07-08;2022-07-08;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877092;85171_x035_00007;;Rue du colombier;7;376589.7;6608830.2;-1.2192635;46.5016895;2020-01-18;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00430697;85171_x036_00001_bis;;Rue du coteau gourdon;1;374089.87;6608736.51;-1.2517482;46.4996403;2020-03-26;2020-03-26;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877190;85171_x036_00001;;Rue du coteau gourdon;1;374114.4;6608689.2;-1.2513956;46.4992267;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877199;85171_x036_00002;;Rue du coteau gourdon;2;374076.2;6608770.2;-1.2519499;46.4999365;2020-03-26;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00430696;85171_x036_00003_bis;;Rue du coteau gourdon;3;374087.79;6608778.64;-1.2518049;46.500018;2020-03-26;2020-03-26;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877192;85171_x036_00003;;Rue du coteau gourdon;3;374090.9;6608783.2;-1.2517676;46.5000605;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877194;85171_x036_00004;;Rue du coteau gourdon;4;374110.2;6608798;-1.2515267;46.500203;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877196;85171_x036_00006;;Rue du coteau gourdon;6;374132.7;6608810;-1.2512421;46.5003218;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877195;85171_x036_00008;;Rue du coteau gourdon;8;374181.14;6608831.89;-1.2506268;46.5005421;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877193;85171_x036_00010;;Rue du coteau gourdon;10;374255;6608873.2;-1.249694;46.5009493;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877198;85171_x036_00014;;Rue du coteau gourdon;14;374268.98;6608883.46;-1.2495192;46.5010483;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877239;85171_x037_00001;;Rue du moulin rabaud;1;377047.89;6608936.55;-1.2133712;46.5028659;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877270;85171_x038_00001;;Rue du pont eiffel;1;374919.9;6609466.7;-1.2414519;46.5066075;2020-01-20;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877279;85171_x038_00002_bis;;Rue du pont eiffel;2;374786.09;6609484.78;-1.243207;46.5067054;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877277;85171_x038_00002;;Rue du pont eiffel;2;374826.83;6609470.29;-1.2426664;46.5065948;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877278;85171_x038_00003;;Rue du pont eiffel;3;374897;6609468.1;-1.2417511;46.506609;2020-01-20;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877269;85171_x038_00004_bis;;Rue du pont eiffel;4;374587.4;6609562.7;-1.2458491;46.5073098;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877271;85171_x038_00004;;Rue du pont eiffel;4;374618.93;6609553.71;-1.2454322;46.5072443;2020-02-01;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877273;85171_x038_00005_bis;;Rue du pont eiffel;5;374820.2;6609479.2;-1.242759;46.5066717;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877266;85171_x038_00005;;Rue du pont eiffel;5;374852.4;6609473.9;-1.2423359;46.5066396;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877272;85171_x038_00006;;Rue du pont eiffel;6;374510.29;6609585.06;-1.2468689;46.5074735;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877265;85171_x038_00007;;Rue du pont eiffel;7;374809.45;6609480.08;-1.2428995;46.5066743;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877276;85171_x038_00009;;Rue du pont eiffel;9;374792.8;6609488.6;-1.2431224;46.5067429;2018-12-13;2018-12-13;;;;;0
bis;Péault;entrée;Péault;;85171;;;BAL85_00440906;85171_x038_00011_bis;;Rue du pont eiffel;11;374715.79;6609527.03;-1.2441521;46.5070512;2020-10-05;2020-10-05;;;;;1
ter;Péault;entrée;Péault;;85171;;;BAL85_01877283;85171_x038_00011_ter;;Rue du pont eiffel;11;374678;6609541.2;-1.2446542;46.5071603;2020-10-05;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877281;85171_x038_00011;;Rue du pont eiffel;11;374751.34;6609509.98;-1.2436772;46.5069151;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877275;85171_x038_00013;;Rue du pont eiffel;13;374661.16;6609551.04;-1.2448803;46.5072407;2020-02-01;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00469616;85171_x038_00015_bis;;Rue du pont eiffel;15;374598.4;6609568.84;-1.2457101;46.5073704;2022-08-30;2022-08-30;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877282;85171_x038_00015;;Rue du pont eiffel;15;374634.76;6609556.33;-1.2452278;46.5072755;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877280;85171_x038_00017;;Rue du pont eiffel;17;374569.9;6609577.41;-1.2460873;46.5074336;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877267;85171_x038_00019;;Rue du pont eiffel;19;374549.52;6609586.25;-1.2463589;46.5075032;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877268;85171_x038_00021;;Rue du pont eiffel;21;374504.58;6609599.34;-1.2469533;46.5075992;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877293;85171_x039_00011;;Rue du pré clos;11;374793.2;6609229.2;-1.2429355;46.5044107;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877300;85171_x039_00028;;Rue du pré clos;28;374780.2;6609225.75;-1.2431023;46.5043734;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877295;85171_x039_00035;;Rue du pré clos;35;374768;6609232.7;-1.2432661;46.50443;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877299;85171_x039_00053;;Rue du pré clos;53;374754.96;6609236.06;-1.2434381;46.5044539;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877288;85171_x039_00082;;Rue du pré clos;82;374720.83;6609233.85;-1.2438811;46.5044176;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877284;85171_x039_00091;;Rue du pré clos;91;374719;6609239.4;-1.2439088;46.5044665;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877291;85171_x039_00115;;Rue du pré clos;115;374696.7;6609242;-1.244201;46.5044791;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877296;85171_x039_00127;;Rue du pré clos;127;374669.24;6609246.75;-1.244562;46.5045086;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877287;85171_x039_00172;;Rue du pré clos;172;374631.5;6609243;-1.2450507;46.5044566;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877286;85171_x039_00240;;Rue du pré clos;240;374583.67;6609215.4;-1.2456542;46.5041853;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877301;85171_x040_00002;;Rue du pré du lay;2;374564.02;6609670.85;-1.2462293;46.5082709;2020-03-26;2018-12-13;;;;;1
