suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437286;85054_b145_00003;;la Jeune Andrée;3;337883.85;6629944.51;-1.7395973;46.6717448;2020-06-16;2020-06-12;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437358;85054_b144_00002;;la Joubretière;2;340390.02;6632587.88;-1.7089337;46.6968528;2020-10-01;2020-06-16;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437423;85054_b162_00001;;la Louise Anne;1;340571.21;6630631.53;-1.7050421;46.679366;2023-03-09;2020-06-18;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437422;85054_b349_00002;;la Marguerite;2;340716.9;6630928.73;-1.7033709;46.6821154;2020-06-18;2020-06-18;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002187;85054_b176_00002;;la Naulière;2;340147.75;6631529.13;-1.7112724;46.6872066;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002189;85054_b176_00006;;la Naulière;6;340361.06;6631406.36;-1.7083906;46.6862176;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002186;85054_b176_00010;;la Naulière;10;340287.24;6631511.94;-1.7094372;46.6871269;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002188;85054_b176_00012;;la Naulière;12;340249.81;6631650.59;-1.7100342;46.6883531;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002185;85054_b176_00016;;la Naulière;16;340248.54;6631910.88;-1.7102538;46.6906919;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437343;85054_b287_00001;;la Proutière;1;335400.93;6629940.04;-1.7720129;46.6703588;2020-06-15;2020-06-15;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437344;85054_b287_00003;;la Proutière;3;335396.46;6629963.3;-1.7720897;46.6705655;2020-06-15;2020-06-15;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437412;85054_b303_00004;;la Rose Aline;4;341866.95;6632656.48;-1.6896929;46.6982604;2020-06-18;2020-06-18;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002394;85054_b304_00001;;la Ruette;1;342287.7;6631802.7;-1.6835337;46.6908111;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002393;85054_b304_00002;;la Ruette;2;342307.85;6631765.94;-1.683242;46.6904914;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002395;85054_b304_00003;;la Ruette;3;342315.27;6631772.02;-1.6831498;46.69055;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002392;85054_b304_00004;;la Ruette;4;342349.54;6631748.01;-1.6826835;46.6903525;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00441013;85054_b306_00005;;la Sainte-Thérèse;5;339404.61;6631959.77;-1.7213153;46.6906778;2020-10-06;2020-10-06;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437420;85054_b308_00001;;la Saulnerie;1;341557.66;6631059.96;-1.6924924;46.6837451;2020-06-18;2020-06-18;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002437;85054_b311_00001;;la Taillée;1;341749.8;6631912.93;-1.6906456;46.6915145;2023-02-10;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002434;85054_b311_00003;;la Taillée;3;341762.1;6631903.73;-1.6904777;46.6914384;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002439;85054_b311_00007;;la Taillée;7;341780.5;6631885;-1.6902229;46.6912799;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002435;85054_b311_00011;;la Taillée;11;341831.65;6631873.69;-1.6895459;46.6912055;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002433;85054_b311_00017;;la Taillée;17;341820.3;6631854.2;-1.689679;46.6910243;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002438;85054_b311_00023;;la Taillée;23;341754;6631876.06;-1.6905621;46.6911853;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002436;85054_b311_00025;;la Taillée;25;341753.58;6631837.19;-1.6905373;46.6908358;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002432;85054_b311_00031;;la Taillée;31;341762.51;6631783.35;-1.6903789;46.6903566;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00440856;85054_b003_00001;;l'Aumarière;1;342331.17;6631133.18;-1.6824467;46.6848164;2020-10-01;2020-10-01;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467354;85054_b003_00002;;l'Aumarière;2;342292.4;6631259.84;-1.6830513;46.6859341;2022-05-31;2022-05-31;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437419;85054_b003_00004;;l'Aumarière;4;342267.79;6631266.35;-1.6833778;46.6859795;2020-10-01;2020-06-18;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002551;85054_b004_00001;;l'Aurière;1;341426.56;6631862.31;-1.6948285;46.6908867;2023-02-10;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002548;85054_b004_00002;;l'Aurière;2;341389.8;6631866.67;-1.6953121;46.6909062;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002547;85054_b004_00003;;l'Aurière;3;341473.39;6631846.92;-1.6942048;46.6907734;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002550;85054_b004_00004;;l'Aurière;4;341403.3;6631861.96;-1.6951321;46.6908711;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002546;85054_b004_00005;;l'Aurière;5;341496.94;6631837.62;-1.6938899;46.6907024;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002549;85054_b004_00006;;l'Aurière;6;341433.77;6631847.98;-1.6947231;46.6907617;2020-06-12;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002600;85054_b159_00001_bis;;lavaud;1;339713.65;6629978.11;-1.7157311;46.6730326;2018-03-29;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002597;85054_b159_00001;;lavaud;1;339707.31;6629981.61;-1.7158166;46.6730606;2018-03-29;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00009524;85054_b017_00002;;le Bois Hermier;2;339635.55;6633168.48;-1.7192436;46.701666;2020-06-12;2018-03-14;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002663;85054_b017_00004;;le Bois Hermier;4;339701;6633032.2;-1.718282;46.7004763;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002664;85054_b017_00010;;le Bois Hermier;10;339718.88;6633005.6;-1.7180275;46.7002468;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437367;85054_x006_00001;;Le calvaire de Lavaud;1;339571.11;6630449.89;-1.7179608;46.6771964;2020-06-16;2020-06-16;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437414;85054_b069_00002;;le Coudray;2;343044.88;6631455.88;-1.6733747;46.6880975;2020-10-06;2020-06-18;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002796;85054_b171_00002;;le Moulin de Garreau;2;342059.93;6630657.32;-1.6856201;46.6803944;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002797;85054_b171_00004;;le Moulin de Garreau;4;342088.4;6630655.7;-1.685247;46.6803951;2020-06-12;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00337373;85054_b172_00003_bis;;le Moulin de la Barbelinière;3;338317.2;6630127.49;-1.7340823;46.6736233;2020-06-16;2019-07-05;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002800;85054_b172_00003;;le Moulin de la Barbelinière;3;338322.9;6630153.87;-1.7340285;46.6738635;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437357;85054_b172_00005;;le Moulin de la Barbelinière;5;338337.78;6630098.41;-1.7337908;46.673373;2020-06-16;2020-06-16;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002803;85054_b172_00007;;le Moulin de la Barbelinière;7;338300;6630086.4;-1.7342747;46.6732447;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002798;85054_b172_00009;;le Moulin de la Barbelinière;9;338292.4;6630071.2;-1.734362;46.673104;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002802;85054_b172_00011;;le Moulin de la Barbelinière;11;338301.36;6630044.94;-1.7342245;46.6728728;2023-02-10;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002801;85054_b172_00017;;le Moulin de la Barbelinière;17;338323.87;6630040.28;-1.7339268;46.6728431;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002799;85054_b172_00021;;le Moulin de la Barbelinière;21;338293.85;6630040.03;-1.7343186;46.6728246;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437392;85054_b173_00002;;le Moulin de la Ruette;2;342571.41;6631887.6;-1.6798936;46.6917255;2020-06-18;2020-06-18;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002912;85054_b174_00029;;le Moulin des Rochelles;29;338331.7;6629975.7;-1.733774;46.6722668;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002909;85054_b174_00033;;le Moulin des Rochelles;33;338341;6629958;-1.7336387;46.6721128;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002910;85054_b174_00035;;le Moulin des Rochelles;35;338343.74;6629952.63;-1.7335987;46.672066;2023-02-10;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002911;85054_b174_00037;;le Moulin des Rochelles;37;338364.5;6629924.7;-1.7333058;46.6718261;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027645;85054_b174_00039;;le Moulin des Rochelles;39;338370.89;6629911.7;-1.7332122;46.6717128;2020-06-12;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027646;85054_b174_00041;;le Moulin des Rochelles;41;338373.91;6629902.9;-1.7331659;46.6716352;2023-02-10;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002915;85054_b174_00047;;le Moulin des Rochelles;47;338409.4;6629849.7;-1.7326607;46.6711762;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002913;85054_b174_00049;;le Moulin des Rochelles;49;338442.7;6629837;-1.732216;46.6710801;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437424;85054_b076_00001;;l'Enardière;1;340533.18;6630361.76;-1.7053286;46.6769209;2020-06-18;2020-06-18;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002996;85054_b258_00001;;le Pré;1;335828.5;6628976;-1.7656697;46.6619266;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002993;85054_b258_00003;;le Pré;3;335872.4;6628958.2;-1.7650826;46.6617905;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002997;85054_b258_00005;;le Pré;5;335742.55;6628935.89;-1.76676;46.6615194;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002998;85054_b258_00007;;le Pré;7;335731.7;6628932.54;-1.7668991;46.6614834;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00002994;85054_b258_00009;;le Pré;9;335722.52;6628928.8;-1.767016;46.6614448;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003071;85054_b221_00002;;les Chaines;2;341349.27;6632603.36;-1.6964145;46.697506;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003073;85054_b221_00003;;les Chaines;3;341212.92;6632707.58;-1.6982768;46.6983698;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003072;85054_b221_00004;;les Chaines;4;341265;6632674.01;-1.6975703;46.6980959;2023-02-10;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003074;85054_b221_00006;;les Chaines;6;341232.6;6632709.93;-1.6980215;46.6984014;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003115;85054_b079_00002;;les Ercies;2;342479.4;6631779.7;-1.6810119;46.6907066;2020-06-17;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003114;85054_b079_00004;;les Ercies;4;342462.6;6631772.4;-1.6812256;46.690632;2020-06-17;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003138;85054_b080_00003;;l'Espérance;3;335052.86;6629918.99;-1.7765409;46.6699803;2020-06-17;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003137;85054_b080_00004;;l'Espérance;4;335029.72;6629953.85;-1.7768705;46.670281;2020-06-17;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027651;85054_b294_00001;;les Raymondières;1;341121.92;6631925.92;-1.6988572;46.6912954;2020-06-17;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027650;85054_b294_00002;;les Raymondières;2;341094.19;6631905.04;-1.6992033;46.6910929;2020-06-17;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003432;85054_0028_00001;;Place du capitaine Joly;1;339404.81;6631311.43;-1.7208058;46.6848506;2020-06-17;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003433;85054_0028_00003;;Place du capitaine Joly;3;339381.56;6631301.47;-1.7211017;46.6847485;2020-06-17;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00794649;85054_0028_00006;;Place du capitaine Joly;6;339333.76;6631280.02;-1.7217093;46.68453;2023-07-26;2023-07-26;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00790443;85054_x010_00001;;Résidence de l'Ancienne Cure;1;339403.21;6631257.07;-1.7207843;46.6843611;2024-01-25;2023-03-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_ANCIENNE_CURE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00790444;85054_x010_00002;;Résidence de l'Ancienne Cure;2;339401.86;6631263.21;-1.7208067;46.6844155;2024-01-25;2023-03-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_ANCIENNE_CURE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00790445;85054_x010_00003;;Résidence de l'Ancienne Cure;3;339400.81;6631268.16;-1.7208243;46.6844595;2024-01-25;2023-03-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_ANCIENNE_CURE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00790446;85054_x010_00004;;Résidence de l'Ancienne Cure;4;339408.46;6631268.91;-1.720725;46.6844704;2024-01-25;2023-03-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_ANCIENNE_CURE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00008597;85054_x010_00005;;Résidence de l'Ancienne Cure;5;339419.26;6631270.58;-1.7205852;46.6844912;2024-01-25;2018-02-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_ANCIENNE_CURE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005843;85054_x011_00001;;Résidence de la Nouvelle Ouche;1;339293.51;6631434.09;-1.7223554;46.6858932;2024-01-25;2018-02-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_NOUVELLE_OUCHE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00790442;85054_x011_00002;;Résidence de la Nouvelle Ouche;2;339289.61;6631430.77;-1.7224037;46.6858612;2024-01-25;2023-03-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_NOUVELLE_OUCHE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00790441;85054_x011_00003;;Résidence de la Nouvelle Ouche;3;339281.21;6631429.87;-1.7225128;46.6858486;2024-01-25;2023-03-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_NOUVELLE_OUCHE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00790440;85054_x011_00004;;Résidence de la Nouvelle Ouche;4;339269.8;6631431.97;-1.7226634;46.6858614;2024-01-25;2023-03-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_NOUVELLE_OUCHE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00790439;85054_x011_00005;;Résidence de la Nouvelle Ouche;5;339272.2;6631439.64;-1.722638;46.6859316;2024-01-25;2023-03-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_NOUVELLE_OUCHE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003980;85054_0014_00001;;Rue de la Barbière;1;339255.1;6631923.3;-1.7232397;46.6902695;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003985;85054_0014_00002;;Rue de la Barbière;2;339237.7;6631893.7;-1.7234438;46.6899941;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003987;85054_0014_00003;;Rue de la Barbière;3;339234.75;6631904.78;-1.7234911;46.6900921;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003983;85054_0014_00004;;Rue de la Barbière;4;339233.59;6631884.33;-1.7234901;46.6899077;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003982;85054_0014_00005;;Rue de la Barbière;5;339224.46;6631893.25;-1.7236164;46.6899829;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027568;85054_0014_00006;;Rue de la Barbière;6;339225.96;6631875.97;-1.7235833;46.6898284;2020-06-18;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003986;85054_0014_00007;;Rue de la Barbière;7;339209.2;6631874;-1.7238007;46.6898017;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027569;85054_0014_00008;;Rue de la Barbière;8;339205.98;6631853.9;-1.723827;46.6896193;2020-06-18;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00003984;85054_0014_00009;;Rue de la Barbière;9;339199.69;6631866.87;-1.7239193;46.6897325;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004161;85054_0212_00003;;Rue de la Chauvelière;3;339156.9;6630923.8;-1.7237405;46.6812331;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004157;85054_0212_00004;;Rue de la Chauvelière;4;339177.68;6630885.28;-1.7234389;46.6808981;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004159;85054_0212_00008;;Rue de la Chauvelière;8;339201.3;6630850.9;-1.7231036;46.6806018;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004160;85054_0212_00010;;Rue de la Chauvelière;10;339212.22;6630836.67;-1.7229498;46.6804798;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004156;85054_0212_00011;;Rue de la Chauvelière;11;339289.54;6630775.93;-1.7218927;46.6799754;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00788671;85054_0212_00014;;Rue de la Chauvelière;14;339282.4;6630767.11;-1.721979;46.6798923;2023-01-12;2023-01-12;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00452305;85054_x002_00001_bis;;Rue de la Nouette;1;336967.78;6630123.46;-1.7516993;46.6728577;2021-04-22;2021-04-22;;;;;1
ter;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00452306;85054_x002_00001_ter;;Rue de la Nouette;1;336964.42;6630128.46;-1.751747;46.6729008;2021-04-22;2021-04-22;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004667;85054_x002_00001;;Rue de la Nouette;1;336978.34;6630130.31;-1.7515668;46.672925;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004668;85054_x002_00003;;Rue de la Nouette;3;336962.46;6630132.99;-1.7517762;46.6729405;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004670;85054_x002_00005;;Rue de la Nouette;5;336980.28;6630140.15;-1.7515491;46.6730145;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004671;85054_x002_00009;;Rue de la Nouette;9;336990.95;6630166.7;-1.7514307;46.6732588;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004675;85054_0211_00001;;Rue de la Plaisance;1;339118.65;6630918.05;-1.7242355;46.6811608;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004674;85054_0211_00003;;Rue de la Plaisance;3;339100.2;6630903.2;-1.7244648;46.6810174;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004673;85054_0211_00005;;Rue de la Plaisance;5;339089.5;6630893.7;-1.7245971;46.6809263;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004678;85054_0211_00007;;Rue de la Plaisance;7;339059.4;6630864.4;-1.7249673;46.6806467;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027643;85054_0211_00018;;Rue de la Plaisance;18;338999.59;6630827.03;-1.7257191;46.6802786;2020-06-18;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027644;85054_0211_00020;;Rue de la Plaisance;20;338996.61;6630820.47;-1.7257529;46.680218;2020-06-18;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004676;85054_0211_00028;;Rue de la Plaisance;28;338959.6;6630711.42;-1.726151;46.679218;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004850;85054_0099_00001;;Rue de Lattre de Tassigny;1;339413.45;6631226.38;-1.7206266;46.6840908;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004870;85054_0099_00002;;Rue de Lattre de Tassigny;2;339397.3;6631228.33;-1.720839;46.6840996;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004875;85054_0099_00003;;Rue de Lattre de Tassigny;3;339404.85;6631222.78;-1.720736;46.6840538;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004848;85054_0099_00004;;Rue de Lattre de Tassigny;4;339388.12;6631226.18;-1.7209572;46.6840754;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004871;85054_0099_00005;;Rue de Lattre de Tassigny;5;339387.19;6631218.04;-1.720963;46.6840017;2020-06-18;2018-02-09;;;;;1
