suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372654;85185_x042_00005;;Rue des cognées;5;386498.48;6594289.98;-1.0804323;46.3756285;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372655;85185_x042_00007;;Rue des cognées;7;386525.45;6594283.67;-1.0800778;46.3755844;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372569;85185_x043_00001;;Rue des écoles;1;386492.72;6594446.28;-1.0806123;46.3770314;2020-12-18;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446374;85185_x043_00002_bis;;Rue des écoles;2;386478.72;6594424.08;-1.0807793;46.3768253;2020-12-22;2020-12-22;;;;;1
ter;Puyravault;entrée;Puyravault;;85185;;;BAL85_00471961;85185_x043_00002_ter;;Rue des écoles;2;386494.38;6594486.19;-1.0806176;46.3773911;2022-11-18;2022-11-18;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372567;85185_x043_00002;;Rue des écoles;2;386494.53;6594503.06;-1.0806269;46.3775428;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372572;85185_x043_00003;;Rue des écoles;3;386463.38;6594344.37;-1.080925;46.3761014;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372568;85185_x043_00004;;Rue des écoles;4;386466.86;6594384.1;-1.0809064;46.3764603;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372570;85185_x043_00005;;Rue des écoles;5;386442.63;6594266.16;-1.081142;46.3753884;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372573;85185_x043_00006;;Rue des écoles;6;386455.11;6594340.33;-1.0810297;46.3760611;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372571;85185_x043_00008;;Rue des écoles;8;386434.58;6594263.62;-1.0812449;46.3753618;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372499;85185_x044_00001;;Rue des paturelles;1;386028.23;6594274.17;-1.0865314;46.3752675;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372494;85185_x044_00002;;Rue des paturelles;2;386045.94;6594278.89;-1.0863045;46.3753181;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372506;85185_x044_00004;;Rue des paturelles;4;386018.84;6594285.84;-1.0866613;46.375368;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372505;85185_x044_00005;;Rue des paturelles;5;385968.6;6594295.2;-1.0873203;46.3754288;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372503;85185_x044_00006;;Rue des paturelles;6;385999.85;6594292.31;-1.0869124;46.3754174;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372504;85185_x044_00007_bis;;Rue des paturelles;7;385920.77;6594318.38;-1.0879573;46.375615;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372510;85185_x044_00007;;Rue des paturelles;7;385942.79;6594307.39;-1.0876638;46.3755264;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372502;85185_x044_00008;;Rue des paturelles;8;385982.57;6594298.64;-1.0871411;46.3754663;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372497;85185_x044_00009;;Rue des paturelles;9;385910.27;6594324.13;-1.0880977;46.3756618;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372500;85185_x044_00010;;Rue des paturelles;10;385962.23;6594308.01;-1.0874117;46.3755411;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372493;85185_x044_00011_bis;;Rue des paturelles;11;385873.7;6594346.5;-1.0885878;46.3758459;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372501;85185_x044_00011;;Rue des paturelles;11;385890;6594337.5;-1.08837;46.3757726;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372496;85185_x044_00012_bis;;Rue des paturelles;12;385908.07;6594335.47;-1.0881338;46.3757628;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372507;85185_x044_00012;;Rue des paturelles;12;385921.83;6594328.1;-1.0879502;46.3757029;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00471957;85185_x044_00013_bis;;Rue des paturelles;13;385831.22;6594370.44;-1.0891559;46.3760414;2022-11-18;2022-11-18;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372511;85185_x044_00013;;Rue des paturelles;13;385846.23;6594360.72;-1.0889544;46.375961;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372498;85185_x044_00014;;Rue des paturelles;14;385880.19;6594352.61;-1.0885076;46.3759039;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372508;85185_x044_00015;;Rue des paturelles;15;385818.75;6594375;-1.089321;46.3760766;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372509;85185_x044_00016;;Rue des paturelles;16;385851.39;6594369.02;-1.0888928;46.3760381;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372512;85185_x044_00017;;Rue des paturelles;17;385771.96;6594403.75;-1.0899482;46.3763133;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372495;85185_x044_00018;;Rue des paturelles;18;385817.65;6594389.47;-1.089345;46.3762062;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372585;85185_x045_00001;;Rue des sarcelles;1;386818.3;6594337.54;-1.076309;46.3762049;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372586;85185_x045_00002;;Rue des sarcelles;2;386829.9;6594339;-1.0761593;46.3762234;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00471227;85185_x045_00003;;Rue des sarcelles;3;386820.58;6594321.35;-1.0762685;46.3760604;2022-10-19;2022-10-19;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372450;85185_x046_00001_bis;;Rue des templiers;1;386332.03;6594561.19;-1.0827774;46.37799;2020-12-16;2019-11-13;;;;;1
ter;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372445;85185_x046_00001_ter;;Rue des templiers;1;386330.33;6594545.07;-1.0827886;46.3778443;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372449;85185_x046_00001;;Rue des templiers;1;386335.23;6594582.84;-1.0827503;46.3781862;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372435;85185_x046_00002;;Rue des templiers;2;386323.02;6594555.15;-1.0828903;46.3779315;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372451;85185_x046_00003;;Rue des templiers;3;386327.64;6594528.24;-1.0828122;46.3776917;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372437;85185_x046_00004;;Rue des templiers;4;386317.53;6594519.75;-1.0829379;46.3776106;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372427;85185_x046_00005_bis;;Rue des templiers;5;386324.64;6594513.41;-1.0828412;46.3775569;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372441;85185_x046_00005;;Rue des templiers;5;386321.15;6594496.15;-1.0828749;46.3774001;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372428;85185_x046_00006;;Rue des templiers;6;386314.45;6594500.22;-1.0829648;46.3774335;2022-10-14;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372429;85185_x046_00007;;Rue des templiers;7;386317.02;6594477.59;-1.0829161;46.3772312;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372455;85185_x046_00008;;Rue des templiers;8;386313.51;6594494.94;-1.0829734;46.3773857;2022-10-14;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372443;85185_x046_00009;;Rue des templiers;9;386313.77;6594463.79;-1.0829491;46.3771056;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372448;85185_x046_00010;;Rue des templiers;10;386307.55;6594466.64;-1.0830319;46.3771283;2022-10-17;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372444;85185_x046_00011;;Rue des templiers;11;386311.5;6594453.42;-1.0829717;46.3770113;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372453;85185_x046_00012;;Rue des templiers;12;386294.88;6594423.03;-1.0831671;46.3767303;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372426;85185_x046_00013;;Rue des templiers;13;386307.09;6594437.36;-1.0830181;46.3768649;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372438;85185_x046_00014;;Rue des templiers;14;386286.94;6594390.39;-1.0832483;46.3764331;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372452;85185_x046_00015;;Rue des templiers;15;386302.72;6594421.59;-1.0830643;46.376721;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372436;85185_x046_00016;;Rue des templiers;16;386283.82;6594374.65;-1.0832783;46.3762901;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372454;85185_x046_00017;;Rue des templiers;17;386297.17;6594396.99;-1.0831199;46.3764972;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372431;85185_x046_00018;;Rue des templiers;18;386281.16;6594360.51;-1.0833033;46.3761617;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372440;85185_x046_00019;;Rue des templiers;19;386291.9;6594373.9;-1.0831728;46.3762871;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372433;85185_x046_00020;;Rue des templiers;20;386275.98;6594339;-1.0833562;46.3759659;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372430;85185_x046_00021;;Rue des templiers;21;386290.35;6594360.32;-1.0831838;46.3761643;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372432;85185_x046_00022;;Rue des templiers;22;386260.83;6594303.82;-1.0835294;46.3756424;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372447;85185_x046_00023;;Rue des templiers;23;386283.1;6594332.7;-1.0832594;46.3759125;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372439;85185_x046_00025;;Rue des templiers;25;386274.4;6594314.9;-1.0833605;46.3757484;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372434;85185_x046_00027;;Rue des templiers;27;386266;6594295.9;-1.0834568;46.3755736;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372442;85185_x046_00029;;Rue des templiers;29;386254;6594271.3;-1.0835962;46.3753468;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372446;85185_x046_00031;;Rue des templiers;31;386245.4;6594251.5;-1.0836946;46.3751648;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446375;85185_x047_00001;;Rue des tourterelles;1;386118.88;6594093.33;-1.085232;46.3736834;2020-12-22;2020-12-22;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372425;85185_x047_00002;;Rue des tourterelles;2;386115.5;6594111.5;-1.0852881;46.3738453;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446376;85185_x047_00003;;Rue des tourterelles;3;386105.76;6594056.04;-1.0853774;46.3733421;2020-12-22;2020-12-22;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372420;85185_x048_00001;;Rue des vignes du temple;1;386628.2;6594513.2;-1.0788969;46.3776962;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372413;85185_x048_00003;;Rue des vignes du temple;3;386628.49;6594496.15;-1.0788818;46.377543;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372421;85185_x048_00005;;Rue des vignes du temple;5;386625.14;6594475.39;-1.0789113;46.3773548;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372415;85185_x048_00006;;Rue des vignes du temple;6;386610.06;6594448.73;-1.0790893;46.377108;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372419;85185_x048_00007;;Rue des vignes du temple;7;386620.9;6594456.6;-1.0789538;46.3771838;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372416;85185_x048_00008;;Rue des vignes du temple;8;386601.21;6594390.39;-1.079165;46.3765792;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372417;85185_x048_00009;;Rue des vignes du temple;9;386619.64;6594437.24;-1.0789571;46.3770091;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372412;85185_x048_00011;;Rue des vignes du temple;11;386617.69;6594421.32;-1.0789718;46.3768651;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372418;85185_x048_00013;;Rue des vignes du temple;13;386612.2;6594396.4;-1.0790264;46.3766384;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372414;85185_x048_00015;;Rue des vignes du temple;15;386611.6;6594380.42;-1.0790235;46.3764945;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372602;85185_x049_00002;;Rue du canal;2;386774.2;6594302.4;-1.0768584;46.3758684;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372594;85185_x049_00004;;Rue du canal;4;386805.18;6594299.57;-1.0764541;46.3758573;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372599;85185_x049_00006;;Rue du canal;6;386828.9;6594298.5;-1.0761451;46.3758588;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372600;85185_x049_00007;;Rue du canal;7;386872.59;6594307.5;-1.0755834;46.37596;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372595;85185_x049_00009;;Rue du canal;9;386900.9;6594305.7;-1.0752145;46.375957;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372596;85185_x049_00010;;Rue du canal;10;386890.5;6594298.4;-1.0753447;46.3758865;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372603;85185_x049_00011;;Rue du canal;11;386922;6594311.4;-1.0749441;46.376018;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372598;85185_x049_00012;;Rue du canal;12;386902.9;6594297.6;-1.075183;46.3758851;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372601;85185_x049_00013;;Rue du canal;13;386942;6594312.7;-1.0746852;46.376039;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00468453;85185_x050_00001;;Rue du chêne vert;1;386275.05;6594588.51;-1.083536;46.3782092;2022-07-08;2022-07-08;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372667;85185_x051_00001;;Rue du clos des vignes;1;386496.53;6594400.95;-1.0805323;46.3766255;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00471956;85185_x051_00002_bis;;Rue du clos des vignes;2;386492.96;6594395.86;-1.0805753;46.3765781;2022-11-18;2022-11-18;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372664;85185_x051_00002;;Rue du clos des vignes;2;386499.53;6594389.5;-1.0804857;46.376524;2020-12-22;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372661;85185_x051_00003;;Rue du clos des vignes;3;386522.47;6594393.1;-1.0801899;46.376567;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372663;85185_x051_00005;;Rue du clos des vignes;5;386536.29;6594388.91;-1.0800075;46.3765358;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372666;85185_x051_00006;;Rue du clos des vignes;6;386533.18;6594383.11;-1.0800441;46.3764822;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00471958;85185_x051_00008;;Rue du clos des vignes;8;386558.95;6594373.9;-1.0797031;46.3764114;2022-11-18;2022-11-18;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372665;85185_x051_00009;;Rue du clos des vignes;9;386569.17;6594379.38;-1.079574;46.3764653;2020-12-15;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446356;85185_x051_00011_bis;;Rue du clos des vignes;11;386646.63;6594359.06;-1.0785539;46.3763187;2020-12-22;2020-12-22;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372662;85185_x051_00011;;Rue du clos des vignes;11;386659.68;6594356.19;-1.0783824;46.3762989;2020-12-22;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372660;85185_x051_00012;;Rue du clos des vignes;12;386590.89;6594363.66;-1.0792812;46.3763341;2020-12-22;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372483;85185_x052_00001;;Rue du sablon;1;386242.37;6594232.89;-1.0837214;46.374996;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372473;85185_x052_00002;;Rue du sablon;2;386325.75;6594168.19;-1.0825947;46.374453;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372478;85185_x052_00003_bis;;Rue du sablon;3;386278.75;6594186.42;-1.0832175;46.374595;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372477;85185_x052_00003;;Rue du sablon;3;386262.13;6594196.66;-1.0834404;46.3746794;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372476;85185_x052_00004;;Rue du sablon;4;386352.68;6594170.35;-1.0822463;46.374485;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372485;85185_x052_00005;;Rue du sablon;5;386323.75;6594177.59;-1.0826269;46.3745366;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372479;85185_x052_00006;;Rue du sablon;6;386465.39;6594162.46;-1.0807766;46.3744665;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372484;85185_x052_00007;;Rue du sablon;7;386353.45;6594180.24;-1.0822429;46.3745742;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372475;85185_x052_00009;;Rue du sablon;9;386392.76;6594181.48;-1.081733;46.3746037;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372482;85185_x052_00011;;Rue du sablon;11;386420.01;6594179.89;-1.0813779;46.374602;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372486;85185_x052_00013;;Rue du sablon;13;386442.74;6594177.68;-1.0810811;46.3745928;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372481;85185_x052_00015;;Rue du sablon;15;386459.6;6594173.93;-1.0808596;46.3745669;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372480;85185_x052_00017;;Rue du sablon;17;386491.1;6594166.4;-1.0804452;46.3745138;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372615;85185_x053_00001;;Rue galerne;1;385775.87;6594244.43;-1.0897902;46.3748825;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372622;85185_x053_00002;;Rue galerne;2;385815.17;6594199.98;-1.0892496;46.3745011;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372534;85185_x053_00003_bis;;Rue galerne;3;385835.56;6594203.43;-1.088987;46.3745416;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372628;85185_x053_00003;;Rue galerne;3;385826.18;6594208.56;-1.0891123;46.3745834;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372633;85185_x053_00004;;Rue galerne;4;385851.8;6594191.2;-1.0887678;46.3744392;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372634;85185_x053_00005;;Rue galerne;5;385851.7;6594199.3;-1.0887746;46.374512;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372635;85185_x053_00006;;Rue galerne;6;385889.2;6594187.6;-1.0882795;46.3744242;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372631;85185_x053_00007;;Rue galerne;7;385891.8;6594195.1;-1.0882507;46.3744929;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372538;85185_x053_00008_bis;;Rue galerne;8;385943.42;6594181.6;-1.0875709;46.3743955;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372639;85185_x053_00008;;Rue galerne;8;385922.6;6594185.4;-1.0878441;46.37442;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372638;85185_x053_00009;;Rue galerne;9;385914.56;6594195.49;-1.0879553;46.374507;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372614;85185_x053_00010_bis;;Rue galerne;10;386000;6594174.1;-1.0868309;46.3743544;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372644;85185_x053_00010;;Rue galerne;10;385960.34;6594180.06;-1.0873502;46.3743896;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372542;85185_x053_00012_bis;;Rue galerne;12;386070.73;6594150.89;-1.0858963;46.3741787;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372553;85185_x053_00012;;Rue galerne;12;386029.65;6594167.58;-1.0864413;46.3743096;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372529;85185_x053_00013;;Rue galerne;13;385954.8;6594190.3;-1.087429;46.3744791;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372642;85185_x053_00014;;Rue galerne;14;386268.9;6594080;-1.083274;46.3736335;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372645;85185_x053_00015;;Rue galerne;15;385970.93;6594190.73;-1.0872197;46.3744905;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372537;85185_x053_00016;;Rue galerne;16;386322.2;6594090.7;-1.0825887;46.3737545;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372641;85185_x053_00017;;Rue galerne;17;386008.97;6594184.87;-1.0867215;46.3744555;2020-12-15;2019-11-13;;;;;1
a;Puyravault;entrée;Puyravault;;85185;;;BAL85_00471954;85185_x053_00018_a;;Rue galerne;18;386395.26;6594115.65;-1.0816563;46.3740128;2022-11-18;2022-11-18;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446081;85185_x053_00018_bis;;Rue galerne;18;386408.78;6594120.17;-1.0814837;46.3740598;2020-12-16;2020-12-16;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372549;85185_x053_00018;;Rue galerne;18;386352.5;6594101.8;-1.0822025;46.3738684;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372531;85185_x053_00019;;Rue galerne;19;386069.8;6594166;-1.0859186;46.3743141;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372618;85185_x053_00020;;Rue galerne;20;386428.49;6594127.57;-1.0812326;46.3741355;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372548;85185_x053_00021_bis;;Rue galerne;21;386135.75;6594129.03;-1.0850369;46.3740124;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372620;85185_x053_00021;;Rue galerne;21;386109.9;6594142.3;-1.0853816;46.3741197;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372617;85185_x053_00022;;Rue galerne;22;386460.5;6594136.6;-1.0808227;46.3742316;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372541;85185_x053_00023;;Rue galerne;23;386157.23;6594116.81;-1.0847496;46.3739125;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446078;85185_x053_00024_bis;;Rue galerne;24;386557.31;6594140.97;-1.079568;46.3743159;2020-12-16;2020-12-16;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372530;85185_x053_00024;;Rue galerne;24;386529;6594144.64;-1.0799381;46.3743358;2020-12-16;2019-11-13;;;;;1
