suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188576;44138_x006_00023;;la Bourdiniere;23;351885.18;6723550.21;-1.6284945;47.5204696;2023-12-04;2023-12-04;;;;441380000E0455;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188154;44138_x004_00002;;la Bergerie;2;352152.66;6723185.23;-1.6246625;47.5173309;2023-12-04;2023-12-04;;;;441380000E0363;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188616;44138_x006_00032;;la Bourdiniere;32;351867.44;6723928.65;-1.6290245;47.5238609;2023-12-04;2023-12-04;;;;44138000ZL0111;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188410;44138_x006_00010;;la Bourdiniere;10;352037.6;6723490.24;-1.626426;47.520011;2023-12-04;2023-12-04;;;;441380000E0434;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001243972;44138_x004_00003;;la Bergerie;3;352108.43;6723254.47;-1.625303;47.5179297;2024-03-05;2024-03-05;;;;44138000ZT0061;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188155;44138_x006_00002;;la Bourdiniere;2;352090.67;6723416.86;-1.6256649;47.5193796;2023-12-04;2023-12-04;;;;44138000ZL0111;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188241;44138_x006_00004;;la Bourdiniere;4;352079.14;6723455.62;-1.625848;47.5197218;2023-12-04;2023-12-04;;;;441380000E0359;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188338;44138_x006_00007;;la Bourdiniere;7;352040;6723454.21;-1.6263661;47.5196885;2023-12-04;2023-12-04;;;;441380000E0368;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188392;44138_x006_00009;;la Bourdiniere;9;351991.82;6723500.34;-1.6270412;47.5200776;2023-12-04;2023-12-04;;;;441380000E0369;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188504;44138_x006_00015;;la Bourdiniere;15;351951.03;6723524.47;-1.627601;47.520273;2023-12-04;2023-12-04;;;;441380000E0401;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188527;44138_x006_00017;;la Bourdiniere;17;351946.61;6723524.84;-1.6276599;47.520274;2023-12-04;2023-12-04;;;;441380000E0301;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188544;44138_x006_00019;;la Bourdiniere;19;351923.24;6723537.67;-1.6279799;47.520377;2023-12-04;2023-12-04;;;;441380000E0303;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188449;44138_x006_00012;;la Bourdiniere;12;352023.26;6723488.74;-1.6266151;47.51999;2023-12-04;2023-12-04;;;;441380000E0427;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188280;44138_x015_00005;;la Melatais;5;351603.83;6724015.14;-1.6325891;47.524499;2023-12-04;2023-12-04;;;;441380000F0113;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188206;44138_x015_00003;;la Melatais;3;351629.94;6724009.09;-1.632238;47.5244584;2023-12-04;2023-12-04;;;;441380000F0584;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188342;44138_x015_00007;;la Melatais;7;351609.01;6724040.71;-1.6325402;47.5247315;2023-12-04;2023-12-04;;;;441380000F0583;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188161;44138_x015_00002;;la Melatais;2;351664.54;6723977.07;-1.631754;47.524189;2023-12-04;2023-12-04;;;;44138000ZV0177;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188307;44138_x015_00006;;la Melatais;6;351622.34;6724038.1;-1.6323614;47.5247151;2023-12-04;2023-12-04;;;;44138000ZV0160;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188556;44138_x018_00020;;la Rinais;20;351760.26;6724828.01;-1.631147;47.531886;2023-12-04;2023-12-04;;;;441380000A1113;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188097;44138_x014_00001;;la Landelle;1;351177.26;6724213.3;-1.6384027;47.5260544;2023-12-04;2023-12-04;;;;44138000ZV0185;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188571;44138_x018_00022;;la Rinais;22;351743.63;6724827.42;-1.6313671;47.5318719;2023-12-04;2023-12-04;;;;441380000A0991;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188100;44138_x018_00001;;la Rinais;1;351819.5;6724740.73;-1.630293;47.531133;2023-12-04;2023-12-04;;;;44138000ZA0127;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001243976;44138_x018_00001_bis;;la Rinais;1;351793.18;6724772.81;-1.6306671;47.5314074;2024-03-05;2024-03-05;;;;441380000A1152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188208;44138_x018_00003;;la Rinais;3;351844.23;6724705.67;-1.6299375;47.530831;2023-12-04;2023-12-04;;;;44138000ZA0091;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188474;44138_x018_00013;;la Rinais;13;351703.29;6724840.92;-1.6319129;47.531972;2023-12-04;2023-12-04;;;;441380000A1139;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188506;44138_x018_00015;;la Rinais;15;351704.92;6724875.22;-1.631918;47.532281;2023-12-04;2023-12-04;;;;441380000A1138;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188589;44138_x018_00025;;la Rinais;25;351599.43;6724843.23;-1.6332928;47.5319379;2023-12-04;2023-12-04;;;;441380000A1045;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188611;44138_x018_00029;;la Rinais;29;351813.86;6724921.65;-1.6305087;47.5327557;2023-12-04;2023-12-04;;;;44138000ZA0145;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188615;44138_x018_00031;;la Rinais;31;351831.78;6724924.84;-1.6302735;47.5327939;2023-12-04;2023-12-04;;;;44138000ZA0146;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188282;44138_x018_00005;;la Rinais;5;351775.8;6724788.17;-1.6309097;47.5315362;2023-12-04;2023-12-04;;;;441380000A1152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188309;44138_x018_00006;;la Rinais;6;351773.76;6724804.86;-1.6309498;47.5316851;2023-12-04;2023-12-04;;;;441380000A0571;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188413;44138_x018_00010;;la Rinais;10;351771.96;6724828.95;-1.6309924;47.5319006;2023-12-04;2023-12-04;;;;441380000A1140;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001243978;44138_x018_00032_bis;;la Rinais;32;351809.29;6724907.92;-1.6305587;47.5326299;2024-03-05;2024-03-05;;;;44138000ZA0164;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188627;44138_x018_00042;;la Rinais;42;351906;6724938.27;-1.6292992;47.5329537;2023-12-04;2023-12-04;;;;44138000ZA0130;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188251;44138_x022_00004;;le Chatelier;4;351672.81;6725045.74;-1.632477;47.5337964;2023-12-04;2023-12-04;;;;44138000ZA0135;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001247693;44138_x022_00010_bis;;le Chatelier;10;351676.87;6725114.94;-1.6324771;47.5344203;2024-03-08;2024-03-08;;;;441380000A1115;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188106;44138_x022_00001;;le Chatelier;1;351712.5;6724938.44;-1.6318667;47.5328532;2023-12-04;2023-12-04;;;;44138000ZA0169;1
Ter;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188071;44138_x022_00001_ter;;le Chatelier;1;351741.84;6724940.21;-1.6314788;47.5328845;2023-12-04;2023-12-04;;;;44138000ZA0169;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188312;44138_x022_00006;;le Chatelier;6;351669.96;6725056.64;-1.6325234;47.5338928;2023-12-04;2023-12-04;;;;44138000ZA0136;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188067;44138_x022_00001_bis;;le Chatelier;1;351729.25;6724939.44;-1.6316452;47.532871;2023-12-04;2023-12-04;;;;44138000ZA0168;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001247686;44138_x022_00005;;le Chatelier;5;351692.53;6724972.08;-1.632158;47.5331449;2024-03-08;2024-03-08;;;;44138000ZA0167;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188614;44138_x022_00030;;le Chatelier;30;351844.16;6725181.31;-1.630309;47.535105;2023-12-04;2023-12-04;;;;44138000ZA0139;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188168;44138_b128_00002;;le Moulin de Bohallard;2;351528.36;6725357.75;-1.6346369;47.5365238;2023-12-04;2023-12-04;;;;44138000ZA0009;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188607;44138_x022_00028;;le Chatelier;28;351812.33;6725183.03;-1.6307326;47.5351037;2023-12-04;2023-12-04;;;;44138000ZA0138;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188313;44138_b128_00006;;le Moulin de Bohallard;6;351455.95;6725411.53;-1.6356396;47.5369689;2023-12-04;2023-12-04;;;;441380000A1071;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188253;44138_b128_00004;;le Moulin de Bohallard;4;351482;6725393.55;-1.63528;47.536821;2023-12-04;2023-12-04;;;;441380000A1072;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188214;44138_b128_00003;;le Moulin de Bohallard;3;351438.95;6725412.43;-1.635866;47.536968;2023-12-04;2023-12-04;;;;441380000A1068;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001247695;44138_b128_00008;;le Moulin de Bohallard;8;351427.23;6725445.99;-1.6360476;47.5372634;2024-03-08;2024-03-08;;;;44138000ZA0007;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188284;44138_b128_00005;;le Moulin de Bohallard;5;351418.06;6725408.43;-1.63614;47.536921;2023-12-04;2023-12-04;;;;441380000A0039;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188346;44138_b128_00007;;le Moulin de Bohallard;7;351407.18;6725301.83;-1.6362013;47.5359573;2023-12-04;2023-12-04;;;;441380000A0045;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188435;44138_b128_00011;;le Moulin de Bohallard;11;351419.52;6725277.97;-1.6360189;47.5357495;2023-12-04;2023-12-04;;;;441380000A0052;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188090;44138_x002_00001;;Jahan;1;352340.12;6725128.27;-1.6236868;47.5348899;2023-12-04;2023-12-04;;;;441380000A1085;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188314;44138_b129_00006;;le Moulin Eve;6;352984.32;6725418.29;-1.615364;47.537835;2023-12-04;2023-12-04;;;;441380000B0475;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001247697;44138_b129_00030;;le Moulin Eve;30;352872.84;6725570.96;-1.6169619;47.5391483;2024-03-08;2024-03-08;;;;441380000A1031;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001247699;44138_b129_00036;;le Moulin Eve;36;352841.23;6725527.71;-1.6173478;47.5387431;2024-03-08;2024-03-08;;;;441380000A1087;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188630;44138_b129_00044;;le Moulin Eve;44;352781.15;6725528.89;-1.6181459;47.538722;2023-12-04;2023-12-04;;;;441380000A1089;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188579;44138_b129_00023;;le Moulin Eve;23;352864.54;6725545.26;-1.6170521;47.538913;2023-12-04;2023-12-04;;;;441380000A1155;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001247701;44138_b129_00046;;le Moulin Eve;46;352741.61;6725462.99;-1.6186194;47.5381091;2024-03-08;2024-03-08;;;;44138000ZB0078;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188283;44138_x020_00005;;la Savinais;5;352823.51;6724177.21;-1.6165339;47.526598;2023-12-04;2023-12-04;;;;441380000B0481;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188345;44138_x020_00007;;la Savinais;7;352857.24;6724175.63;-1.6160852;47.5266015;2023-12-04;2023-12-04;;;;441380000B0468;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188604;44138_0027_00027;;Route des Gremets;27;352450.83;6723792.36;-1.6211792;47.5229436;2023-12-04;2023-12-04;;;;44138000ZC0159;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001277642;44138_0027_00024;;Route des Gremets;24;352465.43;6723802.8;-1.6209935;47.5230451;2024-05-22;2024-05-22;;;;44138000ZC0176;1
C;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188131;44138_0027_00002_c;;Route des Gremets;2;352696.72;6723676.88;-1.6178275;47.5220353;2023-12-04;2023-12-04;;;;44138000AB0371;1
D;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188133;44138_0027_00002_d;;Route des Gremets;2;352696.41;6723698.03;-1.6178479;47.5222252;2023-12-04;2023-12-04;;;;44138000AB0372;1
B;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188126;44138_0027_00002_b;;Route des Gremets;2;352694.48;6723690.52;-1.6178678;47.5221567;2023-12-04;2023-12-04;;;;44138000AB0372;1
A;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188124;44138_0027_00002_a;;Route des Gremets;2;352697.04;6723684.17;-1.6178288;47.522101;2023-12-04;2023-12-04;;;;44138000AB0371;1
E;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188134;44138_0027_00002_e;;Route des Gremets;2;352700.09;6723698.58;-1.6177996;47.5222321;2023-12-04;2023-12-04;;;;44138000AB0372;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188262;44138_0027_00004;;Route des Gremets;4;352664.67;6723687.05;-1.6182604;47.5221098;2023-12-04;2023-12-04;;;;44138000AB0328;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001243970;44138_x004_00004;;la Bergerie;4;352126.92;6723232.1;-1.6250403;47.5177384;2024-03-05;2024-03-05;;;;44138000ZL0112;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188279;44138_x014_00005;;la Landelle;5;351160.45;6724198.07;-1.6386138;47.5259087;2023-12-04;2023-12-04;;;;;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188157;44138_b056_00002;;la Close Simone;2;352818.02;6723088.93;-1.6157618;47.5168158;2023-12-04;2023-12-04;;;;441380000E0182;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188348;44138_b097_00007;;l'Hotel Ferrand;7;350165.15;6721280.32;-1.6495362;47.4991632;2023-12-04;2023-12-04;;;;44138000ZR0053;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279850;44138_b041_00001;;le Château de Bohalard;1;350605.56;6721663.1;-1.6439951;47.502836;2024-05-29;2024-05-29;;;;44138000ZR0004;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279851;44138_x001_00003;;Bohallard;3;350606.75;6721668.17;-1.6439833;47.5028822;2024-05-29;2024-05-29;;;;44138000ZR0004;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001243916;44138_x007_00002;;la Chartrais;2;351159.71;6723492.47;-1.6380732;47.5195678;2024-03-04;2024-03-04;;;;441380000F0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188588;44138_x006_00025;;la Bourdiniere;25;351848.01;6723589.62;-1.6290183;47.5208041;2023-12-04;2023-12-04;;;;441380000E0310;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188151;44138_0032_00002;;Impasse du Verger;2;352554.48;6723850.1;-1.619849;47.523517;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188341;44138_x014_00007;;la Landelle;7;351248.37;6724186.44;-1.6374384;47.5258506;2023-12-04;2023-12-04;;;;;1
A;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279856;44138_b056_00002_a;;la Close Simone;2;352808.87;6723084.99;-1.6158802;47.5167755;2024-05-29;2024-05-29;;;;441380000E0182;1
B;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279857;44138_b056_00002_b;;la Close Simone;2;352802.6;6723082.61;-1.6159614;47.5167508;2024-05-29;2024-05-29;;;;441380000E0182;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279858;44138_b010_00003;;Bel Air;3;352028.95;6721092.99;-1.6246761;47.4984645;2024-05-29;2024-05-29;;;;44138000ZO0106;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188163;44138_x020_00002;;la Savinais;2;352810.55;6724170.96;-1.616701;47.526535;2023-12-04;2023-12-04;;;;441380000E0450;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188310;44138_x020_00006;;la Savinais;6;352825.74;6724167.73;-1.616497;47.526514;2023-12-04;2023-12-04;;;;441380000E0412;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188249;44138_x020_00004;;la Savinais;4;352796.79;6724132.83;-1.616854;47.5261852;2023-12-04;2023-12-04;;;;441380000E0451;1
T;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188136;44138_0027_00002_t;;Route des Gremets;2;352718.99;6723679.07;-1.6175337;47.5220667;2023-12-04;2023-12-04;;;;44138000AB0371;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188117;44138_0027_00001;;Route des Gremets;1;352707.17;6723662.99;-1.617678;47.521916;2023-12-04;2023-12-04;;;;44138000AB0210;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279862;44138_0027_00007;;Route des Gremets;7;352662.13;6723678.06;-1.6182872;47.5220277;2024-05-29;2024-05-29;;;;44138000AB0174;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188182;44138_0033_00002;;Rue l'Etang;2;352488.12;6723817.6;-1.6207041;47.52319;2023-12-04;2023-12-04;;;;44138000ZC0178;1
Ter;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279865;44138_0032_00002_ter;;Impasse du Verger;2;352511.66;6723837.32;-1.6204071;47.5233797;2024-05-29;2024-05-29;;;;44138000ZC0184;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188593;44138_0029_00025;;Route de Nozay;25;352706.2;6724031.28;-1.6179769;47.525225;2023-12-04;2023-12-04;;;;441380000E0077;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188549;44138_0029_00019;;Route de Nozay;19;352695.75;6723910.73;-1.6180219;47.5241362;2023-12-04;2023-12-04;;;;44138000AB0002;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188565;44138_0029_00021;;Route de Nozay;21;352694.85;6723926.65;-1.6180462;47.5242788;2023-12-04;2023-12-04;;;;44138000ZC0085;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188144;44138_0031_00002;;Impasse de la Close d'Ahaut;2;352684.2;6723825;-1.6181086;47.5233598;2023-12-04;2023-12-04;;;;44138000AB0310;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188235;44138_0031_00004;;Impasse de la Close d'Ahaut;4;352644;6723823.85;-1.618641;47.5233283;2023-12-04;2023-12-04;;;;44138000AB0206;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188270;44138_0031_00005;;Impasse de la Close d'Ahaut;5;352643.08;6723814.53;-1.6186459;47.523244;2023-12-04;2023-12-04;;;;44138000AB0213;1
Bis;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188385;44138_0029_00009_bis;;Route de Nozay;9;352723.92;6723748.5;-1.6175222;47.5226932;2023-12-04;2023-12-04;;;;44138000AB0189;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188358;44138_0029_00008_bis;;Route de Nozay;8;352736.12;6723739.07;-1.6173531;47.5226149;2023-12-04;2023-12-04;;;;44138000AB0199;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188290;44138_0029_00005;;Route de Nozay;5;352727.47;6723726.81;-1.6174582;47.5225001;2023-12-04;2023-12-04;;;;44138000AB0040;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188352;44138_0029_00007;;Route de Nozay;7;352702;6723744.53;-1.6178099;47.522646;2023-12-04;2023-12-04;;;;44138000AB0203;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188260;44138_0029_00004;;Route de Nozay;4;352759.57;6723693.85;-1.6170068;47.5222209;2023-12-04;2023-12-04;;;;44138000AB0066;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188321;44138_0029_00006;;Route de Nozay;6;352743.41;6723698.28;-1.6172247;47.5222522;2023-12-04;2023-12-04;;;;44138000AB0062;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188118;44138_0028_00001;;Rue de la Mairie;1;352705.52;6723637.55;-1.6176802;47.5216865;2023-12-04;2023-12-04;;;;44138000AB0165;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188276;44138_0032_00005;;Impasse du Verger;5;352568.21;6723875.19;-1.6196863;47.5237497;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188303;44138_0032_00006;;Impasse du Verger;6;352579.26;6723857.14;-1.6195257;47.5235933;2023-12-04;2023-12-04;;;;44138000ZC0101;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188327;44138_0033_00006;;Rue l'Etang;6;352532.74;6723944.4;-1.6202107;47.524353;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188267;44138_0033_00004;;Rue l'Etang;4;352514;6723939.01;-1.620455;47.5242946;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188296;44138_0033_00005;;Rue l'Etang;5;352490.29;6723931.4;-1.6207637;47.5242138;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188357;44138_0033_00007;;Rue l'Etang;7;352485.42;6723956.66;-1.620848;47.5244383;2023-12-04;2023-12-04;;;;44138000ZC0178;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188329;44138_0033_00007_bis;;Rue l'Etang;7;352496.38;6723959.35;-1.6207046;47.5244682;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188445;44138_0033_00011;;Rue l'Etang;11;352547.48;6723957.83;-1.6200256;47.5244814;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188383;44138_0033_00008;;Rue l'Etang;8;352575.01;6723955.66;-1.6196586;47.5244764;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188517;44138_x005_00016;;la Boulardière;16;350368.37;6723269.55;-1.648396;47.517146;2023-12-04;2023-12-04;;;;44138000ZT0291;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188421;44138_0041_00010;;Rue de la Boulardière;10;350461.01;6723291.02;-1.647184;47.517388;2023-12-04;2023-12-04;;;;44138000ZT0297;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188409;44138_x005_00010;;la Boulardière;10;350460.2;6723273.49;-1.647181;47.51723;2023-12-04;2023-12-04;;;;44138000ZT0341;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188378;44138_0041_00008;;Rue de la Boulardière;8;350500.2;6723292.68;-1.6466654;47.5174236;2023-12-04;2023-12-04;;;;44138000ZT0296;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279923;44138_x005_00008;;la Boulardière;8;350512.66;6723276.84;-1.6464878;47.5172879;2024-05-30;2024-05-30;;;;44138000ZT0296;1
;Puceul;parcelle;Région des Pays de la Loire;;44138;;;BALPDLP001188322;44138_0041_00006;;Rue de la Boulardière;6;350534.75;6723290.67;-1.6462056;47.5174238;2023-12-04;2023-12-04;;;;44138000ZT0404;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188263;44138_0041_00004;;Rue de la Boulardière;4;350526.04;6723335.27;-1.646356;47.51782;2023-12-04;2023-12-04;;;;44138000ZT0377;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188277;44138_x005_00005;;la Boulardière;5;350500.19;6723326.77;-1.6466922;47.5177299;2023-12-04;2023-12-04;;;;44138000ZT0305;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188293;44138_0041_00005;;Rue de la Boulardière;5;350508.7;6723326.42;-1.6465791;47.5177313;2023-12-04;2023-12-04;;;;44138000ZT0297;1
B;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279925;44138_x005_00005_b;;la Boulardière;5;350477.76;6723327.24;-1.6469901;47.5177223;2024-05-30;2024-05-30;;;;44138000ZT0386;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279926;44138_x005_00002;;la Boulardière;2;350527.57;6723404.49;-1.6463898;47.5184428;2024-05-30;2024-05-30;;;;44138000ZT0324;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188298;44138_0060_00006;;Allée de Saint Flour;6;350573.77;6723474.58;-1.6458318;47.5190971;2023-12-04;2023-12-04;;;;44138000ZT0311;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188139;44138_0060_00002;;Allée de Saint Flour;2;350683.82;6723466.77;-1.6443659;47.5190852;2023-12-04;2023-12-04;;;;44138000ZT0160;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279927;44138_x005_00007;;la Boulardière;7;350404.99;6723301.89;-1.6479356;47.517456;2024-05-30;2024-05-30;;;;44138000ZT0381;1
Ter;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188231;44138_x005_00004_ter;;la Boulardière;4;350621.06;6723282.04;-1.645054;47.517392;2023-12-04;2023-12-04;;;;44138000ZT0415;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188141;44138_0045_00002;;Avenue du Coeur de l'Ouest;2;350765.98;6723326.89;-1.6431667;47.5178717;2023-12-04;2023-12-04;;;;44138000ZT0282;1
